createdAt,value
2022-09-27T00:00:32.903Z,3.50
2022-09-27T00:01:35.115Z,4.40
2022-09-27T00:02:37.380Z,5.03
2022-09-27T00:03:39.846Z,5.30
2022-09-27T00:04:42.006Z,6.13
2022-09-27T00:05:44.149Z,6.13
2022-09-27T00:06:49.144Z,3.93
2022-09-27T00:07:51.661Z,3.60
2022-09-27T00:08:54.286Z,4.30
2022-09-27T00:09:56.499Z,5.80
2022-09-27T00:11:00.957Z,5.47
2022-09-27T00:12:03.527Z,5.50
2022-09-27T00:13:05.721Z,4.17
2022-09-27T00:14:08.767Z,3.57
2022-09-27T00:15:11.662Z,2.73
2022-09-27T00:16:13.909Z,2.40
2022-09-27T00:17:16.118Z,3.37
2022-09-27T00:18:27.436Z,2.50
2022-09-27T00:19:29.609Z,2.63
2022-09-27T00:20:31.751Z,2.80
2022-09-27T00:21:34.213Z,1.87
2022-09-27T00:22:36.846Z,1.40
2022-09-27T00:23:40.037Z,1.60
2022-09-27T00:24:42.171Z,2.13
2022-09-27T00:25:55.293Z,1.20
2022-09-27T00:26:57.487Z,1.33
2022-09-27T00:27:59.770Z,1.63
2022-09-27T00:29:01.972Z,1.37
2022-09-27T00:30:04.474Z,2.57
2022-09-27T00:31:29.845Z,1.47
2022-09-27T00:32:32.261Z,1.17
2022-09-27T00:33:34.425Z,1.37
2022-09-27T00:34:36.942Z,1.20
2022-09-27T00:35:40.646Z,1.20
2022-09-27T00:36:42.794Z,1.33
2022-09-27T00:37:48.501Z,1.83
2022-09-27T00:38:50.788Z,1.73
2022-09-27T00:39:53.111Z,1.33
2022-09-27T00:41:01.189Z,2.53
2022-09-27T00:42:03.390Z,2.17
2022-09-27T00:43:16.945Z,1.13
2022-09-27T00:44:24.912Z,1.20
2022-09-27T00:45:27.136Z,1.37
2022-09-27T00:46:48.000Z,1.20
2022-09-27T00:47:56.635Z,1.33
2022-09-27T00:49:08.341Z,1.33
2022-09-27T00:50:29.817Z,1.27
2022-09-27T00:51:34.954Z,2.00
2022-09-27T00:53:01.679Z,1.30
2022-09-27T00:54:05.742Z,1.23
2022-09-27T00:55:20.770Z,1.23
2022-09-27T00:56:30.569Z,2.67
2022-09-27T00:57:35.759Z,1.20
2022-09-27T00:58:52.977Z,1.43
2022-09-27T01:00:02.158Z,1.20
2022-09-27T01:01:10.710Z,2.03
2022-09-27T01:02:13.385Z,1.60
2022-09-27T01:03:25.653Z,1.27
2022-09-27T01:04:30.847Z,1.47
2022-09-27T01:05:33.033Z,1.20
2022-09-27T01:06:35.711Z,1.70
2022-09-27T01:07:38.925Z,2.37
2022-09-27T01:08:41.270Z,1.67
2022-09-27T01:09:43.542Z,1.37
2022-09-27T01:10:59.976Z,1.33
2022-09-27T01:12:25.808Z,3.00
2022-09-27T01:13:38.587Z,1.27
2022-09-27T01:15:26.258Z,2.03
2022-09-27T01:16:37.348Z,2.47
2022-09-27T01:18:03.996Z,2.87
2022-09-27T01:19:29.949Z,1.90
2022-09-27T01:21:01.627Z,1.67
2022-09-27T01:22:13.444Z,1.43
2022-09-27T01:23:36.489Z,3.07
2022-09-27T01:24:51.956Z,1.50
2022-09-27T01:26:21.872Z,1.40
2022-09-27T01:27:39.001Z,1.57
2022-09-27T01:29:18.599Z,1.47
2022-09-27T01:30:22.414Z,1.47
2022-09-27T01:31:34.232Z,1.50
2022-09-27T01:33:17.334Z,1.30
2022-09-27T01:34:43.839Z,2.30
2022-09-27T01:36:00.914Z,1.40
2022-09-27T01:37:25.425Z,1.53
2022-09-27T01:38:37.689Z,1.30
2022-09-27T01:39:57.955Z,1.37
2022-09-27T01:41:23.855Z,1.60
2022-09-27T01:43:00.584Z,2.73
2022-09-27T01:44:27.637Z,1.50
2022-09-27T01:45:46.023Z,2.30
2022-09-27T01:46:58.994Z,2.13
2022-09-27T01:48:26.234Z,2.60
2022-09-27T01:49:59.184Z,1.40
2022-09-27T01:51:17.305Z,1.47
2022-09-27T01:52:27.752Z,2.40
2022-09-27T01:53:41.175Z,2.90
2022-09-27T01:55:05.706Z,2.00
2022-09-27T01:56:39.477Z,1.50
2022-09-27T01:57:57.872Z,2.43
2022-09-27T01:59:15.606Z,1.80
2022-09-27T02:00:24.481Z,1.73
2022-09-27T02:01:31.639Z,2.83
2022-09-27T02:02:40.955Z,2.10
2022-09-27T02:04:15.708Z,1.67
2022-09-27T02:05:45.619Z,1.60
2022-09-27T02:07:15.615Z,1.53
2022-09-27T02:08:30.477Z,3.53
2022-09-27T02:09:40.805Z,1.50
2022-09-27T02:10:56.607Z,1.80
2022-09-27T02:12:06.257Z,1.43
2022-09-27T02:13:23.214Z,2.20
2022-09-27T02:14:54.813Z,1.70
2022-09-27T02:16:14.990Z,1.60
2022-09-27T02:17:31.128Z,1.60
2022-09-27T02:18:46.440Z,1.87
2022-09-27T02:19:54.705Z,1.57
2022-09-27T02:21:07.888Z,1.50
2022-09-27T02:22:28.587Z,1.73
2022-09-27T02:23:45.223Z,2.20
2022-09-27T02:24:57.971Z,2.17
2022-09-27T02:26:16.931Z,2.50
2022-09-27T02:27:30.266Z,1.50
2022-09-27T02:28:48.391Z,1.40
2022-09-27T02:30:06.458Z,1.57
2022-09-27T02:31:10.288Z,3.40
2022-09-27T02:32:13.460Z,1.43
2022-09-27T02:33:16.109Z,4.80
2022-09-27T02:34:23.536Z,1.50
2022-09-27T02:35:31.584Z,2.43
2022-09-27T02:36:33.820Z,1.50
2022-09-27T02:37:35.990Z,1.67
2022-09-27T02:38:38.205Z,1.97
2022-09-27T02:39:40.737Z,1.70
2022-09-27T02:40:47.453Z,1.80
2022-09-27T02:41:50.242Z,1.60
2022-09-27T02:42:53.517Z,1.73
2022-09-27T02:44:00.495Z,1.60
2022-09-27T02:45:06.399Z,1.80
2022-09-27T02:46:28.967Z,1.97
2022-09-27T02:48:08.697Z,1.80
2022-09-27T02:49:48.146Z,1.70
2022-09-27T02:51:30.914Z,2.60
2022-09-27T02:52:53.348Z,2.67
2022-09-27T02:54:22.022Z,2.47
2022-09-27T02:56:25.839Z,1.80
2022-09-27T02:58:12.515Z,2.57
2022-09-27T02:59:50.167Z,2.83
2022-09-27T03:01:02.762Z,2.10
2022-09-27T03:03:03.024Z,2.40
2022-09-27T03:04:31.377Z,2.03
2022-09-27T03:05:49.563Z,2.00
2022-09-27T03:06:56.952Z,2.30
2022-09-27T03:07:59.343Z,3.03
2022-09-27T03:09:01.511Z,2.97
2022-09-27T03:10:05.692Z,2.17
2022-09-27T03:11:08.112Z,2.20
2022-09-27T03:12:10.889Z,2.23
2022-09-27T03:13:13.648Z,2.50
2022-09-27T03:14:17.481Z,2.67
2022-09-27T03:15:35.600Z,3.10
2022-09-27T03:16:40.076Z,2.30
2022-09-27T03:18:17.391Z,3.37
2022-09-27T03:19:22.093Z,2.67
2022-09-27T03:20:47.079Z,2.60
2022-09-27T03:21:54.788Z,2.47
2022-09-27T03:22:57.026Z,5.07
2022-09-27T03:23:59.171Z,2.60
2022-09-27T03:25:04.369Z,2.40
2022-09-27T03:26:10.745Z,3.17
2022-09-27T03:27:15.498Z,3.33
2022-09-27T03:28:18.206Z,3.07
2022-09-27T03:29:20.722Z,2.70
2022-09-27T03:30:27.801Z,2.87
2022-09-27T03:31:30.647Z,3.07
2022-09-27T03:32:51.717Z,2.80
2022-09-27T03:34:12.105Z,3.70
2022-09-27T03:35:14.523Z,2.77
2022-09-27T03:36:16.660Z,3.10
2022-09-27T03:37:22.154Z,3.23
2022-09-27T03:38:24.389Z,3.10
2022-09-27T03:39:27.421Z,2.87
2022-09-27T03:40:29.724Z,3.10
2022-09-27T03:41:32.231Z,4.17
2022-09-27T03:42:34.432Z,3.43
2022-09-27T03:43:36.637Z,3.97
2022-09-27T03:44:39.854Z,4.20
2022-09-27T03:45:45.427Z,4.70
2022-09-27T03:46:47.642Z,3.73
2022-09-27T03:47:49.865Z,3.80
2022-09-27T03:48:52.219Z,3.97
2022-09-27T03:49:54.403Z,3.67
2022-09-27T03:50:57.372Z,3.70
2022-09-27T03:51:59.841Z,4.93
2022-09-27T03:53:02.022Z,4.20
2022-09-27T03:54:04.336Z,4.30
2022-09-27T03:55:07.172Z,4.20
2022-09-27T03:56:10.322Z,4.17
2022-09-27T03:57:12.844Z,4.20
2022-09-27T03:58:15.662Z,4.80
2022-09-27T03:59:18.074Z,4.57
2022-09-27T04:00:41.287Z,4.73
2022-09-27T04:01:44.689Z,5.13
2022-09-27T04:03:07.992Z,4.90
2022-09-27T04:04:25.074Z,4.80
2022-09-27T04:05:29.057Z,4.50
2022-09-27T04:06:41.677Z,4.77
2022-09-27T04:07:48.391Z,6.80
2022-09-27T04:08:53.071Z,5.00
2022-09-27T04:09:57.346Z,4.57
2022-09-27T04:10:59.632Z,4.80
2022-09-27T04:12:02.446Z,5.00
2022-09-27T04:13:05.969Z,5.20
2022-09-27T04:14:16.270Z,4.80
2022-09-27T04:15:39.603Z,5.27
2022-09-27T04:17:19.283Z,5.80
2022-09-27T04:18:44.615Z,4.60
2022-09-27T04:20:12.847Z,4.67
2022-09-27T04:21:18.333Z,4.23
2022-09-27T04:22:25.879Z,4.83
2022-09-27T04:23:30.102Z,5.23
2022-09-27T04:24:33.101Z,4.43
2022-09-27T04:25:58.768Z,6.17
2022-09-27T04:27:23.796Z,6.53
2022-09-27T04:28:28.112Z,5.43
2022-09-27T04:29:30.306Z,6.17
2022-09-27T04:30:37.789Z,4.33
2022-09-27T04:31:49.078Z,5.97
2022-09-27T04:33:06.685Z,4.33
2022-09-27T04:34:53.692Z,4.20
2022-09-27T04:36:17.675Z,4.40
2022-09-27T04:37:36.626Z,4.70
2022-09-27T04:38:38.940Z,4.33
2022-09-27T04:39:42.757Z,4.83
2022-09-27T04:40:45.662Z,4.70
2022-09-27T04:41:47.971Z,4.50
2022-09-27T04:42:51.249Z,4.90
2022-09-27T04:43:58.998Z,4.33
2022-09-27T04:45:02.554Z,4.97
2022-09-27T04:46:05.056Z,4.87
2022-09-27T04:48:29.904Z,5.47
2022-09-27T04:49:32.440Z,4.80
2022-09-27T04:50:36.495Z,5.37
2022-09-27T04:51:39.535Z,5.13
2022-09-27T04:52:41.866Z,5.47
2022-09-27T04:53:45.041Z,5.13
2022-09-27T04:54:47.901Z,4.80
2022-09-27T04:55:52.426Z,5.20
2022-09-27T04:56:54.580Z,4.97
2022-09-27T04:57:56.845Z,4.23
2022-09-27T04:58:59.413Z,6.17
2022-09-27T05:00:01.949Z,4.60
2022-09-27T05:01:05.472Z,4.30
2022-09-27T05:02:29.585Z,5.23
2022-09-27T05:03:51.278Z,5.27
2022-09-27T05:04:59.379Z,5.30
2022-09-27T05:06:06.984Z,6.30
2022-09-27T05:07:09.401Z,4.43
2022-09-27T05:08:18.963Z,4.47
2022-09-27T05:09:48.645Z,5.40
2022-09-27T05:10:51.234Z,4.90
2022-09-27T05:11:53.414Z,5.40
2022-09-27T05:13:23.270Z,4.77
2022-09-27T05:15:50.433Z,4.27
2022-09-27T05:17:13.897Z,4.53
2022-09-27T05:18:19.342Z,4.50
2022-09-27T05:19:41.558Z,4.33
2022-09-27T05:21:02.361Z,4.30
2022-09-27T05:22:24.499Z,4.67
2022-09-27T05:23:27.391Z,5.00
2022-09-27T05:24:30.481Z,4.83
2022-09-27T05:25:33.151Z,6.50
2022-09-27T05:26:35.321Z,7.03
2022-09-27T05:27:37.579Z,5.17
2022-09-27T05:28:43.162Z,5.30
2022-09-27T05:29:45.991Z,4.63
2022-09-27T05:30:55.166Z,5.63
2022-09-27T05:31:57.373Z,5.90
2022-09-27T05:32:59.542Z,6.67
2022-09-27T05:34:01.663Z,7.13
2022-09-27T05:35:14.071Z,8.37
2022-09-27T05:36:16.691Z,5.33
2022-09-27T05:37:19.400Z,6.23
2022-09-27T05:38:23.557Z,6.90
2022-09-27T05:39:28.013Z,5.73
2022-09-27T05:40:41.147Z,6.33
2022-09-27T05:41:46.655Z,5.57
2022-09-27T05:42:50.519Z,5.30
2022-09-27T05:43:52.800Z,6.20
2022-09-27T05:44:54.937Z,5.50
2022-09-27T05:45:57.182Z,6.57
2022-09-27T05:47:07.273Z,5.53
2022-09-27T05:48:10.685Z,4.97
2022-09-27T05:49:20.826Z,6.17
2022-09-27T05:50:24.888Z,7.67
2022-09-27T05:51:27.102Z,6.57
2022-09-27T05:52:29.751Z,5.80
2022-09-27T05:53:32.534Z,5.77
2022-09-27T05:54:35.901Z,5.37
2022-09-27T05:55:38.029Z,6.33
2022-09-27T05:56:41.005Z,6.37
2022-09-27T05:58:00.072Z,5.27
2022-09-27T05:59:14.820Z,6.10
2022-09-27T06:00:52.639Z,5.57
2022-09-27T06:02:13.283Z,7.80
2022-09-27T06:03:35.039Z,7.33
2022-09-27T06:05:15.462Z,5.23
2022-09-27T06:06:36.884Z,5.47
2022-09-27T06:07:40.771Z,5.50
2022-09-27T06:08:53.488Z,5.83
2022-09-27T06:09:59.078Z,5.73
2022-09-27T06:11:06.296Z,6.30
2022-09-27T06:12:11.930Z,5.90
2022-09-27T06:13:16.001Z,8.43
2022-09-27T06:14:18.847Z,6.00
2022-09-27T06:15:31.994Z,5.70
2022-09-27T06:16:34.323Z,5.97
2022-09-27T06:17:37.304Z,6.10
2022-09-27T06:18:47.047Z,7.20
2022-09-27T06:19:49.638Z,6.70
2022-09-27T06:20:52.249Z,6.00
2022-09-27T06:21:54.397Z,6.50
2022-09-27T06:23:04.106Z,6.30
2022-09-27T06:24:07.327Z,8.37
2022-09-27T06:25:11.258Z,7.90
2022-09-27T06:26:27.455Z,5.90
2022-09-27T06:27:50.226Z,5.63
2022-09-27T06:29:00.342Z,5.77
2022-09-27T06:30:02.931Z,5.63
2022-09-27T06:31:18.102Z,4.60
2022-09-27T06:32:27.322Z,4.30
2022-09-27T06:33:50.199Z,4.50
2022-09-27T06:34:53.098Z,4.37
2022-09-27T06:35:55.714Z,4.17
2022-09-27T06:36:58.404Z,4.20
2022-09-27T06:38:10.295Z,3.30
2022-09-27T06:39:16.686Z,3.40
2022-09-27T06:40:34.158Z,3.10
2022-09-27T06:41:57.609Z,3.40
2022-09-27T06:43:09.749Z,3.53
2022-09-27T06:44:30.669Z,3.07
2022-09-27T06:46:11.535Z,3.07
2022-09-27T06:47:39.997Z,3.37
2022-09-27T06:49:22.295Z,3.23
2022-09-27T06:50:24.609Z,3.00
2022-09-27T06:51:26.938Z,3.47
2022-09-27T06:52:29.103Z,2.77
2022-09-27T06:53:31.701Z,2.60
2022-09-27T06:54:34.001Z,2.97
2022-09-27T06:55:36.459Z,3.20
2022-09-27T06:56:38.660Z,3.10
2022-09-27T06:57:59.417Z,3.03
2022-09-27T06:59:19.908Z,2.90
2022-09-27T07:00:43.084Z,3.10
2022-09-27T07:02:03.640Z,2.97
2022-09-27T07:03:40.215Z,2.97
2022-09-27T07:05:07.300Z,3.10
2022-09-27T07:06:30.419Z,2.83
2022-09-27T07:07:44.471Z,2.90
2022-09-27T07:08:51.408Z,2.63
2022-09-27T07:09:53.856Z,3.00
2022-09-27T07:11:01.374Z,2.67
2022-09-27T07:12:03.624Z,2.87
2022-09-27T07:13:09.716Z,3.13
2022-09-27T07:14:12.388Z,3.13
2022-09-27T07:15:15.556Z,3.00
2022-09-27T07:16:19.001Z,2.97
2022-09-27T07:17:21.191Z,2.70
2022-09-27T07:18:25.332Z,2.77
2022-09-27T07:19:28.529Z,2.93
2022-09-27T07:20:32.511Z,2.63
2022-09-27T07:21:34.751Z,2.60
2022-09-27T07:22:45.917Z,2.80
2022-09-27T07:23:49.300Z,2.90
2022-09-27T07:24:51.545Z,2.80
2022-09-27T07:25:53.836Z,2.30
2022-09-27T07:26:56.088Z,3.00
2022-09-27T07:28:03.582Z,2.60
2022-09-27T07:29:05.872Z,2.40
2022-09-27T07:30:09.789Z,2.20
2022-09-27T07:31:12.728Z,2.53
2022-09-27T07:32:16.214Z,2.77
2022-09-27T07:33:18.410Z,2.40
2022-09-27T07:34:20.756Z,2.50
2022-09-27T07:35:23.175Z,2.40
2022-09-27T07:36:25.336Z,3.10
2022-09-27T07:37:27.558Z,2.20
2022-09-27T07:38:30.395Z,2.20
2022-09-27T07:39:32.684Z,2.87
2022-09-27T07:40:38.079Z,2.27
2022-09-27T07:41:43.556Z,2.20
2022-09-27T07:42:47.304Z,1.97
2022-09-27T07:43:50.064Z,2.27
2022-09-27T07:44:53.730Z,2.17
2022-09-27T07:46:22.262Z,2.00
2022-09-27T07:47:42.866Z,2.10
2022-09-27T07:49:10.942Z,1.90
2022-09-27T07:50:30.275Z,1.60
2022-09-27T07:51:36.723Z,1.30
2022-09-27T07:52:57.888Z,1.40
2022-09-27T07:54:20.071Z,1.40
2022-09-27T07:55:35.022Z,2.03
2022-09-27T07:56:49.123Z,1.30
2022-09-27T07:58:02.553Z,1.10
2022-09-27T07:59:04.790Z,1.37
2022-09-27T08:00:12.686Z,1.30
2022-09-27T08:01:35.384Z,1.30
2022-09-27T08:02:37.730Z,1.30
2022-09-27T08:03:40.546Z,1.20
2022-09-27T08:04:44.099Z,0.98
2022-09-27T08:05:47.753Z,1.33
2022-09-27T08:06:50.316Z,1.40
2022-09-27T08:07:56.869Z,1.00
2022-09-27T08:09:00.784Z,1.05
2022-09-27T08:10:04.606Z,1.10
2022-09-27T08:11:14.752Z,0.90
2022-09-27T08:12:17.361Z,0.97
2022-09-27T08:13:20.655Z,1.43
2022-09-27T08:14:24.996Z,1.77
2022-09-27T08:15:28.726Z,1.20
2022-09-27T08:16:35.096Z,1.20
2022-09-27T08:17:52.266Z,2.28
2022-09-27T08:19:05.257Z,1.30
2022-09-27T08:20:25.817Z,1.00
2022-09-27T08:21:43.183Z,1.00
2022-09-27T08:22:58.031Z,1.00
2022-09-27T08:24:04.824Z,1.00
2022-09-27T08:25:14.446Z,0.90
2022-09-27T08:26:36.830Z,1.17
2022-09-27T08:27:56.033Z,1.20
2022-09-27T08:29:18.490Z,1.10
2022-09-27T08:30:27.860Z,0.95
2022-09-27T08:31:30.133Z,2.25
2022-09-27T08:32:33.248Z,1.20
2022-09-27T08:33:50.991Z,0.80
2022-09-27T08:34:53.215Z,0.90
2022-09-27T08:35:57.670Z,1.10
2022-09-27T08:37:00.318Z,1.40
2022-09-27T08:38:04.279Z,1.08
2022-09-27T08:39:06.452Z,1.00
2022-09-27T08:40:18.129Z,1.02
2022-09-27T08:41:39.981Z,1.17
2022-09-27T08:42:59.267Z,1.38
2022-09-27T08:44:52.543Z,1.10
2022-09-27T08:46:13.665Z,1.45
2022-09-27T08:47:27.165Z,0.93
2022-09-27T08:48:32.501Z,1.13
2022-09-27T08:49:47.596Z,1.10
2022-09-27T08:50:49.801Z,0.82
2022-09-27T08:51:54.065Z,1.17
2022-09-27T08:53:14.194Z,0.93
2022-09-27T08:54:24.889Z,1.00
2022-09-27T08:55:37.416Z,1.10
2022-09-27T08:56:45.458Z,0.95
2022-09-27T08:57:52.748Z,0.82
2022-09-27T08:59:05.609Z,1.30
2022-09-27T09:00:12.311Z,1.10
2022-09-27T09:01:19.219Z,0.95
2022-09-27T09:02:28.249Z,0.82
2022-09-27T09:03:52.610Z,0.90
2022-09-27T09:05:00.588Z,0.93
2022-09-27T09:06:08.829Z,0.88
2022-09-27T09:07:32.560Z,2.25
2022-09-27T09:09:11.709Z,1.50
2022-09-27T09:10:58.914Z,1.15
2022-09-27T09:12:28.736Z,2.22
2022-09-27T09:13:39.914Z,0.90
2022-09-27T09:14:52.446Z,0.70
2022-09-27T09:16:03.686Z,0.73
2022-09-27T09:17:26.455Z,0.82
2022-09-27T09:19:19.749Z,2.05
2022-09-27T09:20:54.899Z,1.08
2022-09-27T09:22:12.252Z,0.95
2022-09-27T09:23:36.834Z,1.08
2022-09-27T09:25:15.563Z,1.10
2022-09-27T09:26:21.509Z,1.08
2022-09-27T09:27:56.967Z,0.80
2022-09-27T09:29:22.002Z,1.45
2022-09-27T09:30:33.122Z,0.60
2022-09-27T09:31:58.209Z,0.60
2022-09-27T09:33:25.516Z,1.05
2022-09-27T09:34:49.476Z,0.80
2022-09-27T09:36:00.409Z,1.23
2022-09-27T09:37:16.751Z,1.45
2022-09-27T09:38:25.891Z,0.70
2022-09-27T09:39:39.612Z,1.02
2022-09-27T09:40:51.517Z,0.98
2022-09-27T09:42:04.579Z,1.20
2022-09-27T09:43:15.861Z,0.90
2022-09-27T09:44:25.833Z,0.80
2022-09-27T09:45:34.651Z,0.65
2022-09-27T09:46:44.915Z,1.85
2022-09-27T09:48:00.579Z,2.22
2022-09-27T09:49:29.662Z,2.35
2022-09-27T09:50:40.260Z,1.27
2022-09-27T09:51:47.843Z,0.80
2022-09-27T09:53:13.859Z,1.00
2022-09-27T09:54:33.597Z,1.10
2022-09-27T09:55:37.067Z,2.88
2022-09-27T09:57:12.913Z,1.33
2022-09-27T09:58:27.156Z,1.00
2022-09-27T09:59:41.265Z,0.80
2022-09-27T10:00:45.634Z,0.80
2022-09-27T10:01:48.568Z,1.90
2022-09-27T10:02:54.146Z,1.15
2022-09-27T10:03:57.301Z,1.02
2022-09-27T10:05:06.837Z,2.22
2022-09-27T10:06:12.152Z,0.70
2022-09-27T10:07:16.330Z,1.27
2022-09-27T10:08:24.326Z,0.80
2022-09-27T10:09:41.189Z,1.15
2022-09-27T10:11:21.535Z,1.95
2022-09-27T10:12:31.737Z,0.52
2022-09-27T10:13:36.487Z,0.98
2022-09-27T10:14:40.999Z,0.55
2022-09-27T10:15:48.710Z,0.93
2022-09-27T10:16:57.776Z,0.60
2022-09-27T10:18:00.481Z,0.80
2022-09-27T10:19:05.350Z,1.38
2022-09-27T10:20:08.304Z,2.05
2022-09-27T10:21:15.733Z,1.02
2022-09-27T10:22:36.967Z,0.80
2022-09-27T10:24:04.601Z,1.48
2022-09-27T10:25:55.182Z,0.80
2022-09-27T10:27:15.946Z,0.80
2022-09-27T10:28:33.130Z,1.00
2022-09-27T10:29:39.453Z,1.00
2022-09-27T10:30:56.387Z,0.88
2022-09-27T10:32:03.482Z,0.68
2022-09-27T10:33:19.885Z,0.50
2022-09-27T10:34:33.524Z,0.60
2022-09-27T10:35:45.343Z,0.60
2022-09-27T10:37:18.968Z,0.65
2022-09-27T10:38:40.336Z,0.60
2022-09-27T10:39:53.727Z,0.60
2022-09-27T10:41:15.752Z,0.65
2022-09-27T10:42:31.891Z,0.68
2022-09-27T10:43:35.871Z,0.70
2022-09-27T10:45:28.096Z,1.02
2022-09-27T10:46:34.708Z,0.75
2022-09-27T10:47:52.918Z,1.15
2022-09-27T10:49:34.251Z,1.60
2022-09-27T10:50:58.944Z,0.80
2022-09-27T10:52:22.362Z,0.50
2022-09-27T10:53:27.162Z,1.25
2022-09-27T10:54:38.041Z,0.75
2022-09-27T10:55:42.236Z,0.50
2022-09-27T10:56:44.546Z,0.50
2022-09-27T10:57:54.650Z,0.60
2022-09-27T10:59:00.034Z,0.90
2022-09-27T11:00:24.072Z,0.60
2022-09-27T11:01:38.641Z,0.95
2022-09-27T11:02:58.087Z,0.60
2022-09-27T11:04:03.138Z,2.55
2022-09-27T11:05:15.774Z,2.67
2022-09-27T11:06:22.982Z,1.50
2022-09-27T11:07:25.292Z,1.08
2022-09-27T11:08:35.473Z,1.50
2022-09-27T11:09:48.609Z,0.60
2022-09-27T11:11:06.673Z,0.85
2022-09-27T11:12:13.808Z,3.72
2022-09-27T11:13:20.340Z,1.17
2022-09-27T11:14:29.062Z,1.00
2022-09-27T11:15:33.730Z,1.30
2022-09-27T11:16:46.004Z,1.42
2022-09-27T11:17:54.599Z,1.92
2022-09-27T11:19:34.256Z,1.90
2022-09-27T11:20:47.424Z,1.40
2022-09-27T11:22:19.980Z,1.55
2022-09-27T11:23:39.730Z,0.77
2022-09-27T11:24:56.909Z,0.80
2022-09-27T11:26:44.874Z,1.10
2022-09-27T11:27:59.643Z,1.13
2022-09-27T11:29:35.804Z,1.00
2022-09-27T11:31:19.602Z,0.80
2022-09-27T11:32:43.457Z,0.80
2022-09-27T11:34:07.576Z,1.92
2022-09-27T11:35:45.196Z,0.70
2022-09-27T11:37:11.840Z,0.80
2022-09-27T11:38:53.083Z,0.68
2022-09-27T11:40:11.218Z,0.80
2022-09-27T11:41:41.243Z,1.23
2022-09-27T11:43:17.075Z,0.60
2022-09-27T11:44:32.557Z,1.00
2022-09-27T11:46:10.787Z,0.50
2022-09-27T11:47:50.965Z,0.90
2022-09-27T11:49:13.801Z,0.70
2022-09-27T11:50:25.866Z,0.80
2022-09-27T11:51:38.597Z,0.73
2022-09-27T11:52:43.420Z,0.95
2022-09-27T11:54:25.913Z,0.60
2022-09-27T11:55:39.946Z,0.60
2022-09-27T11:56:56.115Z,0.90
2022-09-27T11:58:08.855Z,0.70
2022-09-27T11:59:28.328Z,0.80
2022-09-27T12:00:51.001Z,0.95
2022-09-27T12:02:16.798Z,0.60
2022-09-27T12:03:40.041Z,0.65
2022-09-27T12:05:19.183Z,0.50
2022-09-27T12:06:51.140Z,0.77
2022-09-27T12:08:30.195Z,0.60
2022-09-27T12:09:39.208Z,0.80
2022-09-27T12:10:47.079Z,0.80
2022-09-27T12:11:57.426Z,1.27
2022-09-27T12:13:00.541Z,1.25
2022-09-27T12:14:11.564Z,0.85
2022-09-27T12:15:19.924Z,1.45
2022-09-27T12:16:26.326Z,0.80
2022-09-27T12:17:36.263Z,1.05
2022-09-27T12:18:41.100Z,0.60
2022-09-27T12:20:11.323Z,0.40
2022-09-27T12:21:21.451Z,0.50
2022-09-27T12:22:57.491Z,0.50
2022-09-27T12:24:06.698Z,0.52
2022-09-27T12:25:21.009Z,0.63
2022-09-27T12:26:43.429Z,1.88
2022-09-27T12:28:02.883Z,1.33
2022-09-27T12:29:39.723Z,0.82
2022-09-27T12:30:48.741Z,0.57
2022-09-27T12:32:02.164Z,0.50
2022-09-27T12:33:18.627Z,0.50
2022-09-27T12:34:46.398Z,0.43
2022-09-27T12:35:54.306Z,1.33
2022-09-27T12:37:02.961Z,0.47
2022-09-27T12:38:17.497Z,0.52
2022-09-27T12:39:25.806Z,0.50
2022-09-27T12:40:39.010Z,0.52
2022-09-27T12:41:54.736Z,0.50
2022-09-27T12:43:12.269Z,0.52
2022-09-27T12:44:38.697Z,0.50
2022-09-27T12:45:43.738Z,0.85
2022-09-27T12:46:52.686Z,0.63
2022-09-27T12:48:23.462Z,1.42
2022-09-27T12:49:57.612Z,1.33
2022-09-27T12:51:15.856Z,0.60
2022-09-27T12:52:25.695Z,0.63
2022-09-27T12:53:47.529Z,0.98
2022-09-27T12:55:27.360Z,0.52
2022-09-27T12:56:42.147Z,0.47
2022-09-27T12:58:07.988Z,0.60
2022-09-27T12:59:28.631Z,0.60
2022-09-27T13:00:41.902Z,1.02
2022-09-27T13:02:19.224Z,0.70
2022-09-27T13:03:50.317Z,0.60
2022-09-27T13:04:59.087Z,0.60
2022-09-27T13:06:26.382Z,1.05
2022-09-27T13:08:00.511Z,0.60
2022-09-27T13:09:40.144Z,0.55
2022-09-27T13:10:49.289Z,0.63
2022-09-27T13:12:14.512Z,0.70
2022-09-27T13:13:21.587Z,0.60
2022-09-27T13:14:27.550Z,0.80
2022-09-27T13:15:33.602Z,0.50
2022-09-27T13:16:46.564Z,0.70
2022-09-27T13:17:53.405Z,0.60
2022-09-27T13:19:26.499Z,0.70
2022-09-27T13:20:35.392Z,0.57
2022-09-27T13:21:51.768Z,0.60
2022-09-27T13:23:29.858Z,0.60
2022-09-27T13:24:51.517Z,0.68
2022-09-27T13:26:22.793Z,0.60
2022-09-27T13:27:33.052Z,0.60
2022-09-27T13:28:49.664Z,0.70
2022-09-27T13:30:43.686Z,1.90
2022-09-27T13:31:53.574Z,1.67
2022-09-27T13:33:09.629Z,0.70
2022-09-27T13:34:41.961Z,0.88
2022-09-27T13:36:16.563Z,1.02
2022-09-27T13:37:46.863Z,0.60
2022-09-27T13:39:06.247Z,1.50
2022-09-27T13:40:35.033Z,0.95
2022-09-27T13:42:07.326Z,0.88
2022-09-27T13:43:35.821Z,0.70
2022-09-27T13:45:03.776Z,0.75
2022-09-27T13:46:17.616Z,0.80
2022-09-27T13:47:40.129Z,2.05
2022-09-27T13:49:05.012Z,0.63
2022-09-27T13:50:56.762Z,0.95
2022-09-27T13:52:04.049Z,1.55
2022-09-27T13:53:30.709Z,1.77
2022-09-27T13:54:50.508Z,1.98
2022-09-27T13:55:53.993Z,1.58
2022-09-27T13:57:09.808Z,1.15
2022-09-27T13:58:43.247Z,0.90
2022-09-27T14:00:09.229Z,1.33
2022-09-27T14:01:33.270Z,1.83
2022-09-27T14:03:02.877Z,1.20
2022-09-27T14:04:17.539Z,0.95
2022-09-27T14:05:26.161Z,0.90
2022-09-27T14:06:36.234Z,2.22
2022-09-27T14:07:42.533Z,0.93
2022-09-27T14:08:52.870Z,0.68
2022-09-27T14:10:01.227Z,0.98
2022-09-27T14:11:16.996Z,0.85
2022-09-27T14:12:28.238Z,1.02
2022-09-27T14:13:32.663Z,0.65
2022-09-27T14:14:43.053Z,0.80
2022-09-27T14:15:46.600Z,0.95
2022-09-27T14:16:49.385Z,2.35
2022-09-27T14:17:53.476Z,0.80
2022-09-27T14:19:00.718Z,1.10
2022-09-27T14:20:31.658Z,1.85
2022-09-27T14:21:37.847Z,0.70
2022-09-27T14:22:54.678Z,0.85
2022-09-27T14:24:24.556Z,1.00
2022-09-27T14:25:28.004Z,0.70
2022-09-27T14:26:30.202Z,0.70
2022-09-27T14:27:37.336Z,0.60
2022-09-27T14:28:54.847Z,0.60
2022-09-27T14:30:18.287Z,0.60
2022-09-27T14:31:26.990Z,0.65
2022-09-27T14:32:58.553Z,0.60
2022-09-27T14:34:15.494Z,1.00
2022-09-27T14:35:45.057Z,0.80
2022-09-27T14:37:07.199Z,1.05
2022-09-27T14:38:37.033Z,0.70
2022-09-27T14:39:44.336Z,0.50
2022-09-27T14:41:07.401Z,0.88
2022-09-27T14:42:25.314Z,0.98
2022-09-27T14:43:29.365Z,1.63
2022-09-27T14:44:32.547Z,1.25
2022-09-27T14:45:40.396Z,1.92
2022-09-27T14:46:42.717Z,1.30
2022-09-27T14:47:47.373Z,2.30
2022-09-27T14:48:51.407Z,1.33
2022-09-27T14:49:57.448Z,1.00
2022-09-27T14:51:08.495Z,1.90
2022-09-27T14:52:40.763Z,0.60
2022-09-27T14:53:54.005Z,1.48
2022-09-27T14:55:02.713Z,0.75
2022-09-27T14:56:08.762Z,0.73
2022-09-27T14:57:17.114Z,1.48
2022-09-27T14:58:35.999Z,0.77
2022-09-27T14:59:44.672Z,3.35
2022-09-27T15:00:49.406Z,1.27
2022-09-27T15:01:52.933Z,1.92
2022-09-27T15:02:56.509Z,0.95
2022-09-27T15:04:06.393Z,1.98
2022-09-27T15:05:19.166Z,0.63
2022-09-27T15:06:21.810Z,1.00
2022-09-27T15:07:24.097Z,1.20
2022-09-27T15:08:36.080Z,0.82
2022-09-27T15:09:40.791Z,0.85
2022-09-27T15:10:44.752Z,0.65
2022-09-27T15:11:52.932Z,0.73
2022-09-27T15:13:00.013Z,0.63
2022-09-27T15:14:04.978Z,0.82
2022-09-27T15:15:07.884Z,0.70
2022-09-27T15:16:17.437Z,0.80
2022-09-27T15:17:21.467Z,1.15
2022-09-27T15:18:39.633Z,1.15
2022-09-27T15:19:57.566Z,0.70
2022-09-27T15:21:00.942Z,0.70
2022-09-27T15:22:24.081Z,0.95
2022-09-27T15:23:29.095Z,1.40
2022-09-27T15:24:45.576Z,0.82
2022-09-27T15:26:04.314Z,1.08
2022-09-27T15:27:22.740Z,1.17
2022-09-27T15:28:28.063Z,0.80
2022-09-27T15:29:30.236Z,1.17
2022-09-27T15:30:44.489Z,0.90
2022-09-27T15:31:58.051Z,1.75
2022-09-27T15:33:01.932Z,0.80
2022-09-27T15:34:07.355Z,1.08
2022-09-27T15:35:10.245Z,1.90
2022-09-27T15:36:15.894Z,2.10
2022-09-27T15:37:27.834Z,1.10
2022-09-27T15:38:35.737Z,0.88
2022-09-27T15:39:41.390Z,1.10
2022-09-27T15:40:43.537Z,1.33
2022-09-27T15:42:20.349Z,1.15
2022-09-27T15:43:32.783Z,0.90
2022-09-27T15:44:57.804Z,1.10
2022-09-27T15:46:03.616Z,1.10
2022-09-27T15:47:05.801Z,1.10
2022-09-27T15:48:14.979Z,1.63
2022-09-27T15:49:17.132Z,1.67
2022-09-27T15:50:25.663Z,1.20
2022-09-27T15:51:44.991Z,1.17
2022-09-27T15:52:52.107Z,0.90
2022-09-27T15:53:54.249Z,1.03
2022-09-27T15:54:56.449Z,1.20
2022-09-27T15:55:59.262Z,0.93
2022-09-27T15:57:05.346Z,1.10
2022-09-27T15:58:16.204Z,2.20
2022-09-27T15:59:42.234Z,0.90
2022-09-27T16:00:58.538Z,1.20
2022-09-27T16:02:14.488Z,1.03
2022-09-27T16:03:18.363Z,1.10
2022-09-27T16:04:20.536Z,1.00
2022-09-27T16:05:24.047Z,0.90
2022-09-27T16:06:28.537Z,0.90
2022-09-27T16:07:32.149Z,1.23
2022-09-27T16:08:34.327Z,1.13
2022-09-27T16:09:37.449Z,1.00
2022-09-27T16:10:43.371Z,0.90
2022-09-27T16:11:53.284Z,1.47
2022-09-27T16:12:55.609Z,1.23
2022-09-27T16:13:58.061Z,1.00
2022-09-27T16:15:01.320Z,1.37