createdAt,value
2023-05-23T00:00:58.680Z,10.92
2023-05-23T00:03:27.580Z,10.90
2023-05-23T00:05:56.799Z,10.89
2023-05-23T00:08:25.654Z,10.87
2023-05-23T00:10:53.825Z,10.83
2023-05-23T00:13:22.303Z,10.78
2023-05-23T00:15:50.881Z,10.77
2023-05-23T00:18:19.259Z,10.76
2023-05-23T00:20:47.446Z,10.73
2023-05-23T00:23:19.566Z,10.71
2023-05-23T00:25:53.426Z,10.69
2023-05-23T00:28:22.634Z,10.66
2023-05-23T00:30:50.806Z,10.65
2023-05-23T00:33:22.480Z,10.64
2023-05-23T00:35:50.936Z,10.63
2023-05-23T00:38:19.727Z,10.61
2023-05-23T00:40:48.583Z,10.59
2023-05-23T00:43:16.757Z,10.58
2023-05-23T00:45:44.929Z,10.57
2023-05-23T00:48:13.305Z,10.59
2023-05-23T00:50:41.902Z,10.59
2023-05-23T00:53:10.064Z,10.60
2023-05-23T00:55:39.715Z,10.62
2023-05-23T00:58:08.042Z,10.64
2023-05-23T01:00:38.806Z,10.65
2023-05-23T01:03:07.063Z,10.66
2023-05-23T01:05:35.327Z,10.66
2023-05-23T01:08:03.602Z,10.68
2023-05-23T01:10:31.870Z,10.67
2023-05-23T01:13:45.712Z,10.66
2023-05-23T01:16:19.223Z,10.67
2023-05-23T01:19:02.615Z,10.67
2023-05-23T01:21:32.260Z,10.67
2023-05-23T01:24:28.268Z,10.65
2023-05-23T01:27:10.428Z,10.65
2023-05-23T01:29:42.671Z,10.64
2023-05-23T01:32:12.558Z,10.61
2023-05-23T01:34:42.055Z,10.57
2023-05-23T01:37:11.368Z,10.56
2023-05-23T01:39:40.140Z,10.54
2023-05-23T01:42:08.933Z,10.51
2023-05-23T01:44:37.619Z,10.47
2023-05-23T01:47:07.733Z,10.45
2023-05-23T01:49:37.441Z,10.42
2023-05-23T01:52:06.280Z,10.40
2023-05-23T01:54:35.686Z,10.40
2023-05-23T01:57:05.477Z,10.39
2023-05-23T01:59:33.862Z,10.38
2023-05-23T02:02:02.322Z,10.36
2023-05-23T02:04:31.392Z,10.34
2023-05-23T02:07:00.280Z,10.35
2023-05-23T02:09:28.658Z,10.35
2023-05-23T02:11:56.840Z,10.32
2023-05-23T02:14:26.741Z,10.32
2023-05-23T02:16:55.193Z,10.30
2023-05-23T02:19:23.672Z,10.27
2023-05-23T02:21:52.590Z,10.23
2023-05-23T02:24:21.170Z,10.21
2023-05-23T02:26:49.346Z,10.20
2023-05-23T02:29:18.541Z,10.21
2023-05-23T02:31:47.372Z,10.19
2023-05-23T02:34:16.012Z,10.18
2023-05-23T02:36:45.518Z,10.15
2023-05-23T02:39:13.789Z,10.15
2023-05-23T02:41:42.164Z,10.18
2023-05-23T02:44:10.450Z,10.19
2023-05-23T02:46:38.944Z,10.19
2023-05-23T02:49:07.401Z,10.18
2023-05-23T02:51:36.394Z,10.17
2023-05-23T02:54:04.668Z,10.18
2023-05-23T02:56:34.374Z,10.18
2023-05-23T02:59:02.757Z,10.17
2023-05-23T03:01:31.864Z,10.15
2023-05-23T03:04:00.302Z,10.13
2023-05-23T03:06:29.219Z,10.13
2023-05-23T03:08:57.496Z,10.11
2023-05-23T03:11:26.184Z,10.13
2023-05-23T03:13:54.865Z,10.14
2023-05-23T03:16:26.488Z,10.14
2023-05-23T03:18:55.563Z,10.15
2023-05-23T03:21:23.886Z,10.18
2023-05-23T03:23:52.159Z,10.23
2023-05-23T03:26:22.283Z,10.26
2023-05-23T03:28:52.506Z,10.29
2023-05-23T03:31:21.144Z,10.34
2023-05-23T03:33:49.973Z,10.38
2023-05-23T03:36:18.861Z,10.43
2023-05-23T03:38:47.132Z,10.49
2023-05-23T03:41:16.132Z,10.53
2023-05-23T03:43:46.042Z,10.56
2023-05-23T03:46:14.845Z,10.60
2023-05-23T03:48:43.918Z,10.65
2023-05-23T03:51:13.939Z,10.70
2023-05-23T03:53:42.622Z,10.77
2023-05-23T03:56:11.300Z,10.84
2023-05-23T03:58:39.677Z,10.89
2023-05-23T04:01:11.445Z,10.95
2023-05-23T04:03:39.760Z,11.02
2023-05-23T04:06:08.708Z,11.09
2023-05-23T04:08:42.299Z,11.16
2023-05-23T04:11:10.795Z,11.22
2023-05-23T04:13:43.050Z,11.29
2023-05-23T04:16:12.657Z,11.37
2023-05-23T04:18:41.234Z,11.45
2023-05-23T04:21:09.936Z,11.52
2023-05-23T04:23:45.257Z,11.61
2023-05-23T04:26:13.530Z,11.69
2023-05-23T04:28:54.506Z,11.79
2023-05-23T04:31:23.180Z,11.89
2023-05-23T04:33:52.080Z,11.99
2023-05-23T04:36:23.947Z,12.11
2023-05-23T04:38:56.097Z,12.26
2023-05-23T04:41:24.673Z,12.39
2023-05-23T04:43:54.804Z,12.55
2023-05-23T04:46:36.648Z,12.72
2023-05-23T04:49:13.365Z,12.85
2023-05-23T04:51:41.946Z,12.97
2023-05-23T04:54:37.662Z,13.13
2023-05-23T04:57:06.992Z,13.26
2023-05-23T04:59:35.753Z,13.37
2023-05-23T05:02:05.983Z,13.47
2023-05-23T05:04:34.346Z,13.54
2023-05-23T05:07:04.666Z,13.62
2023-05-23T05:09:33.148Z,13.71
2023-05-23T05:12:01.569Z,13.83
2023-05-23T05:14:31.235Z,13.93
2023-05-23T05:16:59.685Z,14.01
2023-05-23T05:19:35.087Z,14.11
2023-05-23T05:22:03.428Z,14.17
2023-05-23T05:24:33.135Z,14.23
2023-05-23T05:27:01.613Z,14.31
2023-05-23T05:29:29.890Z,14.38
2023-05-23T05:31:58.370Z,14.48
2023-05-23T05:34:27.174Z,14.57
2023-05-23T05:36:56.660Z,14.62
2023-05-23T05:39:26.779Z,14.69
2023-05-23T05:41:56.486Z,14.76
2023-05-23T05:44:25.179Z,14.83
2023-05-23T05:46:53.661Z,14.91
2023-05-23T05:49:22.640Z,15.00
2023-05-23T05:51:51.948Z,15.05
2023-05-23T05:54:20.221Z,15.12
2023-05-23T05:56:48.699Z,15.19
2023-05-23T05:59:17.817Z,15.29
2023-05-23T06:01:46.186Z,15.42
2023-05-23T06:04:15.426Z,15.50
2023-05-23T06:06:44.253Z,15.60
2023-05-23T06:09:12.741Z,15.70
2023-05-23T06:11:41.359Z,15.85
2023-05-23T06:14:10.249Z,16.02
2023-05-23T06:16:41.156Z,16.17
2023-05-23T06:19:10.170Z,16.28
2023-05-23T06:21:39.477Z,16.35
2023-05-23T06:24:08.635Z,16.43
2023-05-23T06:26:37.933Z,16.53
2023-05-23T06:29:06.148Z,16.63
2023-05-23T06:31:36.254Z,16.75
2023-05-23T06:34:07.075Z,16.86
2023-05-23T06:36:35.428Z,16.96
2023-05-23T06:39:03.708Z,17.08
2023-05-23T06:41:32.076Z,17.19
2023-05-23T06:44:00.352Z,17.29
2023-05-23T06:46:31.906Z,17.35
2023-05-23T06:49:13.880Z,17.37
2023-05-23T06:51:44.176Z,17.40
2023-05-23T06:54:12.960Z,17.49
2023-05-23T06:56:41.393Z,17.63
2023-05-23T06:59:09.875Z,17.74
2023-05-23T07:01:38.957Z,17.86
2023-05-23T07:04:07.385Z,17.96
2023-05-23T07:06:36.640Z,18.09
2023-05-23T07:09:05.348Z,18.18
2023-05-23T07:11:35.577Z,18.26
2023-05-23T07:14:04.123Z,18.35
2023-05-23T07:16:38.187Z,18.44
2023-05-23T07:19:08.190Z,18.56
2023-05-23T07:21:42.468Z,18.70
2023-05-23T07:24:11.359Z,18.83
2023-05-23T07:26:39.730Z,18.91
2023-05-23T07:29:08.222Z,19.03
2023-05-23T07:31:36.556Z,19.13
2023-05-23T07:34:05.166Z,19.21
2023-05-23T07:36:41.181Z,19.28
2023-05-23T07:39:12.265Z,19.36
2023-05-23T07:41:40.541Z,19.46
2023-05-23T07:44:09.944Z,19.59
2023-05-23T07:46:38.735Z,19.71
2023-05-23T07:49:07.410Z,19.80
2023-05-23T07:51:36.503Z,19.92
2023-05-23T07:54:05.186Z,20.02
2023-05-23T07:56:33.892Z,20.11
2023-05-23T07:59:02.557Z,20.20
2023-05-23T08:01:31.587Z,20.30
2023-05-23T08:04:04.240Z,20.37
2023-05-23T08:07:04.410Z,20.44
2023-05-23T08:09:44.707Z,20.54
2023-05-23T08:12:16.057Z,20.63
2023-05-23T08:14:51.274Z,20.65
2023-05-23T08:17:43.855Z,20.63
2023-05-23T08:20:13.130Z,20.62
2023-05-23T08:22:41.511Z,20.57
2023-05-23T08:25:11.015Z,20.53
2023-05-23T08:27:41.458Z,20.42
2023-05-23T08:30:23.539Z,20.28
2023-05-23T08:32:53.583Z,20.17
2023-05-23T08:35:22.654Z,20.00
2023-05-23T08:37:52.627Z,19.81
2023-05-23T08:40:22.688Z,19.68
2023-05-23T08:42:58.982Z,19.59
2023-05-23T08:45:29.683Z,19.54
2023-05-23T08:48:01.338Z,19.46
2023-05-23T08:50:31.034Z,19.39
2023-05-23T08:52:59.981Z,19.31
2023-05-23T08:55:30.164Z,19.27
2023-05-23T08:58:03.808Z,19.15
2023-05-23T09:00:40.482Z,19.03
2023-05-23T09:03:09.473Z,18.96
2023-05-23T09:05:47.863Z,18.84
2023-05-23T09:08:16.968Z,18.76
2023-05-23T09:10:46.210Z,18.68
2023-05-23T09:13:15.717Z,18.64
2023-05-23T09:16:11.272Z,18.63
2023-05-23T09:18:44.727Z,18.68
2023-05-23T09:21:15.253Z,18.75
2023-05-23T09:24:05.986Z,18.79
2023-05-23T09:26:34.537Z,18.85
2023-05-23T09:29:05.997Z,18.93
2023-05-23T09:31:34.884Z,19.06
2023-05-23T09:34:04.382Z,19.18
2023-05-23T09:36:36.850Z,19.28
2023-05-23T09:39:08.505Z,19.39
2023-05-23T09:41:36.882Z,19.45
2023-05-23T09:44:09.148Z,19.52
2023-05-23T09:46:41.048Z,19.57
2023-05-23T09:49:18.203Z,19.61
2023-05-23T09:52:01.533Z,19.66
2023-05-23T09:54:29.997Z,19.72
2023-05-23T09:57:01.595Z,19.73
2023-05-23T09:59:32.605Z,19.75
2023-05-23T10:02:04.147Z,19.71
2023-05-23T10:04:35.477Z,19.66
2023-05-23T10:07:15.959Z,19.62
2023-05-23T10:09:48.728Z,19.59
2023-05-23T10:12:38.713Z,19.55
2023-05-23T10:15:07.966Z,19.42
2023-05-23T10:18:03.159Z,19.28
2023-05-23T10:20:32.358Z,19.12
2023-05-23T10:23:01.828Z,19.06
2023-05-23T10:25:30.100Z,19.00
2023-05-23T10:28:02.454Z,18.92
2023-05-23T10:30:32.474Z,18.86
2023-05-23T10:33:01.466Z,18.79
2023-05-23T10:35:47.736Z,18.72
2023-05-23T10:38:22.180Z,18.65
2023-05-23T10:41:03.559Z,18.61
2023-05-23T10:43:40.340Z,18.55
2023-05-23T10:46:09.721Z,18.55
2023-05-23T10:48:45.378Z,18.55
2023-05-23T10:51:16.428Z,18.61
2023-05-23T10:53:46.652Z,18.68
2023-05-23T10:56:23.732Z,18.76
2023-05-23T10:58:56.154Z,18.87
2023-05-23T11:01:25.499Z,19.04
2023-05-23T11:03:55.658Z,19.15
2023-05-23T11:06:45.592Z,19.29
2023-05-23T11:09:19.629Z,19.35
2023-05-23T11:11:54.184Z,19.36
2023-05-23T11:14:32.229Z,19.39
2023-05-23T11:17:01.575Z,19.44
2023-05-23T11:19:30.250Z,19.49
2023-05-23T11:22:02.887Z,19.47
2023-05-23T11:24:53.086Z,19.39
2023-05-23T11:27:38.170Z,19.24
2023-05-23T11:30:11.246Z,19.13
2023-05-23T11:32:40.491Z,19.11
2023-05-23T11:35:10.793Z,19.09
2023-05-23T11:37:40.182Z,19.12
2023-05-23T11:40:32.017Z,19.17
2023-05-23T11:43:02.496Z,19.26
2023-05-23T11:45:32.297Z,19.33
2023-05-23T11:48:06.811Z,19.39
2023-05-23T11:50:35.529Z,19.46
2023-05-23T11:53:03.816Z,19.53
2023-05-23T11:55:32.078Z,19.60
2023-05-23T11:58:01.068Z,19.65
2023-05-23T12:00:29.956Z,19.67
2023-05-23T12:02:58.259Z,19.66
2023-05-23T12:05:29.063Z,19.67
2023-05-23T12:08:00.311Z,19.68
2023-05-23T12:10:29.562Z,19.71
2023-05-23T12:12:58.503Z,19.70
2023-05-23T12:15:29.745Z,19.75
2023-05-23T12:17:58.353Z,19.89
2023-05-23T12:20:26.914Z,20.11
2023-05-23T12:22:57.451Z,20.42
2023-05-23T12:25:25.911Z,20.94
2023-05-23T12:27:56.547Z,21.43
2023-05-23T12:30:24.722Z,21.72
2023-05-23T12:32:53.217Z,22.07
2023-05-23T12:35:21.780Z,22.38
2023-05-23T12:37:49.952Z,22.58
2023-05-23T12:40:19.456Z,22.79
2023-05-23T12:42:55.267Z,22.87
2023-05-23T12:45:34.276Z,22.85
2023-05-23T12:48:07.639Z,22.71
2023-05-23T12:50:36.514Z,22.52
2023-05-23T12:53:04.795Z,22.37
2023-05-23T12:55:33.163Z,22.15
2023-05-23T12:58:01.439Z,21.94
2023-05-23T13:00:29.817Z,21.74
2023-05-23T13:02:58.075Z,21.56
2023-05-23T13:05:27.805Z,21.33
2023-05-23T13:07:56.078Z,21.09
2023-05-23T13:10:24.353Z,20.85
2023-05-23T13:12:52.636Z,20.62
2023-05-23T13:15:21.207Z,20.46
2023-05-23T13:17:50.320Z,20.36
2023-05-23T13:20:18.985Z,20.32
2023-05-23T13:22:47.468Z,20.36
2023-05-23T13:25:16.058Z,20.53
2023-05-23T13:27:44.324Z,21.05
2023-05-23T13:30:12.902Z,21.91
2023-05-23T13:32:41.194Z,22.57
2023-05-23T13:35:09.864Z,23.14
2023-05-23T13:37:38.236Z,23.46
2023-05-23T13:40:07.358Z,23.93
2023-05-23T13:42:35.709Z,24.41
2023-05-23T13:45:05.242Z,24.87
2023-05-23T13:47:33.623Z,25.45
2023-05-23T13:50:02.907Z,26.03
2023-05-23T13:52:31.366Z,26.56
2023-05-23T13:55:01.727Z,27.06
2023-05-23T13:57:30.179Z,27.35
2023-05-23T13:59:58.554Z,27.70
2023-05-23T14:02:27.697Z,27.76
2023-05-23T14:04:56.358Z,27.35
2023-05-23T14:07:24.607Z,26.96
2023-05-23T14:09:52.874Z,26.54
2023-05-23T14:12:21.368Z,25.93
2023-05-23T14:14:49.627Z,25.42
2023-05-23T14:17:18.114Z,25.07
2023-05-23T14:19:47.267Z,24.82
2023-05-23T14:22:15.690Z,24.63
2023-05-23T14:24:44.263Z,24.37
2023-05-23T14:27:12.533Z,24.09
2023-05-23T14:29:41.022Z,23.94
2023-05-23T14:32:09.251Z,23.72
2023-05-23T14:34:37.670Z,23.52
2023-05-23T14:37:05.951Z,23.39
2023-05-23T14:39:34.116Z,23.46
2023-05-23T14:42:03.127Z,23.47
2023-05-23T14:44:31.494Z,23.36
2023-05-23T14:46:59.756Z,23.21
2023-05-23T14:49:27.932Z,23.07
2023-05-23T14:51:56.622Z,22.97
2023-05-23T14:54:24.892Z,22.85
2023-05-23T14:56:53.634Z,22.68
2023-05-23T14:59:22.156Z,22.52
2023-05-23T15:01:50.667Z,22.45
2023-05-23T15:04:19.132Z,22.43
2023-05-23T15:06:47.631Z,22.45
2023-05-23T15:09:17.051Z,22.63
2023-05-23T15:11:47.012Z,23.25
2023-05-23T15:14:16.625Z,24.12
2023-05-23T15:16:45.650Z,25.12
2023-05-23T15:19:14.030Z,25.92
2023-05-23T15:21:50.432Z,26.64
2023-05-23T15:24:20.058Z,27.30
2023-05-23T15:26:49.169Z,27.89
2023-05-23T15:29:18.449Z,28.16
2023-05-23T15:31:46.705Z,28.63
2023-05-23T15:34:15.114Z,29.03
2023-05-23T15:36:43.377Z,29.47
2023-05-23T15:39:12.850Z,29.79
2023-05-23T15:41:41.259Z,30.08
2023-05-23T15:44:09.654Z,30.20
2023-05-23T15:46:38.357Z,30.46
2023-05-23T15:49:17.486Z,30.74
2023-05-23T15:51:54.498Z,30.94
2023-05-23T15:54:23.005Z,31.00
2023-05-23T15:56:51.283Z,31.08
2023-05-23T15:59:19.455Z,31.13
2023-05-23T16:01:47.768Z,31.29
2023-05-23T16:04:16.530Z,31.30
2023-05-23T16:06:45.101Z,31.26
2023-05-23T16:09:13.285Z,30.62
2023-05-23T16:11:42.185Z,29.45
2023-05-23T16:14:10.438Z,28.42
2023-05-23T16:16:38.796Z,27.62
2023-05-23T16:19:07.759Z,26.81
2023-05-23T16:21:36.897Z,26.10
2023-05-23T16:24:06.021Z,25.41
2023-05-23T16:26:34.472Z,24.86
2023-05-23T16:29:02.748Z,24.39
2023-05-23T16:31:31.187Z,24.07
2023-05-23T16:33:59.808Z,23.72
2023-05-23T16:36:28.701Z,23.36
2023-05-23T16:38:56.973Z,23.05
2023-05-23T16:41:25.459Z,22.78
2023-05-23T16:43:53.829Z,22.50
2023-05-23T16:46:22.542Z,22.25
2023-05-23T16:48:51.097Z,21.99
2023-05-23T16:51:19.371Z,21.80
2023-05-23T16:53:47.963Z,21.63
2023-05-23T16:56:16.536Z,21.50
2023-05-23T16:58:44.708Z,21.38
2023-05-23T17:01:14.099Z,21.21
2023-05-23T17:03:42.709Z,21.07
2023-05-23T17:06:11.171Z,20.93
2023-05-23T17:08:39.544Z,20.79
2023-05-23T17:11:07.921Z,20.65
2023-05-23T17:13:36.501Z,20.47
2023-05-23T17:16:04.841Z,20.25
2023-05-23T17:18:33.269Z,19.96
2023-05-23T17:21:01.836Z,19.67
2023-05-23T17:23:30.213Z,19.30
2023-05-23T17:25:58.383Z,18.97
2023-05-23T17:28:26.862Z,18.72
2023-05-23T17:52:36.259Z,16.27
2023-05-23T17:55:05.364Z,16.10
2023-05-23T17:57:33.885Z,16.00
2023-05-23T18:00:02.567Z,15.91
2023-05-23T18:02:43.265Z,15.83
2023-05-23T18:05:12.941Z,15.76
2023-05-23T18:07:41.322Z,15.67
2023-05-23T18:10:09.897Z,15.57
2023-05-23T18:12:38.380Z,15.50
2023-05-23T18:15:10.542Z,15.44
2023-05-23T18:17:39.173Z,15.39
2023-05-23T18:20:08.530Z,15.36
2023-05-23T18:22:37.209Z,15.32
2023-05-23T18:25:07.134Z,15.30
2023-05-23T18:27:35.706Z,15.27
2023-05-23T18:30:04.697Z,15.27
2023-05-23T18:32:33.190Z,15.24
2023-05-23T18:35:02.009Z,15.21
2023-05-23T18:37:31.173Z,15.17
2023-05-23T18:40:00.766Z,15.14
2023-05-23T18:42:32.317Z,15.11
2023-05-23T18:45:06.022Z,15.09
2023-05-23T18:47:38.100Z,15.04
2023-05-23T18:50:10.603Z,15.00
2023-05-23T18:52:39.348Z,14.98
2023-05-23T18:55:08.756Z,14.97
2023-05-23T18:57:44.589Z,14.99
2023-05-23T19:00:24.340Z,15.01
2023-05-23T19:02:55.655Z,15.04
2023-05-23T19:05:26.929Z,15.04
2023-05-23T19:07:57.868Z,15.04
2023-05-23T19:10:28.806Z,15.05
2023-05-23T19:12:57.698Z,15.04
2023-05-23T19:15:26.291Z,15.06
2023-05-23T19:17:58.039Z,15.08
2023-05-23T19:20:31.842Z,15.09
2023-05-23T19:23:03.695Z,15.08
2023-05-23T19:25:35.348Z,15.08
2023-05-23T19:28:07.251Z,15.06
2023-05-23T19:30:36.300Z,15.04
2023-05-23T19:33:05.684Z,15.04
2023-05-23T19:35:37.665Z,15.04
2023-05-23T19:38:06.762Z,15.05
2023-05-23T19:40:38.702Z,15.08
2023-05-23T19:43:17.748Z,15.11
2023-05-23T19:45:53.627Z,15.12
2023-05-23T19:48:22.178Z,15.14
2023-05-23T19:50:54.040Z,15.16
2023-05-23T19:53:25.694Z,15.19
2023-05-23T19:55:57.864Z,15.21
2023-05-23T19:58:26.682Z,15.23
2023-05-23T20:01:04.660Z,15.24
2023-05-23T20:03:40.366Z,15.26
2023-05-23T20:06:42.462Z,15.27
2023-05-23T20:09:15.959Z,15.28
2023-05-23T20:11:45.053Z,15.27
2023-05-23T20:14:19.416Z,15.26
2023-05-23T20:16:51.074Z,15.25
2023-05-23T20:19:20.272Z,15.24
2023-05-23T20:21:54.282Z,15.24
2023-05-23T20:24:32.348Z,15.23
2023-05-23T20:27:06.034Z,15.22
2023-05-23T20:29:42.915Z,15.21
2023-05-23T20:32:14.363Z,15.18
2023-05-23T20:34:48.679Z,15.17
2023-05-23T20:37:20.951Z,15.15
2023-05-23T20:39:53.012Z,15.13
2023-05-23T20:42:33.081Z,15.11
2023-05-23T20:45:07.217Z,15.10
2023-05-23T20:47:46.513Z,15.11
2023-05-23T20:50:19.270Z,15.10
2023-05-23T20:52:50.639Z,15.07
2023-05-23T20:55:25.364Z,15.03
2023-05-23T20:58:08.710Z,15.01
2023-05-23T21:00:43.496Z,14.95
2023-05-23T21:03:17.793Z,14.90
2023-05-23T21:05:52.050Z,14.86
2023-05-23T21:08:24.212Z,14.82
2023-05-23T21:10:56.261Z,14.78
2023-05-23T21:13:28.132Z,14.76
2023-05-23T21:16:06.338Z,14.74
2023-05-23T21:18:35.129Z,14.70
2023-05-23T21:21:03.914Z,14.68
2023-05-23T21:23:37.819Z,14.65
2023-05-23T21:26:11.420Z,14.63
2023-05-23T21:28:40.429Z,14.62
2023-05-23T21:31:14.671Z,14.60
2023-05-23T21:33:48.737Z,14.57
2023-05-23T21:36:19.674Z,14.55
2023-05-23T21:38:54.094Z,14.52
2023-05-23T21:41:27.795Z,14.50
2023-05-23T21:44:02.377Z,14.48
2023-05-23T21:46:37.435Z,14.47
2023-05-23T21:49:09.321Z,14.45
2023-05-23T21:51:42.307Z,14.46
2023-05-23T21:54:16.066Z,14.48
2023-05-23T21:56:57.724Z,14.49
2023-05-23T21:59:29.650Z,14.50
2023-05-23T22:02:01.547Z,14.50
2023-05-23T22:04:35.742Z,14.51
2023-05-23T22:07:07.381Z,14.53
2023-05-23T22:09:39.131Z,14.54
2023-05-23T22:12:08.377Z,14.54
2023-05-23T22:14:39.775Z,14.52
2023-05-23T22:17:11.339Z,14.51
2023-05-23T22:19:40.545Z,14.51
2023-05-23T22:22:12.224Z,14.50
2023-05-23T22:24:41.073Z,14.47
2023-05-23T22:27:12.006Z,14.43
2023-05-23T22:29:45.805Z,14.36
2023-05-23T22:32:14.500Z,14.29
2023-05-23T22:34:43.282Z,14.19
2023-05-23T22:37:12.066Z,14.12
2023-05-23T22:39:43.514Z,14.04
2023-05-23T22:42:15.066Z,13.97
2023-05-23T22:44:43.543Z,13.93
2023-05-23T22:47:13.956Z,13.89
2023-05-23T22:49:45.953Z,13.86
2023-05-23T22:52:14.617Z,13.81
2023-05-23T22:54:46.581Z,13.74
2023-05-23T22:57:17.314Z,13.68
2023-05-23T22:59:49.373Z,13.62
2023-05-23T23:02:21.079Z,13.56
2023-05-23T23:04:49.920Z,13.52
2023-05-23T23:07:18.917Z,13.48
2023-05-23T23:09:49.952Z,13.47
2023-05-23T23:12:21.604Z,13.44
2023-05-23T23:14:53.303Z,13.42
2023-05-23T23:17:22.259Z,13.37
2023-05-23T23:19:53.517Z,13.34
2023-05-23T23:22:22.281Z,13.31
2023-05-23T23:24:53.946Z,13.29
2023-05-23T23:27:26.811Z,13.27
2023-05-23T23:29:58.471Z,13.26
2023-05-23T23:32:27.697Z,13.23
2023-05-23T23:34:56.593Z,13.21
2023-05-23T23:37:27.897Z,13.19
2023-05-23T23:39:59.875Z,13.16
2023-05-23T23:42:31.410Z,13.14
2023-05-23T23:45:03.002Z,13.12
2023-05-23T23:47:34.190Z,13.11
2023-05-23T23:50:03.402Z,13.06
2023-05-23T23:52:41.312Z,13.03
2023-05-23T23:55:13.365Z,13.01
2023-05-23T23:57:44.913Z,12.99
