createdAt,value
2023-06-04T00:02:20.517Z,90.27
2023-06-04T00:04:47.680Z,90.01
2023-06-04T00:07:14.814Z,90.03
2023-06-04T00:09:41.874Z,89.08
2023-06-04T00:12:09.104Z,89.05
2023-06-04T00:14:36.039Z,88.43
2023-06-04T00:17:03.163Z,88.23
2023-06-04T00:19:30.090Z,89.34
2023-06-04T00:21:57.110Z,88.88
2023-06-04T00:24:24.148Z,89.18
2023-06-04T00:26:51.059Z,89.15
2023-06-04T00:29:18.214Z,88.98
2023-06-04T00:31:45.619Z,88.90
2023-06-04T00:34:12.631Z,89.04
2023-06-04T00:36:41.658Z,89.05
2023-06-04T00:39:08.648Z,89.71
2023-06-04T00:41:35.747Z,89.78
2023-06-04T00:44:03.458Z,90.77
2023-06-04T00:46:32.369Z,91.26
2023-06-04T00:48:59.670Z,91.24
2023-06-04T00:51:27.229Z,91.13
2023-06-04T00:53:54.964Z,91.30
2023-06-04T00:56:22.092Z,90.87
2023-06-04T00:58:49.114Z,91.13
2023-06-04T01:01:33.070Z,91.52
2023-06-04T01:04:02.225Z,92.52
2023-06-04T01:06:39.174Z,93.22
2023-06-04T01:09:07.122Z,93.67
2023-06-04T01:11:36.574Z,93.88
2023-06-04T01:14:05.278Z,94.04
2023-06-04T01:16:41.964Z,94.35
2023-06-04T01:20:00.595Z,94.60
2023-06-04T01:22:37.813Z,95.39
2023-06-04T01:25:27.013Z,94.94
2023-06-04T01:27:58.193Z,95.37
2023-06-04T01:30:28.082Z,95.73
2023-06-04T01:32:56.256Z,96.34
2023-06-04T01:35:25.980Z,95.54
2023-06-04T01:37:56.279Z,95.79
2023-06-04T01:40:24.118Z,95.44
2023-06-04T01:42:51.044Z,95.08
2023-06-04T01:45:18.763Z,94.29
2023-06-04T01:47:45.754Z,95.02
2023-06-04T01:50:12.794Z,94.50
2023-06-04T01:52:41.249Z,94.04
2023-06-04T01:55:13.212Z,94.37
2023-06-04T01:57:41.712Z,93.71
2023-06-04T02:00:11.627Z,93.89
2023-06-04T02:02:44.603Z,93.32
2023-06-04T02:05:12.224Z,93.72
2023-06-04T02:07:41.490Z,93.88
2023-06-04T02:10:09.306Z,94.05
2023-06-04T02:12:39.041Z,95.05
2023-06-04T02:15:10.927Z,95.53
2023-06-04T02:17:41.360Z,95.09
2023-06-04T02:20:10.750Z,94.51
2023-06-04T02:22:38.484Z,94.95
2023-06-04T02:25:06.756Z,95.34
2023-06-04T02:27:33.847Z,94.27
2023-06-04T02:30:01.020Z,94.81
2023-06-04T02:32:29.784Z,94.92
2023-06-04T02:34:57.273Z,95.25
2023-06-04T02:37:24.267Z,95.20
2023-06-04T02:39:51.639Z,95.68
2023-06-04T02:42:18.805Z,94.49
2023-06-04T02:44:45.693Z,94.92
2023-06-04T02:47:12.629Z,95.21
2023-06-04T02:49:39.739Z,95.01
2023-06-04T02:52:08.398Z,95.16
2023-06-04T02:54:35.693Z,94.57
2023-06-04T02:57:05.269Z,93.79
2023-06-04T02:59:33.677Z,93.99
2023-06-04T03:02:00.934Z,93.93
2023-06-04T03:04:35.499Z,94.54
2023-06-04T03:07:03.592Z,95.17
2023-06-04T03:09:31.909Z,94.98
2023-06-04T03:12:02.821Z,95.15
2023-06-04T03:14:34.476Z,94.51
2023-06-04T03:17:08.600Z,95.69
2023-06-04T03:19:39.466Z,95.38
2023-06-04T03:22:07.497Z,95.82
2023-06-04T03:24:40.024Z,96.49
2023-06-04T03:27:08.987Z,97.26
2023-06-04T03:29:36.711Z,97.35
2023-06-04T03:32:05.580Z,97.63
2023-06-04T03:34:35.557Z,97.86
2023-06-04T03:37:04.002Z,97.90
2023-06-04T03:39:31.653Z,98.00
2023-06-04T03:42:00.507Z,97.93
2023-06-04T03:44:28.448Z,97.31
2023-06-04T03:46:55.540Z,97.59
2023-06-04T03:49:24.116Z,96.68
2023-06-04T03:51:51.355Z,96.96
2023-06-04T03:54:19.762Z,97.01
2023-06-04T03:56:49.310Z,97.01
2023-06-04T03:59:16.360Z,97.55
2023-06-04T04:01:44.665Z,97.60
2023-06-04T04:04:11.956Z,97.21
2023-06-04T04:06:39.458Z,97.45
2023-06-04T04:09:07.973Z,97.95
2023-06-04T04:11:36.302Z,97.84
2023-06-04T04:14:04.093Z,97.43
2023-06-04T04:16:31.209Z,97.52
2023-06-04T04:18:58.655Z,97.78
2023-06-04T04:21:26.543Z,97.15
2023-06-04T04:23:53.719Z,97.17
2023-06-04T04:26:21.084Z,97.27
2023-06-04T04:28:53.424Z,96.58
2023-06-04T04:31:23.514Z,96.43
2023-06-04T04:33:52.432Z,96.90
2023-06-04T04:36:22.905Z,96.65
2023-06-04T04:38:56.017Z,95.89
2023-06-04T04:41:29.188Z,96.14
2023-06-04T04:44:05.100Z,95.27
2023-06-04T04:46:32.592Z,94.98
2023-06-04T04:48:59.582Z,94.54
2023-06-04T04:51:26.584Z,93.40
2023-06-04T04:53:55.866Z,92.62
2023-06-04T04:56:24.609Z,92.08
2023-06-04T04:58:52.892Z,91.48
2023-06-04T05:01:21.103Z,90.63
2023-06-04T05:03:50.278Z,90.24
2023-06-04T05:06:18.045Z,89.34
2023-06-04T05:08:45.686Z,88.31
2023-06-04T05:11:14.628Z,87.54
2023-06-04T05:13:45.744Z,87.12
2023-06-04T05:16:14.425Z,87.05
2023-06-04T05:18:45.747Z,86.47
2023-06-04T05:21:17.600Z,86.17
2023-06-04T05:23:53.965Z,86.63
2023-06-04T05:26:26.636Z,86.17
2023-06-04T05:28:58.143Z,85.83
2023-06-04T05:31:30.745Z,85.61
2023-06-04T05:34:02.493Z,84.70
2023-06-04T05:36:32.159Z,84.19
2023-06-04T05:39:03.212Z,84.43
2023-06-04T05:41:44.830Z,83.94
2023-06-04T05:44:12.036Z,83.07
2023-06-04T05:46:39.517Z,83.22
2023-06-04T05:49:06.611Z,82.16
2023-06-04T05:51:33.773Z,79.26
2023-06-04T05:54:01.197Z,80.05
2023-06-04T05:56:28.391Z,79.26
2023-06-04T05:58:57.195Z,80.17
2023-06-04T06:01:26.078Z,80.74
2023-06-04T06:03:53.896Z,80.02
2023-06-04T06:06:22.860Z,79.61
2023-06-04T06:08:50.786Z,79.87
2023-06-04T06:11:18.987Z,79.91
2023-06-04T06:13:46.506Z,79.81
2023-06-04T06:16:14.497Z,79.06
2023-06-04T06:18:41.718Z,80.03
2023-06-04T06:21:08.983Z,78.73
2023-06-04T06:23:36.808Z,78.64
2023-06-04T06:26:09.165Z,77.93
2023-06-04T06:28:41.827Z,77.55
2023-06-04T06:31:10.127Z,77.43
2023-06-04T06:33:42.697Z,76.49
2023-06-04T06:36:13.210Z,75.91
2023-06-04T06:38:41.286Z,75.61
2023-06-04T06:41:09.528Z,75.96
2023-06-04T06:43:36.865Z,75.22
2023-06-04T06:46:03.999Z,74.70
2023-06-04T06:48:31.022Z,73.95
2023-06-04T06:50:58.127Z,72.79
2023-06-04T06:53:25.159Z,72.27
2023-06-04T06:55:52.225Z,72.22
2023-06-04T06:58:19.204Z,72.19
2023-06-04T07:00:46.363Z,71.37
2023-06-04T07:03:13.723Z,72.29
2023-06-04T07:05:40.887Z,71.60
2023-06-04T07:08:07.978Z,70.89
2023-06-04T07:10:35.061Z,70.46
2023-06-04T07:13:02.234Z,69.83
2023-06-04T07:15:29.277Z,69.84
2023-06-04T07:17:56.337Z,70.60
2023-06-04T07:20:23.432Z,70.57
2023-06-04T07:22:50.659Z,70.02
2023-06-04T07:25:17.864Z,69.58
2023-06-04T07:27:44.888Z,69.11
2023-06-04T07:30:12.145Z,68.88
2023-06-04T07:32:39.169Z,69.21
2023-06-04T07:35:06.569Z,69.42
2023-06-04T07:37:33.685Z,69.21
2023-06-04T07:40:00.880Z,67.78
2023-06-04T07:42:28.028Z,68.32
2023-06-04T07:44:55.044Z,68.78
2023-06-04T07:47:22.902Z,68.97
2023-06-04T07:50:01.814Z,68.02
2023-06-04T07:52:32.556Z,67.38
2023-06-04T07:55:00.719Z,66.55
2023-06-04T07:57:28.441Z,67.01
2023-06-04T07:59:55.402Z,66.18
2023-06-04T08:02:22.686Z,66.57
2023-06-04T08:04:50.237Z,67.31
2023-06-04T08:07:17.297Z,68.94
2023-06-04T08:09:46.223Z,68.30
2023-06-04T08:12:13.360Z,66.84
2023-06-04T08:14:40.267Z,66.77
2023-06-04T08:17:07.344Z,66.85
2023-06-04T08:19:42.135Z,66.76
2023-06-04T08:22:13.501Z,67.74
2023-06-04T08:24:50.452Z,66.82
2023-06-04T08:27:38.600Z,66.46
2023-06-04T08:30:17.320Z,65.67
2023-06-04T08:33:04.374Z,64.50
2023-06-04T08:35:41.912Z,64.01
2023-06-04T08:38:09.093Z,63.06
2023-06-04T08:40:36.304Z,62.29
2023-06-04T08:43:05.466Z,62.02
2023-06-04T08:45:34.626Z,61.05
2023-06-04T08:48:02.261Z,60.69
2023-06-04T08:50:29.481Z,60.83
2023-06-04T08:52:57.434Z,59.57
2023-06-04T08:55:24.911Z,59.40
2023-06-04T08:57:52.808Z,59.81
2023-06-04T09:00:21.002Z,59.92
2023-06-04T09:02:49.043Z,60.53
2023-06-04T09:05:21.980Z,60.15
2023-06-04T09:07:53.237Z,59.47
2023-06-04T09:10:23.852Z,58.36
2023-06-04T09:12:53.240Z,58.03
2023-06-04T09:15:20.611Z,58.96
2023-06-04T09:17:47.740Z,58.73
2023-06-04T09:20:22.474Z,58.56
2023-06-04T09:22:50.205Z,58.07
2023-06-04T09:25:21.351Z,58.05
2023-06-04T09:27:48.994Z,58.23
2023-06-04T09:30:16.032Z,58.44
2023-06-04T09:32:43.657Z,58.47
2023-06-04T09:35:13.870Z,57.73
2023-06-04T09:37:53.389Z,57.40
2023-06-04T09:40:20.908Z,56.31
2023-06-04T09:42:56.060Z,56.09
2023-06-04T09:45:30.425Z,55.64
2023-06-04T09:47:57.760Z,54.42
2023-06-04T09:50:28.966Z,54.45
2023-06-04T09:52:56.247Z,55.77
2023-06-04T09:55:23.811Z,55.33
2023-06-04T09:57:52.662Z,54.86
2023-06-04T10:00:25.089Z,54.05
2023-06-04T10:03:04.424Z,55.22
2023-06-04T10:05:35.248Z,55.62
2023-06-04T10:08:08.723Z,55.97
2023-06-04T10:10:38.627Z,57.39
2023-06-04T10:13:16.491Z,55.74
2023-06-04T10:15:44.257Z,54.94
2023-06-04T10:18:12.293Z,57.22
2023-06-04T10:20:41.052Z,56.43
2023-06-04T10:23:09.641Z,55.98
2023-06-04T10:25:36.799Z,55.57
2023-06-04T10:28:05.146Z,55.64
2023-06-04T10:30:32.493Z,55.57
2023-06-04T10:33:00.586Z,54.54
2023-06-04T10:35:37.521Z,54.59
2023-06-04T10:38:13.060Z,54.57
2023-06-04T10:40:40.645Z,54.21
2023-06-04T10:43:09.628Z,54.23
2023-06-04T10:45:37.296Z,54.34
2023-06-04T10:48:09.647Z,52.96
2023-06-04T10:50:49.801Z,53.44
2023-06-04T10:53:19.325Z,51.79
2023-06-04T10:55:48.365Z,56.24
2023-06-04T10:58:16.615Z,55.99
2023-06-04T11:00:50.490Z,55.22
2023-06-04T11:03:18.078Z,53.38
2023-06-04T11:05:47.620Z,52.14
2023-06-04T11:08:16.172Z,50.86
2023-06-04T11:10:46.172Z,52.00
2023-06-04T11:13:14.087Z,53.54
2023-06-04T11:15:45.208Z,52.55
2023-06-04T11:18:20.822Z,54.69
2023-06-04T11:20:49.911Z,54.21
2023-06-04T11:23:17.810Z,53.68
2023-06-04T11:25:45.267Z,53.94
2023-06-04T11:28:19.527Z,54.11
2023-06-04T11:33:45.011Z,54.47
2023-06-04T11:36:23.121Z,56.00
2023-06-04T11:39:04.964Z,56.25
2023-06-04T11:41:33.218Z,56.96
2023-06-04T11:44:04.836Z,55.82
2023-06-04T11:46:33.874Z,55.99
2023-06-04T11:49:02.979Z,56.07
2023-06-04T11:51:30.686Z,56.15
2023-06-04T11:53:58.873Z,56.82
2023-06-04T11:56:29.417Z,57.88
2023-06-04T11:58:56.859Z,56.96
2023-06-04T12:01:24.362Z,57.71
2023-06-04T12:03:51.492Z,59.09
2023-06-04T12:06:21.712Z,58.37
2023-06-04T12:08:54.200Z,58.88
2023-06-04T12:11:32.668Z,59.73
2023-06-04T12:14:08.079Z,59.41
2023-06-04T12:16:35.709Z,60.13
2023-06-04T12:19:10.972Z,60.13
2023-06-04T12:21:39.732Z,61.27
2023-06-04T12:24:11.535Z,61.36
2023-06-04T12:26:41.753Z,60.71
2023-06-04T12:29:11.530Z,62.39
2023-06-04T12:31:43.953Z,60.66
2023-06-04T12:34:12.730Z,60.56
2023-06-04T12:36:39.986Z,59.86
2023-06-04T12:39:08.498Z,60.89
2023-06-04T12:41:35.693Z,60.96
2023-06-04T12:44:03.298Z,61.13
2023-06-04T12:46:30.902Z,60.68
2023-06-04T12:48:58.151Z,60.57
2023-06-04T12:51:25.217Z,60.73
2023-06-04T12:53:52.423Z,60.69
2023-06-04T12:56:19.722Z,60.37
2023-06-04T12:58:46.696Z,60.09
2023-06-04T13:01:14.127Z,59.58
2023-06-04T13:03:42.016Z,58.50
2023-06-04T13:06:09.366Z,58.99
2023-06-04T13:08:37.595Z,59.04
2023-06-04T13:11:05.666Z,59.36
2023-06-04T13:13:33.094Z,60.12
2023-06-04T13:16:00.336Z,59.64
2023-06-04T13:18:27.413Z,59.51
2023-06-04T13:20:54.654Z,59.26
2023-06-04T13:23:27.133Z,59.05
2023-06-04T13:25:58.828Z,59.46
2023-06-04T13:28:25.847Z,60.79
2023-06-04T13:30:52.858Z,60.88
2023-06-04T13:33:21.324Z,60.45
2023-06-04T13:35:48.632Z,58.83
2023-06-04T13:38:15.637Z,59.01
2023-06-04T13:40:44.196Z,58.26
2023-06-04T13:43:11.190Z,58.26
2023-06-04T13:45:38.371Z,58.58
2023-06-04T13:48:08.292Z,58.29
2023-06-04T13:50:36.377Z,56.96
2023-06-04T13:53:03.398Z,55.96
2023-06-04T13:55:31.020Z,56.24
2023-06-04T13:57:58.007Z,55.03
2023-06-04T14:00:25.111Z,54.55
2023-06-04T14:02:53.722Z,52.80
2023-06-04T14:05:21.038Z,53.46
2023-06-04T14:07:48.006Z,54.30
2023-06-04T14:10:15.221Z,54.78
2023-06-04T14:12:42.273Z,53.19
2023-06-04T14:15:09.717Z,53.46
2023-06-04T14:17:36.830Z,53.70
2023-06-04T14:20:08.520Z,54.70
2023-06-04T14:22:37.186Z,55.63
2023-06-04T14:25:08.441Z,55.72
2023-06-04T14:27:36.689Z,57.20
2023-06-04T14:30:04.975Z,57.04
2023-06-04T14:32:37.594Z,56.55
2023-06-04T14:35:05.238Z,57.35
2023-06-04T14:37:33.096Z,58.89
2023-06-04T14:40:00.160Z,58.53
2023-06-04T14:42:27.232Z,59.35
2023-06-04T14:44:54.239Z,58.65
2023-06-04T14:47:21.395Z,57.96
2023-06-04T14:49:48.421Z,57.99
2023-06-04T14:52:15.440Z,59.29
2023-06-04T14:54:42.510Z,59.81
2023-06-04T14:57:09.542Z,59.89
2023-06-04T14:59:37.284Z,60.27
2023-06-04T15:02:04.468Z,60.88
2023-06-04T15:04:31.497Z,60.89
2023-06-04T15:06:58.514Z,62.04
2023-06-04T15:09:25.682Z,61.84
2023-06-04T15:11:52.734Z,61.26
2023-06-04T15:14:19.696Z,62.18
2023-06-04T15:16:46.871Z,61.22
2023-06-04T15:19:13.871Z,62.47
2023-06-04T15:21:40.910Z,63.46
2023-06-04T15:24:10.136Z,63.30
2023-06-04T15:26:37.140Z,62.89
2023-06-04T15:29:04.000Z,62.59
2023-06-04T15:31:31.125Z,62.89
2023-06-04T15:33:58.114Z,63.27
2023-06-04T15:36:25.179Z,62.97
2023-06-04T15:38:52.106Z,63.27
2023-06-04T15:41:19.213Z,63.44
2023-06-04T15:43:46.181Z,63.99
2023-06-04T15:46:13.166Z,63.08
2023-06-04T15:48:40.214Z,64.18
2023-06-04T15:51:07.453Z,64.42
2023-06-04T15:53:34.509Z,64.42
2023-06-04T15:56:02.412Z,63.64
2023-06-04T15:58:29.280Z,64.67
2023-06-04T16:00:56.325Z,64.63
2023-06-04T16:03:23.589Z,64.32
2023-06-04T16:05:50.822Z,64.33
2023-06-04T16:08:17.833Z,64.22
2023-06-04T16:10:46.611Z,65.55
2023-06-04T16:13:13.896Z,69.18
2023-06-04T16:15:40.875Z,71.72
2023-06-04T16:18:07.983Z,72.92
2023-06-04T16:20:35.485Z,73.08
2023-06-04T16:23:02.690Z,75.18
2023-06-04T16:25:30.662Z,75.43
2023-06-04T16:27:58.025Z,76.05
2023-06-04T16:30:25.154Z,76.02
2023-06-04T16:32:52.273Z,77.33
2023-06-04T16:35:19.361Z,78.36
2023-06-04T16:37:46.480Z,79.61
2023-06-04T16:40:13.493Z,80.25
2023-06-04T16:42:40.557Z,79.78
2023-06-04T16:45:08.250Z,79.34
2023-06-04T16:47:36.048Z,79.54
2023-06-04T16:50:03.349Z,79.18
2023-06-04T16:52:31.921Z,79.17
2023-06-04T16:55:00.297Z,79.41
2023-06-04T16:57:30.914Z,80.08
2023-06-04T16:59:57.950Z,80.39
2023-06-04T17:02:26.038Z,81.03
2023-06-04T17:04:53.384Z,81.96
2023-06-04T17:07:20.869Z,82.33
2023-06-04T17:09:48.904Z,82.04
2023-06-04T17:12:16.646Z,83.12
2023-06-04T17:14:43.769Z,83.23
2023-06-04T17:17:13.863Z,82.10
2023-06-04T17:19:45.373Z,81.89
2023-06-04T17:22:12.752Z,81.79
2023-06-04T17:24:40.135Z,81.71
2023-06-04T17:27:09.308Z,82.47
2023-06-04T17:29:37.413Z,82.87
2023-06-04T17:32:05.091Z,83.67
2023-06-04T17:34:32.461Z,84.41
2023-06-04T17:37:01.213Z,84.65
2023-06-04T17:39:28.583Z,85.53
2023-06-04T17:41:55.620Z,85.87
2023-06-04T17:44:23.217Z,85.82
2023-06-04T17:46:50.384Z,85.73
2023-06-04T17:49:17.611Z,86.97
2023-06-04T17:51:44.697Z,88.92
2023-06-04T17:54:13.039Z,88.58
2023-06-04T17:56:40.054Z,88.23
2023-06-04T17:59:07.657Z,88.49
2023-06-04T18:01:34.865Z,89.19
2023-06-04T18:04:05.601Z,88.15
2023-06-04T18:06:32.832Z,88.53
2023-06-04T18:08:59.804Z,89.37
2023-06-04T18:11:27.875Z,88.51
2023-06-04T18:13:54.909Z,88.16
2023-06-04T18:16:22.742Z,88.94
2023-06-04T18:18:50.107Z,89.68
2023-06-04T18:21:17.168Z,90.25
2023-06-04T18:23:50.753Z,90.79
2023-06-04T18:26:18.509Z,90.04
2023-06-04T18:28:46.023Z,89.88
2023-06-04T18:31:13.122Z,88.62
2023-06-04T18:33:50.841Z,87.58
2023-06-04T18:36:23.620Z,86.90
2023-06-04T18:38:50.850Z,87.11
2023-06-04T18:41:17.938Z,87.45
2023-06-04T18:43:45.084Z,87.54
2023-06-04T18:46:12.740Z,86.97
2023-06-04T18:48:39.651Z,86.42
2023-06-04T18:51:06.681Z,86.30
2023-06-04T18:56:18.527Z,88.41
2023-06-04T18:58:50.441Z,88.73
2023-06-04T19:01:18.248Z,89.32
2023-06-04T19:03:45.567Z,88.79
2023-06-04T19:06:12.773Z,89.51
2023-06-04T19:08:39.868Z,89.33
2023-06-04T19:11:08.293Z,90.22
2023-06-04T19:13:35.489Z,90.51
2023-06-04T19:16:02.874Z,91.02
2023-06-04T19:18:31.297Z,92.03
2023-06-04T19:20:58.697Z,91.98
2023-06-04T19:23:26.216Z,91.86
2023-06-04T19:25:53.380Z,92.72
2023-06-04T19:28:20.416Z,93.35
2023-06-04T19:30:48.459Z,93.95
2023-06-04T19:33:15.612Z,93.81
2023-06-04T19:35:42.810Z,94.21
2023-06-04T19:38:09.996Z,93.76
2023-06-04T19:40:37.140Z,94.08
2023-06-04T19:43:04.086Z,94.43
2023-06-04T19:45:31.114Z,94.04
2023-06-04T19:47:59.199Z,94.00
2023-06-04T19:50:26.274Z,94.50
2023-06-04T19:52:53.833Z,94.71
2023-06-04T19:55:20.816Z,95.26
2023-06-04T19:57:49.033Z,95.92
2023-06-04T20:00:16.957Z,96.53
2023-06-04T20:02:44.010Z,97.51
2023-06-04T20:05:11.322Z,97.99
2023-06-04T20:07:38.383Z,98.35
2023-06-04T20:10:06.437Z,97.99
2023-06-04T20:12:34.013Z,98.63
2023-06-04T20:15:01.020Z,99.15
2023-06-04T20:17:32.601Z,97.89
2023-06-04T20:19:59.695Z,98.11
2023-06-04T20:22:26.846Z,97.97
2023-06-04T20:24:53.786Z,98.40
2023-06-04T20:27:20.789Z,99.38
2023-06-04T20:29:47.803Z,99.43
2023-06-04T20:32:14.812Z,99.10
2023-06-04T20:34:41.815Z,99.03
2023-06-04T20:37:09.332Z,98.66
2023-06-04T20:39:40.366Z,98.26
2023-06-04T20:42:07.704Z,98.44
2023-06-04T20:44:34.822Z,98.26
2023-06-04T20:47:02.068Z,98.03
2023-06-04T20:49:29.018Z,98.51
2023-06-04T20:51:56.117Z,97.13
2023-06-04T20:54:23.330Z,97.36
2023-06-04T20:56:50.483Z,97.66
2023-06-04T20:59:17.566Z,98.71
2023-06-04T21:01:44.522Z,98.88
2023-06-04T21:04:11.980Z,99.58
2023-06-04T21:06:40.316Z,99.80
2023-06-04T21:09:07.936Z,99.30
2023-06-04T21:11:34.977Z,99.59
2023-06-04T21:14:02.233Z,99.30
2023-06-04T21:16:29.316Z,99.76
2023-06-04T21:18:56.351Z,100.00
2023-06-04T21:21:23.345Z,100.00
2023-06-04T21:23:50.547Z,100.00
2023-06-04T21:26:18.337Z,100.00
2023-06-04T21:28:45.363Z,100.00
2023-06-04T21:31:12.350Z,100.00
2023-06-04T21:33:39.625Z,100.00
2023-06-04T21:36:06.695Z,100.00
2023-06-04T21:38:33.750Z,100.00
2023-06-04T21:41:00.819Z,100.00
2023-06-04T21:43:27.802Z,100.00
2023-06-04T21:45:55.529Z,100.00
2023-06-04T21:48:22.667Z,99.63
2023-06-04T21:50:49.598Z,100.00
2023-06-04T21:53:16.928Z,100.00
2023-06-04T21:55:43.920Z,100.00
2023-06-04T21:58:10.960Z,100.00
2023-06-04T22:00:37.985Z,100.00
2023-06-04T22:03:05.184Z,100.00
2023-06-04T22:05:32.248Z,100.00
2023-06-04T22:08:01.930Z,100.00
2023-06-04T22:10:30.060Z,100.00
2023-06-04T22:12:57.125Z,100.00
2023-06-04T22:15:24.155Z,100.00
2023-06-04T22:17:51.186Z,100.00
2023-06-04T22:20:18.473Z,100.00
2023-06-04T22:22:45.578Z,100.00
2023-06-04T22:25:12.528Z,100.00
2023-06-04T22:27:39.550Z,100.00
2023-06-04T22:30:07.132Z,100.00
2023-06-04T22:32:35.827Z,100.00
2023-06-04T22:35:02.905Z,100.00
2023-06-04T22:37:31.815Z,100.00
2023-06-04T22:40:01.783Z,100.00
2023-06-04T22:42:31.458Z,100.00
2023-06-04T22:44:58.686Z,100.00
2023-06-04T22:47:26.028Z,100.00
2023-06-04T22:49:53.129Z,100.00
2023-06-04T22:52:21.032Z,100.00
2023-06-04T22:54:48.184Z,100.00
2023-06-04T22:57:15.584Z,100.00
2023-06-04T22:59:42.639Z,100.00
2023-06-04T23:02:09.738Z,100.00
2023-06-04T23:04:37.813Z,100.00
2023-06-04T23:07:06.657Z,100.00
2023-06-04T23:09:33.873Z,100.00
2023-06-04T23:12:00.866Z,100.00
2023-06-04T23:14:27.913Z,100.00
2023-06-04T23:16:55.029Z,100.00
2023-06-04T23:19:22.106Z,100.00
2023-06-04T23:21:49.181Z,100.00
2023-06-04T23:24:16.132Z,100.00
2023-06-04T23:26:43.147Z,100.00
2023-06-04T23:29:10.392Z,100.00
2023-06-04T23:31:37.445Z,100.00
2023-06-04T23:34:04.412Z,100.00
2023-06-04T23:36:31.431Z,100.00
2023-06-04T23:38:58.761Z,100.00
2023-06-04T23:41:25.844Z,100.00
2023-06-04T23:43:52.941Z,100.00
2023-06-04T23:46:19.973Z,100.00
2023-06-04T23:48:47.024Z,100.00
2023-06-04T23:51:14.107Z,100.00
2023-06-04T23:53:41.420Z,100.00
2023-06-04T23:56:08.394Z,100.00
2023-06-04T23:58:35.541Z,100.00
