createdAt,value
2023-01-28T00:00:01.074Z,1032.82
2023-01-28T00:10:00.836Z,1032.85
2023-01-28T00:20:00.970Z,1032.82
2023-01-28T00:30:01.003Z,1032.96
2023-01-28T00:40:02.353Z,1033.00
2023-01-28T00:50:01.453Z,1033.02
2023-01-28T01:00:01.247Z,1033.08
2023-01-28T01:10:01.273Z,1033.15
2023-01-28T01:20:01.264Z,1033.12
2023-01-28T01:30:01.047Z,1033.17
2023-01-28T01:40:00.972Z,1033.14
2023-01-28T01:50:02.122Z,1033.22
2023-01-28T02:00:01.277Z,1033.25
2023-01-28T02:10:01.269Z,1033.20
2023-01-28T02:20:01.060Z,1033.14
2023-01-28T02:30:01.036Z,1033.17
2023-01-28T02:40:00.977Z,1033.18
2023-01-28T02:50:01.036Z,1033.27
2023-01-28T03:00:04.188Z,1033.19
2023-01-28T03:10:01.041Z,1033.18
2023-01-28T03:20:01.011Z,1033.29
2023-01-28T03:30:00.249Z,1033.25
2023-01-28T03:40:01.036Z,1033.21
2023-01-28T03:50:02.179Z,1033.15
2023-01-28T04:00:01.714Z,1033.18
2023-01-28T04:10:01.324Z,1033.14
2023-01-28T04:20:01.194Z,1033.16
2023-01-28T04:30:00.235Z,1033.17
2023-01-28T04:40:03.363Z,1033.20
2023-01-28T04:50:01.255Z,1033.17
2023-01-28T05:00:03.198Z,1033.12
2023-01-28T05:10:01.046Z,1033.24
2023-01-28T05:20:01.457Z,1033.33
2023-01-28T05:30:01.030Z,1033.42
2023-01-28T05:40:00.811Z,1033.40
2023-01-28T05:50:01.158Z,1033.33
2023-01-28T06:00:02.143Z,1033.44
2023-01-28T06:10:01.334Z,1033.35
2023-01-28T06:20:01.928Z,1033.43
2023-01-28T06:30:01.041Z,1033.52
2023-01-28T06:40:01.008Z,1033.52
2023-01-28T06:50:01.089Z,1033.56
2023-01-28T07:00:01.225Z,1033.63
2023-01-28T07:10:01.340Z,1033.66
2023-01-28T07:20:02.159Z,1033.69
2023-01-28T07:30:01.106Z,1033.61
2023-01-28T07:40:01.887Z,1033.72
2023-01-28T07:50:01.551Z,1033.69
2023-01-28T08:00:01.023Z,1033.71
2023-01-28T08:10:00.252Z,1033.76
2023-01-28T08:20:01.189Z,1033.89
2023-01-28T08:30:01.264Z,1033.93
2023-01-28T08:40:01.319Z,1034.16
2023-01-28T08:50:01.143Z,1034.11
2023-01-28T09:00:01.114Z,1034.17
2023-01-28T09:10:01.558Z,1034.20
2023-01-28T09:20:01.547Z,1034.35
2023-01-28T09:30:01.186Z,1034.49
2023-01-28T09:40:01.415Z,1034.57
2023-01-28T09:50:02.221Z,1034.65
2023-01-28T10:00:01.009Z,1034.66
2023-01-28T10:10:02.453Z,1034.62
2023-01-28T10:20:01.198Z,1034.53
2023-01-28T10:30:02.081Z,1034.51
2023-01-28T10:40:01.433Z,1034.26
2023-01-28T10:50:01.032Z,1034.35
2023-01-28T11:00:01.011Z,1034.42
2023-01-28T11:20:01.072Z,1034.27
2023-01-28T11:30:01.156Z,1034.23
2023-01-28T11:40:01.000Z,1034.19
2023-01-28T11:50:01.473Z,1034.06
2023-01-28T12:00:01.044Z,1033.93
2023-01-28T12:10:03.639Z,1033.99
2023-01-28T12:20:01.285Z,1033.96
2023-01-28T12:30:01.059Z,1034.03
2023-01-28T12:40:01.921Z,1034.02
2023-01-28T12:50:02.181Z,1033.92
2023-01-28T13:00:01.190Z,1033.78
2023-01-28T13:10:01.225Z,1033.75
2023-01-28T13:20:01.614Z,1033.45
2023-01-28T13:30:01.427Z,1033.34
2023-01-28T13:40:01.130Z,1033.28
2023-01-28T13:50:01.772Z,1033.23
2023-01-28T14:00:01.472Z,1033.27
2023-01-28T14:10:01.467Z,1033.16
2023-01-28T14:20:02.172Z,1033.04
2023-01-28T14:30:01.313Z,1032.95
2023-01-28T14:40:01.066Z,1033.12
2023-01-28T14:50:01.245Z,1033.28
2023-01-28T15:00:01.515Z,1033.40
2023-01-28T15:10:01.163Z,1033.32
2023-01-28T15:20:01.019Z,1033.46
2023-01-28T15:30:01.497Z,1033.31
2023-01-28T15:40:02.036Z,1033.27
2023-01-28T15:50:00.993Z,1033.43
2023-01-28T16:00:00.986Z,1033.52
2023-01-28T16:10:01.822Z,1033.63
2023-01-28T16:20:01.169Z,1033.65
2023-01-28T16:30:01.257Z,1033.64
2023-01-28T16:40:02.206Z,1033.38
2023-01-28T16:50:01.175Z,1033.61
2023-01-28T17:00:01.356Z,1033.72
2023-01-28T17:10:02.961Z,1033.85
2023-01-28T17:20:02.307Z,1033.99
2023-01-28T17:30:01.107Z,1034.18
2023-01-28T17:40:01.523Z,1034.23
2023-01-28T17:50:02.198Z,1034.07
2023-01-28T18:00:02.600Z,1033.92
2023-01-28T18:10:02.646Z,1034.10
2023-01-28T18:20:01.059Z,1034.12
2023-01-28T18:30:00.864Z,1034.07
2023-01-28T18:40:01.630Z,1033.97
2023-01-28T18:50:02.206Z,1034.07
2023-01-28T19:00:01.854Z,1034.18
2023-01-28T19:10:02.312Z,1034.07
2023-01-28T19:20:01.074Z,1034.05
2023-01-28T19:30:02.126Z,1034.15
2023-01-28T19:40:01.098Z,1034.02
2023-01-28T19:50:01.080Z,1034.00
2023-01-28T20:00:03.951Z,1034.15
2023-01-28T20:10:01.591Z,1034.39
2023-01-28T20:20:01.983Z,1034.40
2023-01-28T20:30:02.611Z,1034.24
2023-01-28T20:40:01.319Z,1034.08
2023-01-28T20:50:01.598Z,1034.12
2023-01-28T21:00:00.992Z,1034.02
2023-01-28T21:10:02.491Z,1034.18
2023-01-28T21:20:01.029Z,1034.04
2023-01-28T21:30:02.903Z,1033.83
2023-01-28T21:40:02.672Z,1033.93
2023-01-28T21:50:01.557Z,1033.91
2023-01-28T22:00:02.030Z,1033.94
2023-01-28T22:10:01.362Z,1033.77
2023-01-28T22:20:01.035Z,1033.72
2023-01-28T22:30:01.399Z,1033.60
2023-01-28T22:40:02.077Z,1033.66
2023-01-28T22:50:01.042Z,1033.70
2023-01-28T23:00:01.859Z,1033.52
2023-01-28T23:10:01.146Z,1033.62
2023-01-28T23:20:00.980Z,1033.41
2023-01-28T23:30:01.522Z,1033.32
2023-01-28T23:40:01.037Z,1033.14
2023-01-28T23:50:01.138Z,1033.14
