createdAt,value
2023-03-17T10:58:17.285Z,143075.47
2023-03-17T11:03:23.516Z,143059.38
2023-03-17T11:08:31.572Z,143154.88
2023-03-17T11:13:36.750Z,143206.97
2023-03-17T11:18:41.858Z,143215.66
2023-03-17T11:23:53.888Z,143267.78
2023-03-17T11:29:09.904Z,143230.56
2023-03-17T11:34:19.872Z,143229.31
2023-03-17T11:39:26.497Z,143236.75
2023-03-17T11:44:53.631Z,143265.28
2023-03-17T11:50:01.465Z,143252.91
2023-03-17T11:55:11.156Z,143283.94
2023-03-17T12:00:19.789Z,143353.41
2023-03-17T12:05:25.040Z,143338.53
2023-03-17T12:16:06.720Z,143377.00
2023-03-17T12:21:16.769Z,143442.81
2023-03-17T12:26:25.232Z,143380.72
2023-03-17T12:31:32.722Z,143394.41
2023-03-17T12:36:36.693Z,143368.34
2023-03-17T12:41:56.792Z,143336.06
2023-03-17T12:47:14.965Z,143365.84
2023-03-17T12:52:25.973Z,143395.66
2023-03-17T12:57:31.007Z,143365.84
2023-03-17T13:02:38.300Z,143394.41
2023-03-17T13:07:47.999Z,143404.31
2023-03-17T13:13:00.325Z,143450.28
2023-03-17T13:18:24.479Z,143427.94
2023-03-17T13:23:36.515Z,143454.00
2023-03-17T13:28:44.657Z,143485.06
2023-03-17T13:33:53.377Z,143462.69
2023-03-17T13:39:19.342Z,143506.16
2023-03-17T13:44:30.869Z,143518.56
2023-03-17T13:49:36.599Z,143564.56
2023-03-17T13:54:47.889Z,143522.28
2023-03-17T13:59:56.434Z,143601.81
2023-03-17T14:05:01.545Z,143598.09
2023-03-17T14:10:16.805Z,143554.59
2023-03-17T14:15:26.031Z,143540.94
2023-03-17T14:20:29.599Z,143544.66
2023-03-17T14:25:37.597Z,143574.47
2023-03-17T14:30:42.852Z,143572.00
2023-03-17T14:35:46.158Z,143584.41
2023-03-17T14:40:52.279Z,143626.66
2023-03-17T14:46:01.491Z,143522.28
2023-03-17T14:51:07.420Z,143578.19
2023-03-17T14:56:12.126Z,143516.09
2023-03-17T15:01:17.314Z,143444.03
2023-03-17T15:06:23.481Z,143434.13
2023-03-17T15:11:29.070Z,143426.69
2023-03-17T15:16:34.961Z,143409.28
2023-03-17T15:21:40.505Z,143422.97
2023-03-17T15:26:47.472Z,143408.03
2023-03-17T15:31:51.095Z,143400.59
2023-03-17T15:36:55.546Z,143384.44
2023-03-17T15:42:00.308Z,143349.69
2023-03-17T15:47:04.035Z,143290.13
2023-03-17T15:52:11.032Z,143224.38
2023-03-17T15:57:15.988Z,143229.31
2023-03-17T16:02:24.651Z,143246.66
2023-03-17T16:07:30.808Z,143204.50
2023-03-17T16:12:35.455Z,143204.50
2023-03-17T16:17:38.731Z,143175.97
2023-03-17T16:22:43.472Z,143154.88
2023-03-17T16:27:48.315Z,143154.88
2023-03-17T16:32:52.129Z,143162.28
2023-03-17T16:37:55.676Z,143143.72
2023-03-17T16:43:00.329Z,143107.72
2023-03-17T16:48:04.791Z,143073.00
2023-03-17T16:53:08.128Z,143038.28
2023-03-17T16:58:17.944Z,143024.63
2023-03-17T17:03:21.269Z,143008.53
2023-03-17T17:08:24.792Z,142973.84
2023-03-17T17:13:29.582Z,142956.47
2023-03-17T17:18:32.861Z,142932.91
2023-03-17T17:23:36.282Z,142914.34
2023-03-17T17:28:40.988Z,142908.09
2023-03-17T17:33:46.582Z,142889.53
2023-03-17T17:38:51.707Z,142878.38
2023-03-17T17:43:58.589Z,142866.00
2023-03-17T17:49:05.916Z,142868.47
2023-03-17T17:54:10.352Z,142862.28
2023-03-17T17:59:15.324Z,142869.69
2023-03-17T18:04:18.652Z,142838.72
2023-03-17T18:09:22.338Z,142847.38
2023-03-17T18:14:27.660Z,142857.34
2023-03-17T18:19:30.955Z,142831.31
2023-03-17T18:24:36.043Z,142813.94
2023-03-17T18:29:40.700Z,142823.84
2023-03-17T18:34:47.247Z,142832.53
2023-03-17T18:40:11.601Z,142826.31
2023-03-17T18:45:16.042Z,142832.53
2023-03-17T18:50:21.855Z,142782.97
2023-03-17T18:55:25.491Z,142796.56
2023-03-17T19:00:30.557Z,142778.03
2023-03-17T19:05:37.529Z,142764.38
2023-03-17T19:10:43.328Z,142717.34
2023-03-17T19:15:47.987Z,142698.75
2023-03-17T19:20:51.268Z,142660.38
2023-03-17T19:25:54.564Z,142677.69
2023-03-17T19:30:59.543Z,142641.78
2023-03-17T19:36:07.114Z,142639.31
2023-03-17T19:41:10.412Z,142634.38
2023-03-17T19:46:15.088Z,142603.41
2023-03-17T19:51:18.649Z,142615.78
2023-03-17T19:56:23.013Z,142579.91
2023-03-17T20:01:29.016Z,142561.31
2023-03-17T20:06:34.886Z,142556.38
2023-03-17T20:11:40.761Z,142568.72
2023-03-17T20:16:47.405Z,142581.13
2023-03-17T20:21:51.003Z,142557.59
2023-03-17T20:26:57.226Z,142562.56
2023-03-17T20:32:02.174Z,142562.56
2023-03-17T20:37:06.026Z,142523.00
2023-03-17T20:42:14.609Z,142526.72
2023-03-17T20:47:22.225Z,142540.31
2023-03-17T20:52:26.494Z,142529.19
2023-03-17T20:57:30.675Z,142529.19
2023-03-17T21:02:35.611Z,142513.06
2023-03-17T21:07:39.413Z,142500.72
2023-03-17T21:12:42.840Z,142479.66
2023-03-17T21:17:47.615Z,142458.63
2023-03-17T21:22:51.541Z,142445.03
2023-03-17T21:27:54.926Z,142432.63
2023-03-17T21:33:00.181Z,142427.69
2023-03-17T21:38:03.840Z,142421.53
2023-03-17T21:43:07.206Z,142409.16
2023-03-17T21:48:11.961Z,142391.84
2023-03-17T21:53:15.806Z,142393.06
2023-03-17T21:58:20.556Z,142395.53
2023-03-17T22:03:25.789Z,142364.63
2023-03-17T22:08:29.506Z,142353.50
2023-03-17T22:13:32.781Z,142348.53
2023-03-17T22:18:37.868Z,142354.75
2023-03-17T22:23:42.560Z,142347.28
2023-03-17T22:28:46.731Z,142349.81
2023-03-17T22:33:52.291Z,142334.94
2023-03-17T22:39:00.744Z,142339.88
2023-03-17T22:44:04.313Z,142333.69
