createdAt,value
2022-11-02T11:20:05.912Z,6.15
2022-11-02T11:22:49.747Z,5.55
2022-11-02T11:25:36.973Z,5.50
2022-11-02T11:28:29.907Z,5.00
2022-11-02T11:31:19.858Z,5.07
2022-11-02T11:34:03.825Z,4.85
2022-11-02T11:36:37.174Z,4.13
2022-11-02T11:39:11.609Z,5.53
2022-11-02T11:41:42.390Z,4.22
2022-11-02T11:44:23.126Z,5.45
2022-11-02T11:46:58.116Z,5.40
2022-11-02T11:52:35.951Z,5.18
2022-11-02T11:55:29.432Z,5.00
2022-11-02T11:58:45.380Z,5.25
2022-11-02T12:01:33.277Z,4.93
2022-11-02T12:04:11.307Z,4.25
2022-11-02T12:06:51.982Z,4.28
2022-11-02T12:09:30.426Z,4.30
2022-11-02T12:12:31.926Z,5.18
2022-11-02T12:15:18.915Z,4.07
2022-11-02T12:18:23.450Z,3.55
2022-11-02T12:21:08.492Z,3.78
2022-11-02T12:23:54.585Z,3.80
2022-11-02T12:26:39.601Z,3.70
2022-11-02T12:29:45.508Z,3.70
2022-11-02T12:32:28.668Z,3.92
2022-11-02T12:35:27.943Z,3.40
2022-11-02T12:38:18.775Z,3.78
2022-11-02T12:41:27.300Z,3.93
2022-11-02T12:44:12.487Z,3.58
2022-11-02T12:47:17.749Z,2.92
2022-11-02T12:50:02.650Z,4.20
2022-11-02T12:52:50.305Z,4.20
2022-11-02T12:55:37.274Z,3.15
2022-11-02T12:58:33.354Z,3.25
2022-11-02T13:01:14.143Z,3.35
2022-11-02T13:04:13.808Z,3.17
2022-11-02T13:06:52.368Z,3.20
2022-11-02T13:09:50.382Z,2.85
2022-11-02T13:12:26.090Z,3.72
2022-11-02T13:18:10.655Z,2.95
2022-11-02T13:20:50.930Z,2.83
2022-11-02T13:23:40.850Z,3.50
2022-11-02T13:26:41.094Z,2.50
2022-11-02T13:29:59.843Z,2.90
2022-11-02T13:33:12.589Z,3.10
2022-11-02T13:35:49.435Z,2.40
2022-11-02T13:38:55.350Z,3.22
2022-11-02T13:41:50.194Z,2.30
2022-11-02T13:44:58.025Z,2.15
2022-11-02T13:48:03.481Z,2.40
2022-11-02T13:50:36.183Z,2.85
2022-11-02T13:53:18.416Z,2.92
2022-11-02T13:55:57.962Z,2.75
2022-11-02T13:58:40.183Z,3.45
2022-11-02T14:01:12.024Z,1.70
2022-11-02T14:04:02.524Z,1.80
2022-11-02T14:09:13.126Z,1.58
2022-11-02T14:11:53.209Z,1.73
2022-11-02T14:14:24.990Z,1.35
2022-11-02T14:16:59.647Z,1.38
2022-11-02T14:19:53.690Z,1.58
2022-11-02T14:22:27.959Z,2.03
2022-11-02T14:25:08.551Z,1.60
2022-11-02T14:27:40.845Z,1.48
2022-11-02T14:30:55.989Z,4.30
2022-11-02T14:33:56.126Z,1.65
2022-11-02T14:37:02.349Z,1.67
2022-11-02T14:40:16.826Z,1.60
2022-11-02T14:42:49.707Z,1.38
2022-11-02T14:45:57.461Z,1.90
2022-11-02T14:48:36.681Z,2.25
2022-11-02T14:51:08.628Z,1.70
2022-11-02T14:53:39.478Z,1.60
2022-11-02T14:56:16.596Z,1.65
2022-11-02T14:58:57.101Z,1.95
2022-11-02T15:01:25.945Z,2.20
2022-11-02T15:03:56.109Z,2.35
2022-11-02T15:06:30.052Z,2.35
2022-11-02T15:09:07.356Z,2.33
2022-11-02T15:11:54.754Z,2.28
2022-11-02T15:14:46.420Z,2.30
2022-11-02T15:17:38.984Z,2.80
2022-11-02T15:20:34.970Z,1.98
2022-11-02T15:26:59.328Z,2.45
2022-11-02T15:29:48.387Z,2.55
2022-11-02T15:32:30.494Z,1.88
2022-11-02T15:35:01.487Z,2.58
2022-11-02T15:37:50.410Z,1.90
2022-11-02T15:41:00.874Z,2.07
2022-11-02T15:43:48.219Z,2.25
2022-11-02T15:46:18.723Z,2.40
2022-11-02T15:49:03.290Z,1.77
2022-11-02T15:52:08.400Z,2.40
2022-11-02T15:55:17.808Z,1.48
2022-11-02T15:58:12.357Z,2.60
2022-11-02T16:00:48.586Z,2.63
2022-11-02T16:03:21.941Z,2.30
2022-11-02T16:05:54.757Z,2.30
2022-11-02T16:08:37.226Z,1.67
2022-11-02T16:11:20.933Z,2.27
2022-11-02T16:14:08.515Z,2.30
2022-11-02T16:16:48.397Z,1.80
2022-11-02T16:19:23.467Z,2.20
2022-11-02T16:21:51.589Z,3.03
2022-11-02T16:24:28.702Z,2.93
2022-11-02T16:26:57.934Z,2.40
2022-11-02T16:29:38.972Z,2.53
2022-11-02T16:32:15.566Z,2.65
2022-11-02T16:34:48.503Z,4.43
2022-11-02T16:37:28.446Z,3.93
2022-11-02T16:39:57.140Z,3.57
2022-11-02T16:42:26.558Z,3.77
2022-11-02T16:47:51.013Z,2.87
2022-11-02T16:50:22.129Z,2.70
2022-11-02T16:53:04.754Z,2.78
2022-11-02T16:55:50.217Z,2.03
2022-11-02T17:01:08.627Z,2.60
2022-11-02T17:03:39.395Z,2.63
2022-11-02T17:06:16.022Z,3.00
2022-11-02T17:08:53.585Z,2.37
2022-11-02T17:11:32.935Z,3.23
2022-11-02T17:14:03.082Z,3.50
2022-11-02T17:16:38.289Z,3.17
2022-11-02T17:19:14.640Z,2.67
2022-11-02T17:21:48.999Z,2.37
2022-11-02T17:24:38.669Z,2.67
2022-11-02T17:27:29.241Z,2.50
2022-11-02T17:30:03.200Z,2.83
2022-11-02T17:32:33.762Z,3.30
2022-11-02T17:35:09.610Z,2.50
2022-11-02T17:37:41.341Z,2.27
2022-11-02T17:40:14.552Z,2.08
2022-11-02T17:43:01.363Z,3.63
2022-11-02T17:45:40.383Z,2.63
2022-11-02T17:48:40.133Z,1.80
2022-11-02T17:51:14.800Z,2.40
2022-11-02T17:53:51.297Z,2.83
2022-11-02T17:56:24.061Z,2.27
2022-11-02T17:58:54.324Z,2.93
2022-11-02T18:01:24.764Z,2.50
2022-11-02T18:04:02.602Z,2.60
2022-11-02T18:06:30.891Z,2.13
2022-11-02T18:09:18.003Z,2.20
2022-11-02T18:11:55.090Z,2.40
2022-11-02T18:14:26.419Z,1.90
2022-11-02T18:17:02.384Z,2.65
2022-11-02T18:19:35.789Z,2.47
2022-11-02T18:22:04.546Z,3.00
2022-11-02T18:24:35.644Z,2.70
2022-11-02T18:27:06.203Z,2.88
2022-11-02T18:29:36.561Z,3.03
2022-11-02T18:32:07.338Z,3.13
2022-11-02T18:34:38.903Z,2.05
2022-11-02T18:37:12.680Z,2.63
2022-11-02T18:39:43.521Z,2.15
2022-11-02T18:42:16.351Z,2.60
2022-11-02T18:44:46.709Z,2.00
2022-11-02T18:47:17.648Z,3.10
2022-11-02T18:49:52.143Z,3.35
2022-11-02T18:52:22.398Z,3.53
2022-11-02T18:54:55.791Z,2.77
2022-11-02T18:57:36.637Z,3.80
2022-11-02T19:00:07.985Z,2.80
2022-11-02T19:02:45.035Z,3.10
2022-11-02T19:05:35.497Z,4.30
2022-11-02T19:08:21.659Z,4.73
2022-11-02T19:10:50.506Z,3.17
2022-11-02T19:13:22.070Z,2.60
2022-11-02T19:15:53.030Z,2.20
2022-11-02T19:18:21.838Z,2.97
2022-11-02T19:20:57.202Z,8.23
2022-11-02T19:23:29.247Z,3.33
2022-11-02T19:25:59.656Z,3.67
2022-11-02T19:28:38.347Z,3.27
2022-11-02T19:31:10.769Z,4.10
2022-11-02T19:33:39.266Z,3.07
2022-11-02T19:36:08.411Z,3.33
2022-11-02T19:38:48.353Z,3.73
2022-11-02T19:41:28.899Z,4.10
2022-11-02T19:44:00.849Z,3.37
2022-11-02T19:46:45.148Z,10.03
2022-11-02T19:49:18.561Z,14.07
2022-11-02T19:51:48.592Z,3.77
2022-11-02T19:54:19.603Z,3.90
2022-11-02T19:59:35.819Z,5.43
2022-11-02T20:02:14.939Z,3.65
2022-11-02T20:04:47.449Z,3.50
2022-11-02T20:07:16.710Z,3.73
2022-11-02T20:12:30.555Z,3.50
2022-11-02T20:15:01.637Z,3.60
2022-11-02T20:17:41.932Z,4.35
2022-11-02T20:20:23.052Z,6.78
2022-11-02T20:23:02.461Z,7.63
2022-11-02T20:25:33.191Z,6.13
2022-11-02T20:28:05.050Z,5.40
2022-11-02T20:30:35.392Z,8.17
2022-11-02T20:33:12.883Z,8.20
2022-11-02T20:35:43.109Z,6.50
2022-11-02T20:38:14.421Z,4.80
2022-11-02T20:40:45.393Z,7.53
2022-11-02T20:43:17.340Z,3.97
2022-11-02T20:46:01.566Z,3.75
2022-11-02T20:48:45.774Z,4.10
2022-11-02T20:51:19.479Z,4.67
2022-11-02T20:54:04.197Z,4.10
2022-11-02T20:56:38.304Z,3.87
2022-11-02T20:59:07.386Z,7.97
2022-11-02T21:01:41.243Z,6.60
2022-11-02T21:04:13.915Z,4.97
2022-11-02T21:06:51.928Z,4.40
2022-11-02T21:09:28.343Z,4.07
2022-11-02T21:12:16.016Z,3.97
2022-11-02T21:14:46.366Z,3.83
2022-11-02T21:17:15.561Z,4.13
2022-11-02T21:19:54.239Z,5.13
2022-11-02T21:22:42.576Z,7.43
2022-11-02T21:25:12.560Z,8.70
2022-11-02T21:30:25.725Z,4.07
2022-11-02T21:32:59.248Z,3.93
2022-11-02T21:35:36.570Z,3.73
2022-11-02T21:38:12.968Z,4.87
2022-11-02T21:40:46.743Z,4.00
2022-11-02T21:43:18.578Z,4.07
2022-11-02T21:45:58.813Z,3.90
2022-11-02T21:48:33.996Z,5.23
2022-11-02T21:51:09.924Z,5.30
2022-11-02T21:53:42.212Z,5.67
2022-11-02T21:56:22.377Z,5.57
2022-11-02T21:59:02.589Z,5.20
2022-11-02T22:01:50.347Z,4.70
2022-11-02T22:04:47.390Z,4.80
2022-11-02T22:07:15.363Z,6.43
2022-11-02T22:09:52.272Z,11.17
2022-11-02T22:12:41.933Z,5.93
2022-11-02T22:15:27.450Z,5.17
2022-11-02T22:20:39.525Z,3.37
2022-11-02T22:23:10.440Z,3.37
2022-11-02T22:25:38.319Z,4.47
2022-11-02T22:28:08.307Z,6.80
2022-11-02T22:30:50.386Z,5.03
2022-11-02T22:36:12.290Z,7.33
2022-11-02T22:38:58.336Z,3.67
2022-11-02T22:41:51.776Z,5.27
2022-11-02T22:44:22.673Z,5.30
2022-11-02T22:49:39.883Z,5.47
2022-11-02T22:52:08.178Z,4.13
2022-11-02T22:54:41.489Z,4.27
2022-11-02T22:57:12.167Z,3.33
2022-11-02T22:59:43.498Z,4.03
2022-11-02T23:02:11.536Z,4.93
2022-11-02T23:04:41.823Z,4.20
2022-11-02T23:07:18.136Z,3.70
2022-11-02T23:09:54.281Z,3.70
2022-11-02T23:12:23.301Z,3.50
2022-11-02T23:14:52.216Z,4.60
2022-11-02T23:17:27.790Z,4.03
2022-11-02T23:19:59.050Z,6.00
2022-11-02T23:22:44.791Z,5.78
2022-11-02T23:25:17.646Z,4.17
2022-11-02T23:28:03.977Z,3.87
2022-11-02T23:30:56.941Z,3.13
2022-11-02T23:33:34.273Z,2.90
2022-11-02T23:36:13.273Z,4.03
2022-11-02T23:39:18.113Z,3.35
2022-11-02T23:41:59.412Z,8.05
2022-11-02T23:44:30.960Z,4.05
2022-11-02T23:47:02.064Z,3.30
2022-11-02T23:49:31.656Z,2.63
2022-11-02T23:52:20.878Z,3.70
2022-11-02T23:55:06.838Z,3.50
2022-11-02T23:57:38.032Z,3.50
