createdAt,value
2016-06-08T09:55:40.829Z,436
2016-06-08T09:56:40.799Z,480
2016-06-08T09:57:40.662Z,528
2016-06-08T09:58:40.821Z,436
2016-06-08T09:59:41.495Z,496
2016-06-08T10:01:47.610Z,412
2016-06-08T10:02:47.832Z,432
2016-06-08T10:03:47.365Z,412
2016-06-08T10:04:47.415Z,448
2016-06-08T10:05:47.309Z,416
2016-06-08T10:06:47.296Z,368
2016-06-08T10:07:48.205Z,352
2016-06-08T10:08:47.316Z,320
2016-06-08T10:09:47.320Z,396
2016-06-08T10:10:48.494Z,388
2016-06-08T10:11:48.169Z,404
2016-06-08T10:12:48.015Z,364
2016-06-08T10:13:47.861Z,392
2016-06-08T10:14:48.067Z,404
2016-06-08T10:15:47.367Z,388
2016-06-08T10:16:47.542Z,336
2016-06-08T10:17:48.513Z,364
2016-06-08T10:18:48.265Z,400
2016-06-08T10:19:47.955Z,392
2016-06-08T10:20:48.130Z,364
2016-06-08T10:21:49.336Z,344
2016-06-08T10:22:48.448Z,356
2016-06-08T10:23:48.669Z,328
2016-06-08T10:24:49.015Z,272
2016-06-08T10:25:47.424Z,312
2016-06-08T10:26:47.021Z,308
2016-06-08T10:27:47.993Z,328
2016-06-08T10:28:48.058Z,364
2016-06-08T10:29:47.560Z,380
2016-06-08T10:30:47.501Z,416
2016-06-08T10:31:47.628Z,408
2016-06-08T10:32:47.804Z,424
2016-06-08T10:33:47.384Z,428
2016-06-08T10:34:47.059Z,416
2016-06-08T10:35:47.592Z,432
2016-06-08T10:36:48.251Z,444
2016-06-08T10:37:47.614Z,420
2016-06-08T10:38:47.960Z,424
2016-06-08T10:39:47.744Z,420
2016-06-08T10:40:47.637Z,424
2016-06-08T10:41:47.625Z,420
2016-06-08T10:42:47.908Z,416
2016-06-08T10:43:49.317Z,408
2016-06-08T10:44:47.695Z,416
2016-06-08T10:45:47.650Z,416
2016-06-08T10:46:47.653Z,408
2016-06-08T10:47:47.671Z,404
2016-06-08T10:48:47.658Z,336
2016-06-08T10:49:47.755Z,332
2016-06-08T10:50:47.836Z,376
2016-06-08T10:51:47.697Z,420
2016-06-08T10:52:49.935Z,416
2016-06-08T10:53:47.719Z,300
2016-06-08T10:54:48.097Z,424
2016-06-08T10:55:47.724Z,424
2016-06-08T10:56:48.992Z,420
2016-06-08T10:57:47.823Z,412
2016-06-08T10:58:49.310Z,432
2016-06-08T10:59:49.594Z,412
2016-06-08T11:00:50.191Z,388
2016-06-08T11:01:47.772Z,368
2016-06-08T11:02:47.821Z,300
2016-06-08T11:03:48.043Z,372
2016-06-08T11:04:47.654Z,360
2016-06-08T11:05:48.048Z,360
2016-06-08T11:06:47.817Z,356
2016-06-08T11:07:47.851Z,312
2016-06-08T11:08:47.837Z,316
2016-06-08T11:09:47.840Z,352
2016-06-08T11:10:48.592Z,256
2016-06-08T11:11:48.470Z,320
2016-06-08T11:12:47.879Z,372
2016-06-08T11:13:47.756Z,384
2016-06-08T11:14:47.900Z,380
2016-06-08T11:15:48.122Z,392
2016-06-08T11:16:47.952Z,408
2016-06-08T11:17:48.127Z,404
2016-06-08T11:18:47.911Z,408
2016-06-08T11:19:47.944Z,400
2016-06-08T11:20:47.933Z,316
2016-06-08T11:21:47.795Z,380
2016-06-08T11:22:47.952Z,380
2016-06-08T11:23:47.972Z,384
2016-06-08T11:24:47.974Z,388
2016-06-08T11:25:47.977Z,388
2016-06-08T11:26:47.824Z,356
2016-06-08T11:27:50.560Z,392
2016-06-08T11:28:50.516Z,328
2016-06-08T11:29:50.394Z,400
2016-06-08T11:30:48.037Z,404
2016-06-08T11:31:48.040Z,412
2016-06-08T11:32:48.058Z,424
2016-06-08T11:33:48.326Z,384
2016-06-08T11:34:47.923Z,432
2016-06-08T11:35:48.129Z,344
2016-06-08T11:36:48.084Z,384
2016-06-08T11:37:48.103Z,384
2016-06-08T11:38:48.089Z,408
2016-06-08T11:39:48.108Z,412
2016-06-08T11:40:48.112Z,412
2016-06-08T11:41:48.145Z,408
2016-06-08T11:42:48.148Z,408
2016-06-08T11:43:48.197Z,412
2016-06-08T11:44:48.731Z,436
2016-06-08T11:45:49.109Z,332
2016-06-08T11:46:48.206Z,400
2016-06-08T11:47:48.192Z,356
2016-06-08T11:48:48.195Z,444
2016-06-08T11:49:48.338Z,268
2016-06-08T11:50:48.653Z,404
2016-06-08T11:51:48.094Z,420
2016-06-08T11:52:48.080Z,412
2016-06-08T11:53:48.224Z,424
2016-06-08T11:54:48.102Z,424
2016-06-08T11:55:48.244Z,400
2016-06-08T11:56:48.108Z,388
2016-06-08T11:57:48.313Z,340
2016-06-08T11:58:48.877Z,376
2016-06-08T11:59:48.646Z,404
2016-06-08T12:00:48.149Z,408
2016-06-08T12:01:48.495Z,384
2016-06-08T12:02:48.327Z,412
2016-06-08T12:03:48.329Z,412
2016-06-08T12:04:48.034Z,412
2016-06-08T12:05:48.351Z,420
2016-06-08T12:06:48.337Z,424
2016-06-08T12:07:48.340Z,420
2016-06-08T12:08:48.359Z,416
2016-06-08T12:09:48.251Z,400
2016-06-08T12:10:48.379Z,392
2016-06-08T12:11:48.242Z,408
2016-06-08T12:12:48.619Z,400
2016-06-08T12:13:48.356Z,404
2016-06-08T12:14:48.250Z,428
2016-06-08T12:15:48.423Z,328
2016-06-08T12:16:48.520Z,392
2016-06-08T12:17:48.304Z,304
2016-06-08T12:18:48.760Z,404
2016-06-08T12:19:48.372Z,408
2016-06-08T12:20:50.608Z,416
2016-06-08T12:21:50.049Z,368
2016-06-08T12:22:48.989Z,404
2016-06-08T12:23:50.211Z,332
2016-06-08T12:24:49.604Z,268
2016-06-08T12:25:49.388Z,332
2016-06-08T12:26:50.032Z,412
2016-06-08T12:27:49.410Z,440
2016-06-08T12:28:48.678Z,440
2016-06-08T12:29:50.368Z,432
2016-06-08T12:30:49.682Z,432
2016-06-08T12:31:52.374Z,412
2016-06-08T12:32:48.735Z,408
2016-06-08T12:33:48.347Z,416
2016-06-08T12:34:48.865Z,428
2016-06-08T12:35:48.821Z,432
2016-06-08T12:36:50.652Z,448
2016-06-08T12:37:49.279Z,448
2016-06-08T12:38:49.267Z,440
2016-06-08T12:39:49.285Z,452
2016-06-08T12:40:49.006Z,292
2016-06-08T12:41:48.650Z,428
2016-06-08T12:42:48.153Z,416
2016-06-08T12:43:48.796Z,456
2016-06-08T12:44:49.376Z,428
2016-06-08T12:45:48.676Z,432
2016-06-08T12:46:51.992Z,452
2016-06-08T12:47:48.244Z,344
2016-06-08T12:48:53.575Z,360
2016-06-08T12:49:50.703Z,404
2016-06-08T12:51:00.189Z,352
2016-06-08T12:51:51.005Z,400
2016-06-08T12:52:49.789Z,300
2016-06-08T12:53:49.213Z,432
2016-06-08T12:54:49.653Z,416
2016-06-08T12:55:49.063Z,436
2016-06-08T12:56:49.877Z,408
2016-06-08T12:57:49.397Z,440
2016-06-08T12:58:49.071Z,440
2016-06-08T12:59:51.902Z,448
2016-06-08T13:01:23.577Z,448
2016-06-08T13:01:49.985Z,452
2016-06-08T13:02:50.191Z,468
2016-06-08T13:03:49.584Z,452
2016-06-08T13:04:49.618Z,444
2016-06-08T13:05:49.840Z,408
2016-06-08T13:06:49.435Z,292
2016-06-08T13:07:49.282Z,464
2016-06-08T13:08:48.472Z,416
2016-06-08T13:09:48.443Z,456
2016-06-08T13:10:49.963Z,428
2016-06-08T13:11:49.496Z,420
2016-06-08T13:12:48.967Z,416
2016-06-08T13:13:49.595Z,416
2016-06-08T13:14:49.145Z,416
2016-06-08T13:15:49.679Z,424
2016-06-08T13:16:49.244Z,420
2016-06-08T13:17:49.137Z,436
2016-06-08T13:18:50.092Z,316
2016-06-08T13:19:49.064Z,424
2016-06-08T13:20:49.756Z,436
2016-06-08T13:21:49.008Z,320
2016-06-08T13:22:49.338Z,452
2016-06-08T13:23:48.997Z,436
2016-06-08T13:24:49.594Z,420
2016-06-08T13:25:49.159Z,440
2016-06-08T13:26:50.396Z,436
2016-06-08T13:27:49.586Z,424
2016-06-08T13:28:49.027Z,432
2016-06-08T13:29:50.279Z,436
2016-06-08T13:30:51.563Z,444
2016-06-08T13:31:49.082Z,432
2016-06-08T13:32:50.021Z,320
2016-06-08T13:33:49.071Z,384
2016-06-08T13:34:49.715Z,440
2016-06-08T13:35:49.718Z,404
2016-06-08T13:36:49.360Z,456
2016-06-08T13:37:49.565Z,460
2016-06-08T13:38:49.709Z,400
2016-06-08T13:39:49.775Z,440
2016-06-08T13:40:49.184Z,452
2016-06-08T13:41:49.155Z,440
2016-06-08T13:42:49.157Z,456
2016-06-08T13:43:49.160Z,448
2016-06-08T13:44:50.179Z,448
2016-06-08T13:45:49.104Z,476
2016-06-08T13:46:49.184Z,480
2016-06-08T13:47:49.187Z,484
2016-06-08T13:48:49.268Z,476
2016-06-08T13:49:49.208Z,468
2016-06-08T13:50:49.586Z,332
2016-06-08T13:51:49.275Z,448
2016-06-08T13:52:49.231Z,372
2016-06-08T13:53:50.203Z,324
2016-06-08T13:54:49.252Z,400
2016-06-08T13:55:49.272Z,460
2016-06-08T13:56:49.274Z,496
2016-06-08T13:57:49.307Z,336
2016-06-08T13:58:49.295Z,340
2016-06-08T13:59:49.657Z,404
2016-06-08T14:00:49.581Z,356
2016-06-08T14:01:49.318Z,340
2016-06-08T14:02:49.336Z,336
2016-06-08T14:03:49.339Z,344
2016-06-08T14:04:49.342Z,348
2016-06-08T14:05:49.344Z,356
2016-06-08T14:06:49.347Z,472
2016-06-08T14:07:49.210Z,500
2016-06-08T14:08:49.368Z,416
2016-06-08T14:09:49.386Z,364
2016-06-08T14:10:49.390Z,380
2016-06-08T14:11:49.392Z,380
2016-06-08T14:12:49.482Z,400
2016-06-08T14:13:49.675Z,532
2016-06-08T14:14:50.790Z,436
2016-06-08T14:15:50.937Z,368
2016-06-08T14:16:50.240Z,344
2016-06-08T14:17:50.341Z,336
2016-06-08T14:18:50.423Z,348
2016-06-08T14:19:50.349Z,364
2016-06-08T14:20:50.570Z,384
2016-06-08T14:21:50.636Z,404
2016-06-08T14:22:50.546Z,492
2016-06-08T14:23:50.712Z,368
2016-06-08T14:24:50.769Z,412
2016-06-08T14:25:50.779Z,372
2016-06-08T14:26:50.805Z,420
2016-06-08T14:27:50.839Z,396
2016-06-08T14:28:50.850Z,484
2016-06-08T14:29:51.502Z,440
2016-06-08T14:30:51.342Z,556
2016-06-08T14:31:50.916Z,388
2016-06-08T14:32:50.925Z,400
2016-06-08T14:33:50.775Z,356
2016-06-08T14:34:50.938Z,388
2016-06-08T14:35:50.849Z,332
2016-06-08T14:36:50.652Z,324
2016-06-08T14:37:50.986Z,336
2016-06-08T14:38:50.990Z,344
2016-06-08T14:39:50.994Z,340
2016-06-08T14:40:51.217Z,336
2016-06-08T14:41:51.034Z,336
2016-06-08T14:42:51.038Z,352
2016-06-08T14:43:51.041Z,328
2016-06-08T14:44:51.061Z,336
2016-06-08T14:45:51.736Z,324
2016-06-08T14:46:51.068Z,312
2016-06-08T14:47:51.086Z,308
2016-06-08T14:48:51.089Z,328
2016-06-08T14:49:51.092Z,320
2016-06-08T14:50:51.095Z,308
2016-06-08T14:51:51.114Z,332
2016-06-08T14:52:51.117Z,328
2016-06-08T14:53:51.136Z,320
2016-06-08T14:54:51.170Z,308
2016-06-08T14:55:51.142Z,320
2016-06-08T14:56:51.146Z,340
2016-06-08T14:57:51.180Z,372
2016-06-08T14:58:51.166Z,368
2016-06-08T14:59:51.202Z,344
2016-06-08T15:00:51.251Z,412
2016-06-08T15:01:51.192Z,344
2016-06-08T15:02:51.195Z,340
2016-06-08T15:03:51.214Z,324
2016-06-08T15:04:51.232Z,348
2016-06-08T15:05:51.235Z,300
2016-06-08T15:06:51.238Z,380
2016-06-08T15:07:51.241Z,388
2016-06-08T15:08:51.245Z,404
2016-06-08T15:09:51.264Z,324
2016-06-08T15:10:51.516Z,288
2016-06-08T15:11:51.284Z,292
2016-06-08T15:12:51.350Z,284
2016-06-08T15:13:51.323Z,268
2016-06-08T15:14:51.982Z,268
2016-06-08T15:15:51.751Z,272
2016-06-08T15:16:51.332Z,276
2016-06-08T15:17:51.335Z,300
2016-06-08T15:18:51.588Z,316
2016-06-08T15:19:51.372Z,392
2016-06-08T15:20:51.359Z,512
2016-06-08T15:21:51.378Z,304
2016-06-08T15:22:51.381Z,288
2016-06-08T15:23:51.385Z,276
2016-06-08T15:24:51.387Z,284
2016-06-08T15:25:51.407Z,272
2016-06-08T15:26:51.409Z,272
2016-06-08T15:27:51.413Z,468
2016-06-08T15:28:51.430Z,464
2016-06-08T15:29:51.465Z,320
2016-06-08T15:30:51.453Z,452
2016-06-08T15:31:51.456Z,340
2016-06-08T15:32:51.474Z,420
2016-06-08T15:33:51.477Z,304
2016-06-08T15:34:51.496Z,340
2016-06-08T15:35:51.547Z,304
2016-06-08T15:36:51.503Z,300
2016-06-08T15:37:51.209Z,308
2016-06-08T15:38:51.525Z,332
2016-06-08T15:39:51.543Z,472
2016-06-08T15:40:51.546Z,464
2016-06-08T15:41:51.549Z,460
2016-06-08T15:42:51.537Z,272
2016-06-08T15:43:51.555Z,260
2016-06-08T15:44:51.574Z,248
2016-06-08T15:45:52.014Z,248
2016-06-08T15:46:51.580Z,248
2016-06-08T15:47:51.599Z,264
2016-06-08T15:48:51.617Z,260
2016-06-08T15:49:51.637Z,252
2016-06-08T15:50:51.687Z,264
2016-06-08T15:51:51.627Z,252
2016-06-08T15:52:51.629Z,228
2016-06-08T15:53:51.649Z,228
2016-06-08T15:54:51.496Z,212
2016-06-08T15:55:51.655Z,224
2016-06-08T15:56:51.673Z,228
2016-06-08T15:57:51.551Z,292
2016-06-08T15:58:51.695Z,260
2016-06-08T15:59:51.698Z,232
2016-06-08T16:00:52.295Z,244
2016-06-08T16:01:52.079Z,256
2016-06-08T16:02:51.738Z,248
2016-06-08T16:03:51.742Z,228
2016-06-08T16:04:51.761Z,228
2016-06-08T16:05:51.748Z,232
2016-06-08T16:06:51.750Z,244
2016-06-08T16:07:51.770Z,400
2016-06-08T16:08:51.789Z,408
2016-06-08T16:09:51.807Z,416
2016-06-08T16:10:51.810Z,424
2016-06-08T16:11:51.798Z,424
2016-06-08T16:12:51.801Z,396
2016-06-08T16:13:51.664Z,424
2016-06-08T16:14:51.822Z,280
2016-06-08T16:15:52.513Z,388
2016-06-08T16:16:52.048Z,360
2016-06-08T16:17:51.847Z,364
2016-06-08T16:18:51.881Z,340
2016-06-08T16:19:51.868Z,360
2016-06-08T16:20:51.872Z,344
2016-06-08T16:21:51.907Z,352
2016-06-08T16:22:51.941Z,364
2016-06-08T16:23:52.272Z,356
2016-06-08T16:24:51.900Z,364
2016-06-08T16:25:52.200Z,220
2016-06-08T16:26:51.625Z,260
2016-06-08T16:27:51.800Z,348
2016-06-08T16:28:51.959Z,352
2016-06-08T16:29:51.946Z,352
2016-06-08T16:30:52.074Z,356
2016-06-08T16:31:51.921Z,348
2016-06-08T16:32:51.987Z,356
2016-06-08T16:33:51.991Z,356
2016-06-08T16:34:52.009Z,364
2016-06-08T16:35:52.011Z,240
2016-06-08T16:36:51.859Z,208
2016-06-08T16:37:52.034Z,364
2016-06-08T16:38:52.037Z,212
2016-06-08T16:39:52.071Z,356
2016-06-08T16:40:52.294Z,340
2016-06-08T16:41:52.062Z,252
2016-06-08T16:42:52.080Z,256
2016-06-08T16:43:51.615Z,288
2016-06-08T16:44:52.087Z,344
2016-06-08T16:45:52.448Z,364
2016-06-08T16:46:52.124Z,348
2016-06-08T16:47:52.127Z,324
2016-06-08T16:48:51.974Z,312
2016-06-08T16:49:52.133Z,320
2016-06-08T16:50:51.996Z,324
2016-06-08T16:51:53.108Z,324
2016-06-08T16:52:52.158Z,324
2016-06-08T16:53:52.177Z,232
2016-06-08T16:54:52.195Z,264
2016-06-08T16:55:52.026Z,292
2016-06-08T16:56:52.187Z,296
2016-06-08T16:57:52.204Z,280
2016-06-08T16:58:52.208Z,284
2016-06-08T16:59:52.226Z,268
2016-06-08T17:00:54.277Z,260
2016-06-08T17:01:52.294Z,268
2016-06-08T17:02:52.251Z,180
2016-06-08T17:03:52.426Z,252
2016-06-08T17:04:52.273Z,260
2016-06-08T17:05:52.292Z,260
2016-06-08T17:06:52.279Z,252
2016-06-08T17:07:52.299Z,248
2016-06-08T17:08:52.301Z,240
2016-06-08T17:09:52.304Z,248
2016-06-08T17:10:52.308Z,256
2016-06-08T17:11:52.310Z,248
2016-06-08T17:12:52.329Z,228
2016-06-08T17:13:52.347Z,232
2016-06-08T17:14:52.351Z,204
2016-06-08T17:15:52.057Z,232
2016-06-08T17:16:53.701Z,236
2016-06-08T17:17:52.376Z,236
2016-06-08T17:18:52.379Z,168
2016-06-08T17:19:52.382Z,244
2016-06-08T17:20:52.416Z,236
2016-06-08T17:21:52.264Z,236
2016-06-08T17:22:52.422Z,216
2016-06-08T17:23:52.426Z,212
2016-06-08T17:24:52.444Z,252
2016-06-08T17:25:52.446Z,252
2016-06-08T17:26:52.466Z,260
2016-06-08T17:27:52.468Z,264
2016-06-08T17:28:53.456Z,264
2016-06-08T17:29:52.584Z,268
2016-06-08T17:30:53.087Z,248
2016-06-08T17:31:52.512Z,240
2016-06-08T17:32:52.359Z,232
2016-06-08T17:33:52.519Z,284
2016-06-08T17:34:52.537Z,300
2016-06-08T17:35:52.541Z,296
2016-06-08T17:36:53.184Z,264
2016-06-08T17:37:52.547Z,280
2016-06-08T17:38:52.549Z,248
2016-06-08T17:39:52.568Z,288
2016-06-08T17:40:52.572Z,284
2016-06-08T17:41:52.590Z,292
2016-06-08T17:42:52.578Z,272
2016-06-08T17:43:52.596Z,280
2016-06-08T17:44:52.599Z,284
2016-06-08T17:45:52.508Z,264
2016-06-08T17:46:52.637Z,264
2016-06-08T17:47:52.655Z,264
2016-06-08T17:48:52.658Z,260
2016-06-08T17:49:52.646Z,264
2016-06-08T17:50:52.680Z,260
2016-06-08T17:51:52.668Z,260
2016-06-08T17:52:52.687Z,252
2016-06-08T17:53:52.689Z,256
2016-06-08T17:54:52.677Z,252
2016-06-08T17:55:52.555Z,256
2016-06-08T17:56:53.074Z,264
2016-06-08T17:57:52.716Z,260
2016-06-08T17:58:53.064Z,260
2016-06-08T17:59:52.723Z,260
2016-06-08T18:00:53.664Z,252
2016-06-08T18:01:53.198Z,252
2016-06-08T18:02:52.765Z,244
2016-06-08T18:03:52.767Z,232
2016-06-08T18:04:52.785Z,236
2016-06-08T18:05:52.789Z,236
2016-06-08T18:06:53.072Z,228
2016-06-08T18:07:52.654Z,220
2016-06-08T18:08:52.814Z,228
2016-06-08T18:09:52.817Z,228
2016-06-08T18:10:52.835Z,216
2016-06-08T18:11:52.838Z,216
2016-06-08T18:12:52.842Z,216
2016-06-08T18:13:52.844Z,216
2016-06-08T18:14:52.863Z,216
2016-06-08T18:15:53.882Z,224
2016-06-08T18:16:52.885Z,228
2016-06-08T18:17:52.889Z,224
2016-06-08T18:18:52.906Z,212
2016-06-08T18:19:52.734Z,212
2016-06-08T18:20:52.913Z,208
2016-06-08T18:21:52.901Z,204
2016-06-08T18:22:52.935Z,188
2016-06-08T18:23:52.938Z,172
2016-06-08T18:24:52.941Z,156
2016-06-08T18:25:52.941Z,144
2016-06-08T18:26:52.819Z,132
2016-06-08T18:27:52.978Z,124
2016-06-08T18:28:52.810Z,124
2016-06-08T18:29:52.984Z,128
2016-06-08T18:30:52.831Z,128
2016-06-08T18:31:53.510Z,120
2016-06-08T18:32:52.854Z,112
2016-06-08T18:33:53.012Z,108
2016-06-08T18:34:53.031Z,104
2016-06-08T18:35:53.034Z,100
2016-06-08T18:36:53.100Z,96
2016-06-08T18:37:53.056Z,96
2016-06-08T18:38:53.059Z,96
2016-06-08T18:39:52.921Z,104
2016-06-08T18:40:53.081Z,104
2016-06-08T18:41:53.099Z,100
2016-06-08T18:42:53.102Z,100
2016-06-08T18:43:53.105Z,92
2016-06-08T18:44:53.124Z,88
2016-06-08T18:45:53.144Z,80
2016-06-08T18:46:53.442Z,80
2016-06-08T18:47:53.149Z,76
2016-06-08T18:48:53.137Z,76
2016-06-08T18:49:53.155Z,72
2016-06-08T18:50:53.173Z,68
2016-06-08T18:51:53.021Z,68
2016-06-08T18:52:53.196Z,64
2016-06-08T18:53:53.214Z,60
2016-06-08T18:54:53.249Z,60
2016-06-08T18:55:53.284Z,56
2016-06-08T18:56:53.223Z,52
2016-06-08T18:57:53.243Z,52
2016-06-08T18:58:53.245Z,52
2016-06-08T18:59:53.451Z,48
2016-06-08T19:00:53.251Z,44
2016-06-08T19:01:53.302Z,48
2016-06-08T19:02:53.367Z,48
2016-06-08T19:03:53.464Z,44
2016-06-08T19:04:53.561Z,40
2016-06-08T19:05:53.439Z,40
2016-06-08T19:06:53.723Z,40
2016-06-08T19:07:53.602Z,36
2016-06-08T19:08:53.542Z,36
2016-06-08T19:09:53.482Z,36
2016-06-08T19:10:53.407Z,32
2016-06-08T19:11:53.567Z,36
2016-06-08T19:12:53.351Z,32
2016-06-08T19:13:53.416Z,28
2016-06-08T19:14:53.436Z,28
2016-06-08T19:15:53.595Z,28
2016-06-08T19:16:53.895Z,28
2016-06-08T19:17:53.335Z,24
2016-06-08T19:18:53.510Z,24
2016-06-08T19:19:53.685Z,24
2016-06-08T19:20:53.516Z,24
2016-06-08T19:21:54.285Z,24
2016-06-08T19:22:53.710Z,20
2016-06-08T19:23:53.573Z,16
2016-06-08T19:24:53.575Z,16
2016-06-08T19:25:53.734Z,20
2016-06-08T19:26:53.520Z,20
2016-06-08T19:27:53.507Z,16
2016-06-08T19:28:53.619Z,16
2016-06-08T19:29:53.371Z,12
2016-06-08T19:30:53.500Z,12
2016-06-08T19:31:54.644Z,12
2016-06-08T19:32:54.069Z,12
2016-06-08T19:33:53.541Z,12
2016-06-08T19:34:53.590Z,12
2016-06-08T19:35:53.609Z,8
2016-06-08T19:36:53.768Z,12
2016-06-08T19:37:53.818Z,8
2016-06-08T19:38:53.759Z,8
2016-06-08T19:39:53.855Z,8
2016-06-08T19:40:53.483Z,4
2016-06-08T19:41:53.596Z,8
2016-06-08T19:42:53.647Z,4
2016-06-08T19:43:54.150Z,8
2016-06-08T19:44:53.668Z,8
2016-06-08T19:45:57.502Z,4
2016-06-08T19:46:53.768Z,4
2016-06-08T19:47:54.162Z,4
2016-06-08T19:48:53.508Z,4
2016-06-08T19:49:53.918Z,4
2016-06-08T19:50:53.827Z,4
2016-06-08T19:51:53.675Z,4
2016-06-08T19:52:53.677Z,4
2016-06-08T19:53:53.696Z,4
2016-06-08T19:54:53.698Z,0
2016-06-08T19:55:53.717Z,0
2016-06-08T19:56:53.705Z,0
2016-06-08T19:57:53.740Z,4
2016-06-08T19:58:53.727Z,4
2016-06-08T19:59:53.730Z,4
2016-06-08T20:00:53.733Z,4
2016-06-08T20:01:53.783Z,4
2016-06-08T20:02:53.598Z,0
2016-06-08T20:03:53.790Z,0
2016-06-08T20:04:53.776Z,0
2016-06-08T20:05:53.796Z,0
2016-06-08T20:06:53.799Z,0
2016-06-08T20:07:53.801Z,0
2016-06-08T20:08:53.820Z,0
2016-06-08T20:09:53.808Z,0
2016-06-08T20:10:53.826Z,0
2016-06-08T20:11:53.844Z,0
2016-06-08T20:12:53.848Z,0
2016-06-08T20:13:53.851Z,0
2016-06-08T20:14:53.854Z,0
2016-06-08T20:15:53.857Z,0
2016-06-08T20:16:54.016Z,0
2016-06-08T20:17:54.379Z,0
2016-06-08T20:18:53.726Z,0
2016-06-08T20:19:53.744Z,0
2016-06-08T20:20:53.903Z,0
2016-06-08T20:21:53.923Z,0
2016-06-08T20:22:53.926Z,0
2016-06-08T20:23:53.944Z,0
2016-06-08T20:24:53.932Z,0
2016-06-08T20:25:53.966Z,0
2016-06-08T20:26:53.969Z,0
2016-06-08T20:27:53.957Z,0
2016-06-08T20:28:53.960Z,0
2016-06-08T20:29:53.979Z,0
2016-06-08T20:30:53.825Z,0
2016-06-08T20:31:55.703Z,0
2016-06-08T20:32:54.940Z,0
2016-06-08T20:33:54.021Z,0
2016-06-08T20:34:54.025Z,0
2016-06-08T20:35:54.028Z,0
2016-06-08T20:36:54.094Z,0
2016-06-08T20:37:54.050Z,0
2016-06-08T20:38:54.068Z,0
2016-06-08T20:39:54.056Z,0
2016-06-08T20:40:54.075Z,0
2016-06-08T20:41:54.078Z,0
2016-06-08T20:42:54.174Z,0
2016-06-08T20:43:54.099Z,0
2016-06-08T20:44:54.493Z,0
2016-06-08T20:45:54.215Z,0
2016-06-08T20:46:54.577Z,0
2016-06-08T20:47:54.189Z,0
2016-06-08T20:48:54.130Z,0
2016-06-08T20:49:54.150Z,0
2016-06-08T20:50:54.012Z,0
2016-06-08T20:51:54.031Z,0
2016-06-08T20:52:54.159Z,0
2016-06-08T20:53:54.177Z,0
2016-06-08T20:54:54.180Z,0
2016-06-08T20:55:54.200Z,0
2016-06-08T20:56:54.203Z,0
2016-06-08T20:57:54.205Z,0
2016-06-08T20:58:54.209Z,0
2016-06-08T20:59:54.227Z,0
2016-06-08T21:00:54.229Z,0
2016-06-08T21:01:55.529Z,0
2016-06-08T21:02:54.486Z,0
2016-06-08T21:03:54.271Z,0
2016-06-08T21:04:54.274Z,0
2016-06-08T21:05:54.261Z,0
2016-06-08T21:06:54.281Z,0
2016-06-08T21:07:54.283Z,0
2016-06-08T21:08:54.301Z,0
2016-06-08T21:09:54.321Z,0
2016-06-08T21:10:54.324Z,0
2016-06-08T21:11:54.311Z,0
2016-06-08T21:12:54.173Z,0
2016-06-08T21:13:54.333Z,0
2016-06-08T21:14:54.352Z,0
2016-06-08T21:15:54.370Z,0
2016-06-08T21:16:56.076Z,0
2016-06-08T21:17:54.407Z,0
2016-06-08T21:18:54.379Z,0
2016-06-08T21:19:54.226Z,0
2016-06-08T21:20:54.432Z,0
2016-06-08T21:21:54.404Z,0
2016-06-08T21:22:54.408Z,0
2016-06-08T21:23:54.473Z,0
2016-06-08T21:24:54.428Z,0
2016-06-08T21:25:54.448Z,0
2016-06-08T21:26:54.434Z,0
2016-06-08T21:27:54.470Z,0
2016-06-08T21:28:54.441Z,0
2016-06-08T21:29:54.460Z,0
2016-06-08T21:30:54.479Z,0
2016-06-08T21:31:54.482Z,0
2016-06-08T21:32:55.048Z,0
2016-06-08T21:33:54.488Z,0
2016-06-08T21:34:54.523Z,0
2016-06-08T21:35:54.526Z,0
2016-06-08T21:36:54.528Z,0
2016-06-08T21:37:54.532Z,0
2016-06-08T21:38:54.409Z,0
2016-06-08T21:39:54.538Z,0
2016-06-08T21:40:54.540Z,0
2016-06-08T21:41:54.560Z,0
2016-06-08T21:42:54.578Z,0
2016-06-08T21:43:54.597Z,0
2016-06-08T21:44:54.600Z,0
2016-06-08T21:45:54.587Z,0
2016-06-08T21:46:54.606Z,0
2016-06-08T21:47:54.546Z,0
2016-06-08T21:48:54.471Z,0
2016-06-08T21:49:54.631Z,0
2016-06-08T21:50:54.633Z,0
2016-06-08T21:51:54.637Z,0
2016-06-08T21:52:54.671Z,0
2016-06-08T21:53:54.689Z,0
2016-06-08T21:54:54.693Z,0
2016-06-08T21:55:54.681Z,0
2016-06-08T21:56:54.699Z,0
2016-06-08T21:57:54.687Z,0
2016-06-08T21:58:54.705Z,0
2016-06-08T21:59:54.724Z,0
2016-06-08T22:00:54.711Z,0
2016-06-08T22:01:54.731Z,0
2016-06-08T22:02:55.327Z,0
2016-06-08T22:03:54.831Z,0
2016-06-08T22:04:54.740Z,0
2016-06-08T22:05:54.758Z,0
2016-06-08T22:06:54.762Z,0
2016-06-08T22:07:54.795Z,0
2016-06-08T22:08:54.814Z,0
2016-06-08T22:09:54.786Z,0
2016-06-08T22:10:54.789Z,0
2016-06-08T22:11:54.808Z,0
2016-06-08T22:12:54.811Z,0
2016-06-08T22:13:54.815Z,0
2016-06-08T22:14:54.676Z,0
2016-06-08T22:15:55.039Z,0
2016-06-08T22:16:54.854Z,0
2016-06-08T22:17:54.858Z,0
2016-06-08T22:18:54.861Z,0
2016-06-08T22:19:54.879Z,0
2016-06-08T22:20:54.867Z,0
2016-06-08T22:21:54.885Z,0
2016-06-08T22:22:54.889Z,0
2016-06-08T22:23:54.892Z,0
2016-06-08T22:24:54.754Z,0
2016-06-08T22:25:54.913Z,0
2016-06-08T22:26:54.932Z,0
2016-06-08T22:27:54.951Z,0
2016-06-08T22:28:55.063Z,0
2016-06-08T22:29:54.942Z,0
2016-06-08T22:30:54.960Z,0
2016-06-08T22:31:54.807Z,0
2016-06-08T22:32:54.966Z,0
2016-06-08T22:33:55.001Z,0
2016-06-08T22:34:55.004Z,0
2016-06-08T22:35:54.991Z,0
2016-06-08T22:36:55.010Z,0
2016-06-08T22:37:55.028Z,0
2016-06-08T22:38:55.031Z,0
2016-06-08T22:39:55.034Z,0
2016-06-08T22:40:55.022Z,0
2016-06-08T22:41:55.057Z,0
2016-06-08T22:42:55.059Z,0
2016-06-08T22:43:55.063Z,0
2016-06-08T22:44:55.082Z,0
2016-06-08T22:45:55.084Z,0
2016-06-08T22:46:55.087Z,0
2016-06-08T22:47:56.044Z,0
2016-06-08T22:48:55.109Z,0
2016-06-08T22:49:55.112Z,0
2016-06-08T22:50:55.130Z,0
2016-06-08T22:51:55.134Z,0
2016-06-08T22:52:55.137Z,0
2016-06-08T22:53:55.140Z,0
2016-06-08T22:54:55.143Z,0
2016-06-08T22:55:55.162Z,0
2016-06-08T22:56:55.165Z,0
2016-06-08T22:57:55.168Z,0
2016-06-08T22:58:55.203Z,0
2016-06-08T22:59:55.190Z,0
2016-06-08T23:00:55.224Z,0
2016-06-08T23:01:55.212Z,0
2016-06-08T23:02:55.293Z,0
2016-06-08T23:03:55.062Z,0
2016-06-08T23:04:55.221Z,0
2016-06-08T23:05:55.239Z,0
2016-06-08T23:06:55.274Z,0
2016-06-08T23:07:55.261Z,0
2016-06-08T23:08:55.264Z,0
2016-06-08T23:09:55.267Z,0
2016-06-08T23:10:55.270Z,0
2016-06-08T23:11:55.289Z,0
2016-06-08T23:12:55.307Z,0
2016-06-08T23:13:55.327Z,0
2016-06-08T23:14:55.314Z,0
2016-06-08T23:15:55.317Z,0
2016-06-08T23:16:55.320Z,0
2016-06-08T23:17:55.542Z,0
2016-06-08T23:18:55.358Z,0
2016-06-08T23:19:55.392Z,0
2016-06-08T23:20:55.259Z,0
2016-06-08T23:21:55.454Z,0
2016-06-08T23:22:55.509Z,0
2016-06-08T23:23:55.564Z,0
2016-06-08T23:24:55.598Z,0
2016-06-08T23:25:55.443Z,0
2016-06-08T23:26:55.630Z,0
2016-06-08T23:27:55.646Z,0
2016-06-08T23:28:55.677Z,0
2016-06-08T23:29:55.685Z,0
2016-06-08T23:30:55.726Z,0
2016-06-08T23:31:55.686Z,0
2016-06-08T23:32:56.287Z,0
2016-06-08T23:33:56.216Z,0
2016-06-08T23:34:55.754Z,0
2016-06-08T23:35:55.743Z,0
2016-06-08T23:36:55.779Z,0
2016-06-08T23:37:55.769Z,0
2016-06-08T23:38:55.774Z,0
2016-06-08T23:39:55.777Z,0
2016-06-08T23:40:55.781Z,0
2016-06-08T23:41:55.799Z,0
2016-06-08T23:42:55.802Z,0
2016-06-08T23:43:55.838Z,0
2016-06-08T23:44:55.826Z,0
2016-06-08T23:45:55.829Z,0
2016-06-08T23:46:55.849Z,0
2016-06-08T23:47:56.414Z,0
2016-06-08T23:48:55.901Z,0
2016-06-08T23:49:55.874Z,0
2016-06-08T23:50:55.877Z,0
2016-06-08T23:51:55.739Z,0
2016-06-08T23:52:55.899Z,0
2016-06-08T23:53:55.902Z,0
2016-06-08T23:54:55.905Z,0
2016-06-08T23:55:55.923Z,0
2016-06-08T23:56:55.927Z,0
2016-06-08T23:57:55.929Z,0
2016-06-08T23:58:55.948Z,0
2016-06-08T23:59:55.952Z,0
