createdAt,value
2023-01-26T00:01:01.836Z,102188.88
2023-01-26T00:05:13.482Z,102195.38
2023-01-26T00:09:25.031Z,102173.72
2023-01-26T00:13:37.320Z,102185.88
2023-01-26T00:17:51.534Z,102172.88
2023-01-26T00:22:03.213Z,102167.72
2023-01-26T00:26:17.042Z,102164.25
2023-01-26T00:30:28.793Z,102167.47
2023-01-26T00:34:42.575Z,102156.44
2023-01-26T00:38:56.472Z,102157.97
2023-01-26T00:43:08.098Z,102150.19
2023-01-26T00:47:19.685Z,102134.56
2023-01-26T00:51:31.304Z,102143.91
2023-01-26T00:55:43.362Z,102152.69
2023-01-26T00:59:54.985Z,102147.41
2023-01-26T01:04:09.221Z,102147.53
2023-01-26T01:08:20.818Z,102139.59
2023-01-26T01:12:32.440Z,102148.59
2023-01-26T01:16:46.027Z,102149.16
2023-01-26T01:20:57.538Z,102140.97
2023-01-26T01:25:09.562Z,102134.00
2023-01-26T01:29:21.094Z,102135.81
2023-01-26T01:33:32.616Z,102134.72
2023-01-26T01:37:44.150Z,102117.94
2023-01-26T01:41:55.758Z,102124.16
2023-01-26T01:46:26.051Z,102128.69
2023-01-26T01:50:39.461Z,102127.13
2023-01-26T01:54:53.091Z,102123.31
2023-01-26T01:59:07.649Z,102113.31
2023-01-26T02:03:20.910Z,102111.25
2023-01-26T02:07:32.733Z,102109.72
2023-01-26T02:11:45.412Z,102120.28
2023-01-26T02:15:59.270Z,102102.50
2023-01-26T02:20:29.284Z,102100.28
2023-01-26T02:24:41.415Z,102093.84
2023-01-26T02:28:53.630Z,102102.81
2023-01-26T02:33:05.193Z,102099.72
2023-01-26T02:37:18.674Z,102092.03
2023-01-26T02:41:48.817Z,102099.31
2023-01-26T02:46:00.460Z,102088.72
2023-01-26T02:50:12.503Z,102094.59
2023-01-26T02:54:42.714Z,102094.72
2023-01-26T02:58:54.267Z,102105.19
2023-01-26T03:03:15.504Z,102100.63
2023-01-26T03:07:27.105Z,102101.91
2023-01-26T03:11:47.399Z,102108.06
2023-01-26T03:16:06.950Z,102104.69
2023-01-26T03:20:37.258Z,102104.44
2023-01-26T03:25:07.509Z,102104.31
2023-01-26T03:29:19.924Z,102091.63
2023-01-26T03:33:31.884Z,102087.91
2023-01-26T03:37:44.825Z,102102.44
2023-01-26T03:42:23.042Z,102093.78
2023-01-26T03:46:53.245Z,102093.53
2023-01-26T03:51:24.250Z,102088.88
2023-01-26T03:55:54.841Z,102086.94
2023-01-26T04:00:07.088Z,102084.28
2023-01-26T04:04:42.676Z,102098.09
2023-01-26T04:08:54.409Z,102084.75
2023-01-26T04:13:24.579Z,102089.78
2023-01-26T04:18:03.934Z,102082.44
2023-01-26T04:22:16.609Z,102088.41
2023-01-26T04:26:36.828Z,102095.13
2023-01-26T04:30:51.832Z,102091.63
2023-01-26T04:35:05.342Z,102085.75
2023-01-26T04:39:18.649Z,102081.31
2023-01-26T04:43:33.653Z,102078.09
2023-01-26T04:47:45.966Z,102081.06
2023-01-26T04:52:00.123Z,102080.91
2023-01-26T04:56:34.380Z,102093.66
2023-01-26T05:00:54.424Z,102080.53
2023-01-26T05:05:06.536Z,102062.66
2023-01-26T05:09:18.315Z,102061.41
2023-01-26T05:13:32.753Z,102068.25
2023-01-26T05:17:54.945Z,102073.44
2023-01-26T05:22:21.304Z,102067.44
2023-01-26T05:27:37.247Z,102067.16
2023-01-26T05:31:48.864Z,102064.53
2023-01-26T05:36:05.498Z,102069.97
2023-01-26T05:40:17.696Z,102067.34
2023-01-26T05:44:30.354Z,102072.38
2023-01-26T05:48:48.521Z,102065.13
2023-01-26T05:53:00.672Z,102052.41
2023-01-26T05:57:13.453Z,102060.09
2023-01-26T06:01:31.653Z,102060.22
2023-01-26T06:05:52.735Z,102078.38
2023-01-26T06:10:10.914Z,102076.44
2023-01-26T06:14:43.666Z,102080.91
2023-01-26T06:18:56.279Z,102075.34
2023-01-26T06:23:11.734Z,102079.53
2023-01-26T06:27:23.784Z,102083.72
2023-01-26T06:31:37.285Z,102073.28
2023-01-26T06:35:50.022Z,102074.91
2023-01-26T06:40:01.577Z,102086.22
2023-01-26T06:44:13.229Z,102086.09
2023-01-26T06:48:26.104Z,102095.00
2023-01-26T06:52:42.333Z,102100.31
2023-01-26T06:57:12.446Z,102105.47
2023-01-26T07:01:53.004Z,102107.53
2023-01-26T07:06:05.849Z,102102.00
2023-01-26T07:10:17.370Z,102111.63
2023-01-26T07:14:28.905Z,102102.81
2023-01-26T07:18:40.737Z,102085.81
2023-01-26T07:22:52.651Z,102099.78
2023-01-26T07:27:04.117Z,102109.41
2023-01-26T07:31:15.691Z,102099.78
2023-01-26T07:35:27.306Z,102107.47
2023-01-26T07:39:38.803Z,102109.88
2023-01-26T07:43:51.717Z,102115.03
2023-01-26T07:48:03.810Z,102119.50
2023-01-26T07:52:15.357Z,102129.94
2023-01-26T07:56:26.809Z,102126.47
2023-01-26T08:01:10.450Z,102134.56
2023-01-26T08:05:21.986Z,102128.44
2023-01-26T08:09:33.704Z,102133.41
2023-01-26T08:13:45.690Z,102132.31
2023-01-26T08:17:57.233Z,102137.81
2023-01-26T08:22:08.978Z,102134.78
2023-01-26T08:26:20.726Z,102137.25
2023-01-26T08:30:32.373Z,102132.28
2023-01-26T08:34:43.911Z,102132.84
2023-01-26T08:38:56.087Z,102125.59
2023-01-26T08:43:07.711Z,102123.09
2023-01-26T08:47:19.447Z,102124.25
2023-01-26T08:51:31.240Z,102133.31
2023-01-26T08:55:42.888Z,102129.69
2023-01-26T08:59:54.408Z,102132.34
2023-01-26T09:04:06.036Z,102130.53
2023-01-26T09:08:17.689Z,102131.56
2023-01-26T09:12:29.259Z,102136.00
2023-01-26T09:16:41.019Z,102137.81
2023-01-26T09:20:53.640Z,102154.88
2023-01-26T09:25:06.051Z,102140.47
2023-01-26T09:29:20.839Z,102147.06
2023-01-26T09:33:33.046Z,102148.88
2023-01-26T09:37:44.704Z,102147.25
2023-01-26T09:42:11.726Z,102154.22
2023-01-26T09:46:50.541Z,102146.97
2023-01-26T09:51:13.618Z,102139.84
2023-01-26T09:55:25.623Z,102146.41
2023-01-26T09:59:48.853Z,102145.28
2023-01-26T10:04:15.568Z,102152.97
2023-01-26T10:08:27.989Z,102151.00
2023-01-26T10:12:39.657Z,102145.53
2023-01-26T10:16:53.772Z,102148.88
2023-01-26T10:21:07.492Z,102150.53
2023-01-26T10:31:26.806Z,102155.03
2023-01-26T10:35:38.490Z,102162.31
2023-01-26T10:40:10.846Z,102157.59
2023-01-26T10:44:34.700Z,102152.88
2023-01-26T10:49:11.828Z,102150.31
2023-01-26T10:53:30.878Z,102153.53
2023-01-26T10:57:43.033Z,102161.59
2023-01-26T11:01:59.710Z,102144.53
2023-01-26T11:06:16.045Z,102129.22
2023-01-26T11:10:34.093Z,102140.63
2023-01-26T11:15:04.096Z,102138.47
2023-01-26T11:19:56.497Z,102150.25
2023-01-26T11:24:13.966Z,102156.28
2023-01-26T11:28:44.272Z,102153.94
2023-01-26T11:33:11.022Z,102140.34
2023-01-26T11:37:39.441Z,102160.81
2023-01-26T11:42:12.826Z,102149.50
2023-01-26T11:46:59.155Z,102143.34
2023-01-26T11:51:49.912Z,102158.72
2023-01-26T11:56:22.885Z,102148.16
2023-01-26T12:01:02.948Z,102134.47
2023-01-26T12:05:29.889Z,102138.72
2023-01-26T12:09:46.400Z,102132.16
2023-01-26T12:14:34.447Z,102139.25
2023-01-26T12:19:11.100Z,102129.72
2023-01-26T12:23:47.307Z,102131.38
2023-01-26T12:28:25.233Z,102117.19
2023-01-26T12:32:36.780Z,102105.16
2023-01-26T12:37:06.528Z,102099.38
2023-01-26T12:41:38.311Z,102106.16
2023-01-26T12:45:54.458Z,102087.97
2023-01-26T12:50:26.886Z,102090.94
2023-01-26T12:54:57.101Z,102085.63
2023-01-26T12:59:47.200Z,102079.88
2023-01-26T13:04:07.780Z,102079.09
2023-01-26T13:08:31.421Z,102072.50
2023-01-26T13:13:21.131Z,102083.81
2023-01-26T13:17:47.598Z,102079.56
2023-01-26T13:21:59.117Z,102072.97
2023-01-26T13:26:20.636Z,102074.09
2023-01-26T13:30:38.713Z,102073.38
2023-01-26T13:34:57.493Z,102074.28
2023-01-26T13:39:20.474Z,102069.75
2023-01-26T13:43:50.484Z,102064.31
2023-01-26T13:48:07.048Z,102070.97
2023-01-26T13:52:25.134Z,102069.81
2023-01-26T13:56:42.011Z,102070.28
2023-01-26T14:01:11.483Z,102065.66
2023-01-26T14:05:23.172Z,102064.22
2023-01-26T14:09:49.781Z,102066.13
2023-01-26T14:14:02.623Z,102065.34
2023-01-26T14:18:21.955Z,102078.03
2023-01-26T14:22:33.500Z,102060.53
2023-01-26T14:26:45.077Z,102072.56
2023-01-26T14:31:28.569Z,102069.56
2023-01-26T14:35:41.377Z,102084.81
2023-01-26T14:40:21.379Z,102079.09
2023-01-26T14:44:32.917Z,102081.34
2023-01-26T14:48:52.705Z,102081.72
2023-01-26T14:53:04.950Z,102074.25
2023-01-26T14:57:20.457Z,102080.44
2023-01-26T15:01:32.252Z,102070.19
2023-01-26T15:05:44.562Z,102079.16
2023-01-26T15:09:56.149Z,102074.81
2023-01-26T15:14:31.820Z,102076.72
2023-01-26T15:18:43.637Z,102081.75
2023-01-26T15:22:55.388Z,102085.44
2023-01-26T15:27:07.388Z,102079.72
2023-01-26T15:31:23.637Z,102076.06
2023-01-26T15:35:35.491Z,102076.22
2023-01-26T15:39:47.000Z,102070.22
2023-01-26T15:43:59.646Z,102080.25
2023-01-26T15:48:11.132Z,102079.06
2023-01-26T15:52:30.095Z,102078.75
2023-01-26T15:56:41.581Z,102081.41
2023-01-26T16:00:53.524Z,102086.09
2023-01-26T16:05:05.456Z,102074.94
2023-01-26T16:09:17.063Z,102092.00
2023-01-26T16:13:28.582Z,102095.00
2023-01-26T16:17:40.085Z,102105.38
2023-01-26T16:21:51.757Z,102102.06
2023-01-26T16:26:03.370Z,102110.09
2023-01-26T16:30:15.313Z,102108.41
2023-01-26T16:34:30.200Z,102110.41
2023-01-26T16:38:42.125Z,102111.25
2023-01-26T16:42:54.317Z,102120.78
2023-01-26T16:47:05.863Z,102117.59
2023-01-26T16:51:29.984Z,102120.78
2023-01-26T16:55:41.642Z,102115.09
2023-01-26T16:59:53.122Z,102106.94
2023-01-26T17:04:05.297Z,102114.94
2023-01-26T17:08:17.090Z,102121.13
2023-01-26T17:12:29.296Z,102112.09
2023-01-26T17:16:40.803Z,102115.44
2023-01-26T17:20:52.391Z,102122.13
2023-01-26T17:25:04.433Z,102102.09
2023-01-26T17:29:15.935Z,102110.75
2023-01-26T17:33:28.754Z,102114.09
2023-01-26T17:37:40.397Z,102105.78
2023-01-26T17:41:51.894Z,102121.66
2023-01-26T17:46:15.660Z,102122.81
2023-01-26T17:50:27.142Z,102109.09
2023-01-26T17:54:39.817Z,102105.09
2023-01-26T17:58:54.056Z,102112.44
2023-01-26T18:03:06.332Z,102115.63
2023-01-26T18:07:17.860Z,102120.47
2023-01-26T18:11:29.427Z,102114.28
2023-01-26T18:15:41.000Z,102107.09
2023-01-26T18:19:52.501Z,102108.75
2023-01-26T18:24:05.599Z,102099.94
2023-01-26T18:28:17.466Z,102095.41
2023-01-26T18:32:28.996Z,102097.59
2023-01-26T18:36:40.518Z,102095.91
2023-01-26T18:40:52.027Z,102114.78
2023-01-26T18:45:03.736Z,102100.22
2023-01-26T18:49:15.194Z,102087.88
2023-01-26T18:53:52.529Z,102104.25
2023-01-26T18:58:03.969Z,102114.44
2023-01-26T19:02:15.466Z,102108.25
2023-01-26T19:06:28.760Z,102099.75
2023-01-26T19:10:40.889Z,102107.25
2023-01-26T19:14:52.350Z,102118.44
2023-01-26T19:19:05.024Z,102108.41
2023-01-26T19:23:16.501Z,102122.97
2023-01-26T19:27:32.905Z,102131.66
2023-01-26T19:31:44.411Z,102117.63
2023-01-26T19:35:56.487Z,102116.44
2023-01-26T19:40:08.874Z,102116.28
2023-01-26T19:44:20.366Z,102122.44
2023-01-26T19:48:31.896Z,102116.44
2023-01-26T19:52:43.702Z,102123.28
2023-01-26T19:56:55.177Z,102124.44
2023-01-26T20:01:10.131Z,102120.78
2023-01-26T20:05:21.642Z,102125.78
2023-01-26T20:09:34.537Z,102122.13
2023-01-26T20:13:45.979Z,102126.47
2023-01-26T20:17:57.426Z,102116.59
2023-01-26T20:22:09.051Z,102127.63
2023-01-26T20:26:20.966Z,102129.47
2023-01-26T20:30:32.486Z,102114.75
2023-01-26T20:34:44.613Z,102133.13
2023-01-26T20:38:56.473Z,102141.50
2023-01-26T20:43:07.927Z,102131.97
2023-01-26T20:47:19.508Z,102140.81
2023-01-26T20:51:35.565Z,102139.47
2023-01-26T20:55:47.012Z,102136.13
2023-01-26T20:59:58.577Z,102133.44
2023-01-26T21:04:10.182Z,102136.44
2023-01-26T21:08:21.775Z,102132.78
2023-01-26T21:12:35.351Z,102139.97
2023-01-26T21:16:46.849Z,102132.78
2023-01-26T21:21:05.695Z,102133.94
2023-01-26T21:25:17.223Z,102121.72
2023-01-26T21:29:28.768Z,102132.91
2023-01-26T21:33:46.989Z,102130.22
2023-01-26T21:37:59.044Z,102117.47
2023-01-26T21:42:10.502Z,102105.81
2023-01-26T21:46:22.135Z,102122.16
2023-01-26T21:50:54.494Z,102116.47
2023-01-26T21:55:07.500Z,102107.16
2023-01-26T21:59:19.366Z,102116.47
2023-01-26T22:03:30.814Z,102118.66
2023-01-26T22:07:42.369Z,102108.47
2023-01-26T22:11:53.837Z,102116.16
2023-01-26T22:16:05.924Z,102111.28
2023-01-26T22:20:17.519Z,102118.31
2023-01-26T22:24:29.099Z,102127.16
2023-01-26T22:28:40.867Z,102125.28
2023-01-26T22:32:52.288Z,102111.59
2023-01-26T22:37:04.260Z,102121.53
2023-01-26T22:41:21.502Z,102123.53
2023-01-26T22:45:33.053Z,102139.66
2023-01-26T22:49:45.287Z,102127.28
2023-01-26T22:53:59.003Z,102137.00
2023-01-26T22:58:10.999Z,102132.13
2023-01-26T23:02:22.479Z,102139.16
2023-01-26T23:06:33.991Z,102130.56
2023-01-26T23:10:45.479Z,102130.03
2023-01-26T23:14:57.002Z,102143.50
2023-01-26T23:19:08.555Z,102131.47
2023-01-26T23:23:22.469Z,102142.78
2023-01-26T23:27:33.901Z,102138.09
2023-01-26T23:31:45.413Z,102149.56
2023-01-26T23:35:57.290Z,102149.97
2023-01-26T23:40:09.469Z,102144.09
2023-01-26T23:44:20.947Z,102144.88
2023-01-26T23:48:32.847Z,102163.75
2023-01-26T23:52:44.390Z,102164.75
2023-01-26T23:56:55.925Z,102164.84
