createdAt,value
2018-10-05T00:01:12.090Z,8.43
2018-10-05T00:11:15.344Z,11.67
2018-10-05T00:21:18.584Z,9.47
2018-10-05T00:31:22.657Z,13.50
2018-10-05T00:41:26.214Z,9.40
2018-10-05T00:51:29.554Z,11.37
2018-10-05T01:01:32.873Z,10.77
2018-10-05T01:11:36.233Z,8.40
2018-10-05T01:21:39.412Z,8.37
2018-10-05T01:31:42.670Z,12.60
2018-10-05T01:41:45.901Z,12.20
2018-10-05T01:51:49.153Z,9.13
2018-10-05T02:01:52.421Z,10.50
2018-10-05T02:11:55.669Z,7.43
2018-10-05T02:21:58.897Z,14.10
2018-10-05T02:32:02.145Z,6.93
2018-10-05T02:42:05.436Z,13.70
2018-10-05T02:52:08.816Z,13.10
2018-10-05T03:02:30.873Z,13.07
2018-10-05T03:12:34.149Z,11.33
2018-10-05T03:22:37.431Z,14.43
2018-10-05T03:32:40.688Z,13.27
2018-10-05T03:42:43.964Z,17.93
2018-10-05T03:52:47.236Z,21.53
2018-10-05T04:02:51.488Z,25.57
2018-10-05T04:12:54.744Z,25.77
2018-10-05T04:22:58.033Z,22.37
2018-10-05T04:33:01.277Z,19.63
2018-10-05T04:43:04.513Z,16.63
2018-10-05T04:53:07.825Z,26.40
2018-10-05T05:03:11.052Z,35.83
2018-10-05T05:13:14.320Z,27.07
2018-10-05T05:23:21.020Z,22.30
2018-10-05T05:33:24.330Z,16.97
2018-10-05T05:43:27.553Z,23.27
2018-10-05T05:53:30.776Z,25.63
2018-10-05T06:03:34.520Z,34.67
2018-10-05T06:13:37.965Z,28.77
2018-10-05T06:23:41.232Z,19.37
2018-10-05T06:33:44.492Z,19.93
2018-10-05T06:43:47.720Z,31.17
2018-10-05T06:53:50.973Z,35.73
2018-10-05T07:03:54.229Z,25.50
2018-10-05T07:13:57.465Z,23.50
2018-10-05T07:24:00.755Z,26.03
2018-10-05T07:34:03.975Z,18.63
2018-10-05T07:44:07.222Z,27.37
2018-10-05T07:54:10.448Z,37.83
2018-10-05T08:04:13.704Z,27.60
2018-10-05T08:14:16.935Z,21.27
2018-10-05T08:24:20.173Z,24.50
2018-10-05T08:34:23.463Z,21.33
2018-10-05T08:44:26.636Z,33.47
2018-10-05T08:54:30.076Z,21.87
2018-10-05T09:04:33.305Z,29.43
2018-10-05T09:14:36.556Z,25.70
2018-10-05T09:24:39.776Z,20.97
2018-10-05T09:34:43.064Z,27.83
2018-10-05T09:44:46.364Z,23.30
2018-10-05T09:54:49.591Z,32.33
2018-10-05T10:04:52.872Z,26.20
2018-10-05T10:14:56.168Z,21.33
2018-10-05T10:24:59.328Z,18.80
2018-10-05T10:35:02.540Z,15.70
2018-10-05T10:45:06.157Z,23.10
2018-10-05T10:55:09.397Z,14.10
2018-10-05T11:05:12.618Z,14.23
2018-10-05T11:15:15.840Z,16.50
2018-10-05T11:25:19.048Z,16.77
2018-10-05T11:35:22.308Z,13.93
2018-10-05T11:45:25.572Z,12.40
2018-10-05T11:55:28.905Z,11.77
2018-10-05T12:05:32.277Z,15.57
2018-10-05T12:15:35.616Z,13.83
2018-10-05T12:25:38.942Z,18.00
2018-10-05T12:35:42.296Z,12.67
2018-10-05T12:45:45.629Z,16.17
2018-10-05T12:55:48.968Z,12.37
2018-10-05T13:05:52.323Z,12.00
2018-10-05T13:15:55.568Z,24.03
2018-10-05T13:25:59.128Z,8.03
2018-10-05T13:36:04.041Z,6.80
2018-10-05T13:46:07.536Z,6.97
2018-10-05T13:56:11.171Z,9.17
2018-10-05T14:06:14.884Z,11.00
2018-10-05T14:16:18.196Z,10.53
2018-10-05T14:26:21.513Z,7.87
2018-10-05T14:36:24.862Z,8.63
2018-10-05T14:46:28.245Z,8.13
2018-10-05T14:56:31.543Z,6.87
2018-10-05T15:06:34.895Z,9.30
2018-10-05T15:16:38.205Z,10.53
2018-10-05T15:26:41.454Z,8.50
2018-10-05T15:36:44.984Z,15.80
2018-10-05T15:46:56.810Z,16.73
2018-10-05T15:57:00.047Z,6.43
2018-10-05T16:07:03.302Z,7.70
2018-10-05T16:17:06.626Z,9.23
2018-10-05T16:27:10.553Z,9.43
2018-10-05T16:37:13.788Z,5.73
2018-10-05T16:47:16.988Z,24.87
2018-10-05T16:57:20.618Z,7.97
2018-10-05T17:07:24.012Z,11.37
2018-10-05T17:17:27.324Z,12.83
2018-10-05T17:27:30.539Z,16.43
2018-10-05T17:37:33.793Z,11.97
2018-10-05T17:47:37.012Z,11.87
2018-10-05T17:57:40.348Z,11.83
2018-10-05T18:07:43.572Z,14.53
2018-10-05T18:17:46.813Z,14.07
2018-10-05T18:27:50.175Z,16.63
2018-10-05T18:37:53.424Z,15.87
2018-10-05T18:47:56.702Z,16.17
2018-10-05T18:57:59.905Z,10.10
2018-10-05T19:08:03.108Z,21.17
2018-10-05T19:18:06.396Z,14.63
2018-10-05T19:28:10.567Z,16.53
2018-10-05T19:38:13.800Z,13.43
2018-10-05T19:48:17.021Z,16.40
2018-10-05T19:58:20.227Z,14.27
2018-10-05T20:08:23.432Z,14.83
2018-10-05T20:18:26.827Z,20.10
2018-10-05T20:28:29.891Z,20.77
2018-10-05T20:38:33.134Z,20.97
2018-10-05T20:48:36.352Z,13.37
2018-10-05T20:58:39.636Z,16.13
2018-10-05T21:08:42.869Z,19.27
2018-10-05T21:18:46.102Z,13.83
2018-10-05T21:28:49.440Z,13.10
2018-10-05T21:38:52.911Z,13.73
2018-10-05T21:48:56.123Z,14.23
2018-10-05T21:58:59.404Z,17.77
2018-10-05T22:09:02.756Z,16.73
2018-10-05T22:19:06.324Z,17.97
2018-10-05T22:29:09.525Z,17.27
2018-10-05T22:39:15.340Z,14.47
2018-10-05T22:49:18.569Z,15.13
2018-10-05T22:59:21.776Z,16.23
2018-10-05T23:09:25.012Z,14.83
2018-10-05T23:19:28.264Z,12.87
2018-10-05T23:29:31.484Z,13.50
2018-10-05T23:39:34.698Z,19.30
2018-10-05T23:49:37.919Z,11.27
2018-10-05T23:59:41.144Z,12.97
