createdAt,value
2022-10-05T00:00:00.199Z,24.33
2022-10-05T00:02:27.300Z,26.33
2022-10-05T00:04:57.039Z,23.87
2022-10-05T00:07:25.111Z,24.10
2022-10-05T00:09:57.644Z,22.37
2022-10-05T00:12:26.108Z,21.80
2022-10-05T00:15:00.112Z,22.37
2022-10-05T00:17:29.466Z,20.00
2022-10-05T00:19:56.693Z,21.17
2022-10-05T00:22:29.940Z,24.50
2022-10-05T00:25:00.035Z,24.67
2022-10-05T00:27:32.758Z,21.47
2022-10-05T00:30:07.866Z,25.03
2022-10-05T00:32:34.880Z,23.70
2022-10-05T00:35:01.721Z,28.20
2022-10-05T00:37:28.614Z,27.33
2022-10-05T00:39:56.002Z,26.90
2022-10-05T00:42:56.878Z,24.60
2022-10-05T00:45:47.625Z,24.30
2022-10-05T00:48:17.801Z,26.30
2022-10-05T00:50:44.791Z,30.10
2022-10-05T00:53:34.893Z,29.97
2022-10-05T00:56:18.065Z,31.30
2022-10-05T00:59:09.797Z,28.53
2022-10-05T01:01:45.858Z,27.80
2022-10-05T01:04:18.516Z,30.20
2022-10-05T01:07:03.705Z,30.77
2022-10-05T01:09:31.427Z,28.07
2022-10-05T01:12:08.327Z,29.50
2022-10-05T01:14:43.473Z,29.10
2022-10-05T01:17:20.380Z,32.30
2022-10-05T01:20:12.967Z,32.00
2022-10-05T01:23:06.051Z,34.67
2022-10-05T01:25:35.676Z,31.07
2022-10-05T01:28:08.475Z,30.97
2022-10-05T01:30:42.844Z,32.40
2022-10-05T01:33:22.203Z,30.80
2022-10-05T01:36:00.238Z,30.90
2022-10-05T01:38:54.687Z,30.30
2022-10-05T01:41:29.320Z,30.40
2022-10-05T01:44:09.360Z,24.73
2022-10-05T01:47:03.737Z,26.93
2022-10-05T01:49:36.790Z,28.40
2022-10-05T01:52:22.524Z,30.50
2022-10-05T01:55:08.699Z,31.30
2022-10-05T01:57:51.316Z,31.03
2022-10-05T02:00:19.677Z,36.90
2022-10-05T02:02:48.900Z,33.70
2022-10-05T02:05:23.429Z,38.67
2022-10-05T02:08:08.273Z,35.43
2022-10-05T02:10:49.410Z,37.80
2022-10-05T02:13:22.989Z,34.90
2022-10-05T02:16:03.235Z,36.20
2022-10-05T02:18:40.729Z,32.27
2022-10-05T02:21:08.750Z,32.50
2022-10-05T02:23:39.143Z,37.60
2022-10-05T02:26:09.626Z,34.50
2022-10-05T02:28:44.049Z,37.23
2022-10-05T02:31:17.603Z,40.63
2022-10-05T02:33:44.595Z,38.57
2022-10-05T02:36:19.771Z,36.07
2022-10-05T02:39:19.178Z,37.57
2022-10-05T02:41:56.071Z,41.53
2022-10-05T02:44:28.273Z,39.30
2022-10-05T02:47:00.091Z,37.10
2022-10-05T02:49:39.609Z,46.13
2022-10-05T02:52:19.083Z,42.20
2022-10-05T02:55:16.517Z,37.27
2022-10-05T02:58:15.038Z,40.37
2022-10-05T03:00:55.559Z,40.23
2022-10-05T03:03:31.899Z,45.87
2022-10-05T03:06:02.548Z,38.53
2022-10-05T03:08:35.486Z,30.20
2022-10-05T03:11:23.696Z,39.67
2022-10-05T03:14:01.696Z,46.13
2022-10-05T03:16:58.966Z,43.70
2022-10-05T03:20:01.860Z,45.40
2022-10-05T03:23:00.894Z,48.80
2022-10-05T03:25:36.906Z,36.67
2022-10-05T03:28:07.068Z,44.50
2022-10-05T03:30:54.304Z,45.87
2022-10-05T03:33:45.716Z,42.43
2022-10-05T03:36:15.648Z,50.37
2022-10-05T03:39:50.297Z,48.90
2022-10-05T03:42:26.411Z,46.80
2022-10-05T03:45:09.439Z,49.30
2022-10-05T03:47:45.806Z,48.67
2022-10-05T03:50:44.588Z,48.33
2022-10-05T03:53:22.074Z,45.50
2022-10-05T03:56:13.313Z,51.20
2022-10-05T03:59:09.380Z,47.70
2022-10-05T04:01:47.021Z,44.30
2022-10-05T04:04:22.960Z,38.47
2022-10-05T04:06:52.383Z,49.53
2022-10-05T04:09:36.939Z,48.17
2022-10-05T04:12:19.391Z,45.00
2022-10-05T04:14:49.940Z,47.60
2022-10-05T04:17:18.678Z,45.10
2022-10-05T04:19:54.692Z,49.77
2022-10-05T04:22:37.215Z,44.20
2022-10-05T04:25:18.311Z,44.27
2022-10-05T04:28:00.594Z,45.90
2022-10-05T04:30:29.164Z,41.63
2022-10-05T04:32:58.142Z,53.07
2022-10-05T04:35:51.206Z,43.07
2022-10-05T04:38:48.822Z,47.97
2022-10-05T04:41:33.963Z,45.20
2022-10-05T04:44:18.515Z,46.87
2022-10-05T04:47:15.467Z,43.97
2022-10-05T04:50:04.977Z,41.80
2022-10-05T04:52:44.102Z,45.77
2022-10-05T04:55:10.975Z,42.53
2022-10-05T04:57:45.612Z,46.37
2022-10-05T05:00:22.976Z,45.37
2022-10-05T05:03:01.873Z,43.17
2022-10-05T05:06:15.345Z,43.00
2022-10-05T05:08:49.129Z,40.87
2022-10-05T05:11:26.068Z,42.40
2022-10-05T05:14:02.245Z,39.37
2022-10-05T05:16:41.329Z,36.27
2022-10-05T05:19:14.118Z,39.10
2022-10-05T05:22:13.547Z,38.93
2022-10-05T05:25:04.456Z,43.97
2022-10-05T05:27:50.429Z,38.83
2022-10-05T05:30:23.246Z,50.97
2022-10-05T05:33:17.617Z,49.97
2022-10-05T05:36:00.962Z,40.47
2022-10-05T05:38:46.358Z,39.30
2022-10-05T05:41:25.452Z,40.97
2022-10-05T05:44:03.903Z,36.57
2022-10-05T05:47:01.645Z,30.90
2022-10-05T05:49:45.228Z,31.73
2022-10-05T05:52:34.632Z,32.70
2022-10-05T05:55:29.936Z,28.83
2022-10-05T05:58:12.040Z,28.07
2022-10-05T06:00:59.668Z,27.07
2022-10-05T06:03:37.217Z,26.27
2022-10-05T06:06:11.862Z,30.30
2022-10-05T06:08:46.509Z,25.03
2022-10-05T06:11:27.063Z,30.33
2022-10-05T06:13:59.495Z,22.60
2022-10-05T06:16:42.890Z,21.70
2022-10-05T06:19:13.945Z,22.97
2022-10-05T06:21:58.912Z,22.40
2022-10-05T06:24:31.894Z,18.63
2022-10-05T06:27:34.175Z,18.67
2022-10-05T06:30:09.584Z,15.37
2022-10-05T06:33:07.556Z,15.33
2022-10-05T06:36:13.456Z,19.47
2022-10-05T06:39:04.990Z,13.60
2022-10-05T06:41:56.226Z,7.43
2022-10-05T06:45:04.941Z,6.23
2022-10-05T06:47:37.647Z,5.80
2022-10-05T06:50:33.443Z,5.90
2022-10-05T06:53:12.941Z,10.97
2022-10-05T06:56:03.023Z,28.23
2022-10-05T06:59:02.191Z,4.30
2022-10-05T07:01:51.702Z,5.67
2022-10-05T07:04:34.584Z,4.87
2022-10-05T07:07:14.746Z,5.95
2022-10-05T07:09:46.556Z,6.13
2022-10-05T07:12:37.999Z,4.93
2022-10-05T07:15:32.009Z,5.10
2022-10-05T07:18:32.061Z,4.50
2022-10-05T07:21:20.094Z,4.28
2022-10-05T07:23:53.030Z,4.93
2022-10-05T07:26:57.694Z,3.50
2022-10-05T07:29:45.578Z,4.57
2022-10-05T07:32:12.741Z,5.30
2022-10-05T07:35:32.388Z,4.30
2022-10-05T07:38:05.710Z,4.63
2022-10-05T07:40:45.499Z,4.22
2022-10-05T07:43:40.160Z,3.67
2022-10-05T07:46:53.117Z,3.00
2022-10-05T07:49:36.489Z,5.10
2022-10-05T07:52:15.314Z,3.40
2022-10-05T07:54:57.163Z,2.80
2022-10-05T07:57:59.745Z,2.72
2022-10-05T08:00:57.041Z,2.70
2022-10-05T08:03:43.547Z,2.83
2022-10-05T08:06:27.104Z,2.03
2022-10-05T08:09:23.153Z,2.30
2022-10-05T08:12:13.510Z,2.10
2022-10-05T08:14:52.734Z,2.42
2022-10-05T08:17:34.837Z,2.22
2022-10-05T08:20:35.411Z,1.88
2022-10-05T08:23:19.958Z,2.25
2022-10-05T08:25:47.124Z,2.25
2022-10-05T08:28:31.673Z,2.08
2022-10-05T08:31:09.132Z,2.22
2022-10-05T08:33:58.968Z,1.70
2022-10-05T08:36:54.291Z,3.58
2022-10-05T08:39:24.234Z,3.47
2022-10-05T08:42:32.540Z,2.40
2022-10-05T08:45:30.169Z,2.22
2022-10-05T08:48:09.394Z,2.85
2022-10-05T08:51:01.731Z,3.85
2022-10-05T08:53:59.877Z,4.50
2022-10-05T08:56:33.791Z,2.47
2022-10-05T08:59:38.349Z,2.65
2022-10-05T09:02:08.102Z,2.60
2022-10-05T09:04:53.667Z,2.00
2022-10-05T09:07:29.453Z,2.00
2022-10-05T09:10:11.419Z,2.20
2022-10-05T09:13:15.622Z,2.22
2022-10-05T09:16:06.428Z,3.30
2022-10-05T09:19:07.679Z,2.55
2022-10-05T09:21:50.211Z,1.65
2022-10-05T09:24:34.592Z,2.08
2022-10-05T09:27:18.423Z,1.83
2022-10-05T09:30:06.598Z,1.63
2022-10-05T09:33:21.219Z,3.58
2022-10-05T09:35:58.094Z,2.63
2022-10-05T09:39:02.722Z,2.85
2022-10-05T09:41:35.446Z,1.65
2022-10-05T09:44:20.868Z,2.67
2022-10-05T09:47:12.912Z,2.78
2022-10-05T09:50:16.655Z,2.25
2022-10-05T09:53:11.750Z,1.90
2022-10-05T09:56:06.540Z,2.42
2022-10-05T09:58:46.173Z,1.63
2022-10-05T10:01:34.998Z,1.58
2022-10-05T10:04:17.602Z,1.35
2022-10-05T10:07:13.695Z,1.88
2022-10-05T10:09:52.632Z,1.50
2022-10-05T10:12:35.172Z,1.25
2022-10-05T10:15:24.258Z,1.35
2022-10-05T10:18:34.659Z,1.80
2022-10-05T10:21:22.314Z,1.52
2022-10-05T10:24:01.275Z,3.42
2022-10-05T10:26:47.720Z,1.40
2022-10-05T10:29:39.958Z,2.97
2022-10-05T10:32:19.861Z,1.50
2022-10-05T10:35:20.281Z,1.50
2022-10-05T10:37:58.723Z,1.48
2022-10-05T10:40:34.914Z,1.83
2022-10-05T10:43:31.333Z,2.78
2022-10-05T10:46:23.248Z,1.42
2022-10-05T10:49:22.050Z,2.58
2022-10-05T10:52:16.348Z,3.20
2022-10-05T10:55:20.833Z,1.48
2022-10-05T10:58:02.715Z,2.65
2022-10-05T11:01:10.640Z,1.95
2022-10-05T11:03:58.877Z,1.75
2022-10-05T11:06:31.571Z,1.30
2022-10-05T11:09:11.392Z,1.10
2022-10-05T11:12:07.382Z,1.02
2022-10-05T11:14:52.920Z,1.17
2022-10-05T11:17:35.191Z,1.52
2022-10-05T11:20:43.297Z,1.13
2022-10-05T11:23:29.225Z,1.15
2022-10-05T11:26:14.601Z,1.35
2022-10-05T11:29:11.888Z,2.33
2022-10-05T11:32:00.192Z,0.30
2022-10-05T11:34:58.229Z,0.47
2022-10-05T11:37:53.680Z,0.65
2022-10-05T11:41:02.195Z,1.10
2022-10-05T11:43:47.263Z,0.40
2022-10-05T11:46:24.669Z,0.40
2022-10-05T11:48:54.492Z,0.25
2022-10-05T11:51:30.518Z,0.40
2022-10-05T11:54:06.581Z,2.85
2022-10-05T11:56:42.499Z,1.58
2022-10-05T11:59:32.027Z,0.68
2022-10-05T12:02:23.685Z,0.28
2022-10-05T12:05:12.714Z,0.50
2022-10-05T12:08:18.255Z,0.30
2022-10-05T12:11:07.020Z,0.30
2022-10-05T12:13:52.181Z,0.47
2022-10-05T12:16:54.798Z,1.65
2022-10-05T12:19:44.373Z,0.30
2022-10-05T12:22:43.886Z,0.20
2022-10-05T12:25:31.743Z,0.55
2022-10-05T12:28:17.308Z,0.30
2022-10-05T12:31:02.667Z,0.30
2022-10-05T12:33:37.642Z,0.20
2022-10-05T12:36:17.748Z,0.63
2022-10-05T12:38:58.835Z,0.47
2022-10-05T12:41:36.992Z,1.38
2022-10-05T12:44:34.897Z,0.52
2022-10-05T12:47:07.758Z,0.38
2022-10-05T12:50:19.314Z,3.58
2022-10-05T12:53:11.276Z,2.22
2022-10-05T12:55:57.597Z,0.28
2022-10-05T12:58:52.790Z,0.20
2022-10-05T13:01:29.006Z,0.30
2022-10-05T13:03:58.993Z,0.30
2022-10-05T13:06:32.039Z,0.40
2022-10-05T13:09:08.601Z,0.30
2022-10-05T13:11:48.777Z,0.52
2022-10-05T13:14:44.313Z,0.63
2022-10-05T13:17:14.179Z,0.70
2022-10-05T13:19:47.117Z,0.38
2022-10-05T13:22:20.309Z,0.40
2022-10-05T13:24:47.210Z,0.90
2022-10-05T13:27:27.716Z,0.40
2022-10-05T13:30:15.952Z,0.70
2022-10-05T13:32:46.211Z,2.17
2022-10-05T13:35:25.924Z,0.45
2022-10-05T13:38:18.589Z,0.40
2022-10-05T13:41:00.641Z,0.40
2022-10-05T13:43:50.134Z,0.93
2022-10-05T13:46:46.485Z,0.40
2022-10-05T13:49:34.921Z,2.55
2022-10-05T13:52:23.465Z,0.47
2022-10-05T13:55:43.203Z,0.50
2022-10-05T13:58:26.332Z,3.35
2022-10-05T14:00:58.033Z,0.68
2022-10-05T14:03:34.963Z,0.60
2022-10-05T14:06:10.695Z,0.55
2022-10-05T14:08:51.237Z,0.63
2022-10-05T14:11:26.595Z,0.98
2022-10-05T14:14:14.433Z,0.70
2022-10-05T14:17:05.604Z,0.75
2022-10-05T14:19:42.043Z,1.85
2022-10-05T14:22:24.215Z,2.60
2022-10-05T14:25:13.951Z,0.38
2022-10-05T14:27:59.129Z,0.40
2022-10-05T14:30:28.739Z,1.27
2022-10-05T14:33:16.773Z,0.52
2022-10-05T14:35:50.098Z,4.68
2022-10-05T14:38:35.782Z,1.50
2022-10-05T14:41:17.711Z,1.05
2022-10-05T14:44:13.030Z,0.98
2022-10-05T14:46:51.896Z,2.75
2022-10-05T14:49:27.581Z,1.20
2022-10-05T14:51:56.562Z,1.63
2022-10-05T14:54:45.196Z,0.55
2022-10-05T14:57:15.355Z,1.85
2022-10-05T15:00:00.372Z,1.75
2022-10-05T15:02:47.969Z,1.58
2022-10-05T15:05:17.119Z,1.15
2022-10-05T15:07:48.792Z,1.80
2022-10-05T15:10:34.611Z,1.25
2022-10-05T15:13:29.342Z,1.08
2022-10-05T15:16:38.409Z,2.35
2022-10-05T15:19:40.909Z,3.72
2022-10-05T15:22:31.814Z,3.53
2022-10-05T15:25:23.079Z,2.30
2022-10-05T15:28:11.371Z,2.22
2022-10-05T15:30:43.012Z,3.83
2022-10-05T15:33:38.070Z,2.33
2022-10-05T15:36:24.775Z,3.22
2022-10-05T15:39:03.739Z,4.43
2022-10-05T15:41:36.698Z,2.33
2022-10-05T15:44:36.391Z,2.10
2022-10-05T15:47:14.334Z,1.95
2022-10-05T15:50:14.038Z,3.03
2022-10-05T15:52:59.113Z,2.58
2022-10-05T15:55:35.305Z,1.70
2022-10-05T15:58:21.013Z,4.45
2022-10-05T16:00:54.729Z,2.63
2022-10-05T16:03:54.412Z,1.75
2022-10-05T16:07:03.008Z,2.55
2022-10-05T16:10:03.377Z,1.95
2022-10-05T16:12:54.011Z,1.70
2022-10-05T16:15:48.599Z,1.90
2022-10-05T16:18:37.232Z,1.67
2022-10-05T16:21:14.335Z,4.00
2022-10-05T16:24:09.258Z,3.03
2022-10-05T16:27:04.086Z,5.90
2022-10-05T16:29:46.639Z,2.35
2022-10-05T16:32:22.168Z,4.15
2022-10-05T16:34:54.193Z,1.95
2022-10-05T16:38:26.168Z,3.22
2022-10-05T16:41:09.646Z,6.45
2022-10-05T16:44:07.689Z,2.70
2022-10-05T16:46:52.589Z,2.25
2022-10-05T16:49:22.425Z,2.15
2022-10-05T16:51:59.390Z,2.17
2022-10-05T16:54:38.434Z,1.70
2022-10-05T16:57:17.772Z,2.00
2022-10-05T17:00:08.904Z,2.42
2022-10-05T17:02:56.898Z,2.47
2022-10-05T17:05:59.464Z,4.13
2022-10-05T17:09:13.343Z,3.13
2022-10-05T17:11:55.337Z,2.50
2022-10-05T17:14:28.048Z,5.43
2022-10-05T17:17:23.077Z,2.55
2022-10-05T17:20:17.491Z,2.60
2022-10-05T17:23:04.510Z,2.45
2022-10-05T17:25:55.692Z,5.93
2022-10-05T17:28:44.825Z,2.55
2022-10-05T17:31:22.494Z,4.53
2022-10-05T17:34:17.831Z,3.90
2022-10-05T17:36:48.656Z,6.95
2022-10-05T17:39:27.040Z,7.93
2022-10-05T17:42:17.467Z,3.75
2022-10-05T17:44:44.357Z,3.70
2022-10-05T17:47:13.990Z,2.85
2022-10-05T17:50:17.362Z,3.85
2022-10-05T17:53:03.563Z,5.17
2022-10-05T17:55:34.011Z,3.10
2022-10-05T17:58:24.240Z,2.97
2022-10-05T18:00:57.582Z,3.27
2022-10-05T18:03:43.952Z,3.13
2022-10-05T18:06:26.456Z,8.03
2022-10-05T18:09:20.330Z,2.77
2022-10-05T18:12:24.938Z,4.43
2022-10-05T18:15:02.061Z,4.00
2022-10-05T18:17:45.201Z,4.70
2022-10-05T18:20:14.807Z,3.93
2022-10-05T18:22:46.710Z,2.80
2022-10-05T18:25:27.232Z,4.07
2022-10-05T18:28:00.921Z,2.73
2022-10-05T18:30:31.854Z,2.77
2022-10-05T18:33:02.893Z,4.70
2022-10-05T18:35:47.567Z,4.50
2022-10-05T18:38:49.040Z,4.73
2022-10-05T18:41:26.805Z,3.47
2022-10-05T18:43:59.691Z,3.20
2022-10-05T18:46:42.094Z,2.90
2022-10-05T18:49:49.440Z,5.10
2022-10-05T18:52:22.681Z,2.77
2022-10-05T18:55:17.136Z,3.03
2022-10-05T18:58:05.632Z,5.13
2022-10-05T19:00:54.616Z,3.60
2022-10-05T19:03:46.421Z,3.40
2022-10-05T19:06:29.904Z,3.23
2022-10-05T19:09:08.717Z,4.20
2022-10-05T19:11:57.653Z,3.27
2022-10-05T19:14:33.693Z,5.07
2022-10-05T19:17:25.784Z,3.63
2022-10-05T19:20:12.665Z,4.70
2022-10-05T19:23:09.419Z,4.57
2022-10-05T19:25:43.414Z,4.43
2022-10-05T19:28:37.139Z,2.80
2022-10-05T19:31:13.361Z,3.77
2022-10-05T19:33:55.763Z,2.70
2022-10-05T19:36:45.146Z,3.13
2022-10-05T19:39:28.680Z,5.20
2022-10-05T19:42:22.824Z,3.50
2022-10-05T19:45:14.408Z,2.20
2022-10-05T19:47:47.336Z,3.23
2022-10-05T19:50:23.692Z,2.07
2022-10-05T19:52:57.180Z,3.63
2022-10-05T19:55:34.794Z,2.10
2022-10-05T19:58:16.092Z,1.73
2022-10-05T20:00:45.810Z,2.77
2022-10-05T20:03:27.262Z,2.20
2022-10-05T20:05:59.363Z,2.40
2022-10-05T20:08:32.001Z,2.33
2022-10-05T20:11:11.330Z,2.57
2022-10-05T20:14:02.541Z,3.17
2022-10-05T20:16:50.001Z,3.60
2022-10-05T20:19:47.552Z,2.17
2022-10-05T20:22:30.231Z,2.73
2022-10-05T20:25:01.167Z,3.40
2022-10-05T20:27:40.970Z,4.73
2022-10-05T20:30:09.686Z,3.37
2022-10-05T20:32:36.614Z,2.70
2022-10-05T20:35:03.591Z,3.77
2022-10-05T20:37:30.548Z,4.23
2022-10-05T20:39:57.428Z,4.47
2022-10-05T20:42:25.470Z,4.97
2022-10-05T20:44:56.715Z,3.70
2022-10-05T20:47:25.232Z,4.67
2022-10-05T20:49:54.532Z,2.10
2022-10-05T20:52:23.163Z,2.60
2022-10-05T20:54:56.593Z,3.27
2022-10-05T20:57:24.303Z,2.27
2022-10-05T20:59:51.580Z,2.07
2022-10-05T21:02:19.614Z,3.27
2022-10-05T21:04:47.688Z,2.90
2022-10-05T21:07:20.999Z,2.53
2022-10-05T21:09:47.953Z,1.73
2022-10-05T21:12:16.457Z,1.60
2022-10-05T21:14:43.627Z,2.30
2022-10-05T21:17:12.037Z,2.00
2022-10-05T21:19:40.376Z,1.70
2022-10-05T21:22:09.125Z,2.27
2022-10-05T21:24:37.819Z,2.60
2022-10-05T21:27:05.495Z,1.93
2022-10-05T21:29:34.235Z,1.70
2022-10-05T21:32:01.550Z,1.70
2022-10-05T21:34:28.749Z,1.73
2022-10-05T21:36:55.840Z,1.97
2022-10-05T21:39:23.610Z,2.77
2022-10-05T21:41:50.577Z,1.60
2022-10-05T21:44:18.203Z,5.67
2022-10-05T21:46:45.256Z,3.30
2022-10-05T21:49:14.169Z,1.07
2022-10-05T21:51:44.913Z,1.57
2022-10-05T21:54:15.303Z,1.77
2022-10-05T21:56:46.303Z,2.57
2022-10-05T21:59:16.988Z,1.60
2022-10-05T22:01:43.916Z,2.73
2022-10-05T22:04:10.790Z,2.57
2022-10-05T22:06:37.759Z,4.17
2022-10-05T22:09:05.315Z,1.50
2022-10-05T22:11:32.875Z,1.30
2022-10-05T22:14:02.824Z,2.50
2022-10-05T22:16:33.289Z,6.27
2022-10-05T22:19:04.513Z,2.93
2022-10-05T22:21:34.307Z,3.87
2022-10-05T22:24:02.762Z,1.50
2022-10-05T22:26:31.102Z,2.40
2022-10-05T22:28:58.626Z,4.17
2022-10-05T22:31:25.677Z,2.33
2022-10-05T22:33:52.691Z,2.13
2022-10-05T22:36:20.467Z,1.70
2022-10-05T22:38:47.693Z,1.93
2022-10-05T22:41:18.225Z,3.70
2022-10-05T22:43:48.670Z,1.70
2022-10-05T22:46:16.209Z,3.60
2022-10-05T22:48:43.288Z,2.90
2022-10-05T22:51:10.435Z,2.53
2022-10-05T22:53:37.860Z,1.70
2022-10-05T22:56:09.936Z,2.43
2022-10-05T22:58:37.378Z,2.33
2022-10-05T23:01:06.963Z,2.20
2022-10-05T23:03:34.810Z,3.17
2022-10-05T23:06:07.124Z,2.27
2022-10-05T23:08:36.215Z,2.57
2022-10-05T23:11:04.357Z,1.90
2022-10-05T23:13:33.328Z,2.40
2022-10-05T23:16:12.383Z,2.13
2022-10-05T23:18:43.515Z,1.70
2022-10-05T23:21:11.583Z,1.80
2022-10-05T23:23:43.822Z,1.67
2022-10-05T23:26:11.678Z,1.80
2022-10-05T23:28:49.110Z,2.10
2022-10-05T23:31:19.552Z,3.47
2022-10-05T23:33:46.737Z,1.60
2022-10-05T23:36:19.808Z,2.43
2022-10-05T23:38:47.023Z,1.80
2022-10-05T23:41:14.593Z,1.80
2022-10-05T23:43:41.694Z,1.90
2022-10-05T23:46:09.698Z,3.33
2022-10-05T23:48:39.451Z,1.67
2022-10-05T23:51:08.700Z,3.13
2022-10-05T23:53:35.677Z,4.40
2022-10-05T23:56:03.085Z,2.30
2022-10-05T23:58:30.350Z,1.70
