createdAt,value
2019-01-05T00:00:56.569Z,0.00
2019-01-05T00:01:56.574Z,0.00
2019-01-05T00:02:56.567Z,0.00
2019-01-05T00:03:56.570Z,0.00
2019-01-05T00:04:56.556Z,0.00
2019-01-05T00:05:56.756Z,0.00
2019-01-05T00:06:56.558Z,0.00
2019-01-05T00:07:56.529Z,0.00
2019-01-05T00:08:56.521Z,0.00
2019-01-05T00:09:56.515Z,0.00
2019-01-05T00:10:56.514Z,0.00
2019-01-05T00:11:56.503Z,0.00
2019-01-05T00:12:56.740Z,0.00
2019-01-05T00:13:56.705Z,0.00
2019-01-05T00:14:56.485Z,0.00
2019-01-05T00:15:56.679Z,0.00
2019-01-05T00:16:56.472Z,0.00
2019-01-05T00:17:56.465Z,0.00
2019-01-05T00:18:56.460Z,0.00
2019-01-05T00:19:56.461Z,0.00
2019-01-05T00:20:56.451Z,0.00
2019-01-05T00:21:56.458Z,0.00
2019-01-05T00:22:56.435Z,0.00
2019-01-05T00:23:56.434Z,0.00
2019-01-05T00:24:56.442Z,0.00
2019-01-05T00:25:56.416Z,0.00
2019-01-05T00:26:56.424Z,0.00
2019-01-05T00:27:56.408Z,0.00
2019-01-05T00:28:56.619Z,0.00
2019-01-05T00:29:56.390Z,0.00
2019-01-05T00:30:56.394Z,0.00
2019-01-05T00:31:56.398Z,0.00
2019-01-05T00:32:56.405Z,0.00
2019-01-05T00:33:56.584Z,0.00
2019-01-05T00:34:56.372Z,0.00
2019-01-05T00:35:56.389Z,0.00
2019-01-05T00:36:56.354Z,0.00
2019-01-05T00:37:56.556Z,0.00
2019-01-05T00:38:56.365Z,0.00
2019-01-05T00:39:56.553Z,0.00
2019-01-05T00:40:56.351Z,0.00
2019-01-05T00:41:56.327Z,0.00
2019-01-05T00:42:56.317Z,0.00
2019-01-05T00:43:56.318Z,0.00
2019-01-05T00:44:56.516Z,0.00
2019-01-05T00:45:56.313Z,0.00
2019-01-05T00:46:56.312Z,0.00
2019-01-05T00:47:56.292Z,0.00
2019-01-05T00:48:56.295Z,0.00
2019-01-05T00:49:56.308Z,0.00
2019-01-05T00:50:56.276Z,0.00
2019-01-05T00:51:56.279Z,0.00
2019-01-05T00:52:56.274Z,0.00
2019-01-05T00:53:56.289Z,0.00
2019-01-05T00:54:56.250Z,0.00
2019-01-05T00:55:56.245Z,0.00
2019-01-05T00:56:56.239Z,0.00
2019-01-05T00:57:56.234Z,0.00
2019-01-05T00:58:56.238Z,0.00
2019-01-05T00:59:56.222Z,0.00
2019-01-05T01:00:56.237Z,0.00
2019-01-05T01:01:56.222Z,0.00
2019-01-05T01:02:56.204Z,0.00
2019-01-05T01:03:56.400Z,0.00
2019-01-05T01:04:56.198Z,0.00
2019-01-05T01:05:56.190Z,0.00
2019-01-05T01:06:56.382Z,0.00
2019-01-05T01:07:56.171Z,0.00
2019-01-05T01:08:56.382Z,0.00
2019-01-05T01:09:56.176Z,0.00
2019-01-05T01:10:56.150Z,0.00
2019-01-05T01:11:56.160Z,0.00
2019-01-05T01:12:56.141Z,0.00
2019-01-05T01:13:56.138Z,0.00
2019-01-05T01:14:56.127Z,0.00
2019-01-05T01:15:56.330Z,0.00
2019-01-05T01:16:56.318Z,0.00
2019-01-05T01:17:56.121Z,0.00
2019-01-05T01:18:56.305Z,0.00
2019-01-05T01:19:56.097Z,0.00
2019-01-05T01:20:56.088Z,0.00
2019-01-05T01:21:56.095Z,0.00
2019-01-05T01:22:56.086Z,0.00
2019-01-05T01:23:56.280Z,0.00
2019-01-05T01:24:56.083Z,0.00
2019-01-05T01:25:56.066Z,0.00
2019-01-05T01:26:56.274Z,0.00
2019-01-05T01:27:56.054Z,0.00
2019-01-05T01:28:56.247Z,0.00
2019-01-05T01:29:56.042Z,0.00
2019-01-05T01:30:56.240Z,0.00
2019-01-05T01:31:56.041Z,0.00
2019-01-05T01:32:56.020Z,0.00
2019-01-05T01:33:56.026Z,0.00
2019-01-05T01:34:56.034Z,0.00
2019-01-05T01:35:56.004Z,0.00
2019-01-05T01:36:56.008Z,0.00
2019-01-05T01:37:55.993Z,0.00
2019-01-05T01:38:55.985Z,0.00
2019-01-05T01:39:55.978Z,0.00
2019-01-05T01:40:55.986Z,0.00
2019-01-05T01:41:55.965Z,0.00
2019-01-05T01:42:56.177Z,0.00
2019-01-05T01:43:55.976Z,0.00
2019-01-05T01:44:55.951Z,0.00
2019-01-05T01:45:55.958Z,0.00
2019-01-05T01:46:55.946Z,0.00
2019-01-05T01:47:55.944Z,0.00
2019-01-05T01:48:55.919Z,0.00
2019-01-05T01:49:55.925Z,0.00
2019-01-05T01:50:55.931Z,0.00
2019-01-05T01:51:55.916Z,0.00
2019-01-05T01:52:55.900Z,0.00
2019-01-05T01:53:55.908Z,0.00
2019-01-05T01:54:55.892Z,0.00
2019-01-05T01:55:55.889Z,0.00
2019-01-05T01:56:55.880Z,0.00
2019-01-05T01:57:56.073Z,0.00
2019-01-05T01:58:55.866Z,0.00
2019-01-05T01:59:56.063Z,0.00
2019-01-05T02:00:56.069Z,0.00
2019-01-05T02:01:55.859Z,0.00
2019-01-05T02:02:55.841Z,0.00
2019-01-05T02:03:55.843Z,0.00
2019-01-05T02:04:56.030Z,0.00
2019-01-05T02:05:55.823Z,0.00
2019-01-05T02:06:55.813Z,0.00
2019-01-05T02:07:55.826Z,0.00
2019-01-05T02:08:56.005Z,0.00
2019-01-05T02:09:55.810Z,0.00
2019-01-05T02:10:55.806Z,0.00
2019-01-05T02:11:55.817Z,0.00
2019-01-05T02:12:55.792Z,0.00
2019-01-05T02:13:55.770Z,0.00
2019-01-05T02:14:55.783Z,0.00
2019-01-05T02:15:55.762Z,0.00
2019-01-05T02:16:55.756Z,0.00
2019-01-05T02:17:55.755Z,0.00
2019-01-05T02:18:55.744Z,0.00
2019-01-05T02:19:55.735Z,0.00
2019-01-05T02:20:55.734Z,0.00
2019-01-05T02:21:55.746Z,0.00
2019-01-05T02:22:55.726Z,0.00
2019-01-05T02:23:55.725Z,0.00
2019-01-05T02:24:55.715Z,0.00
2019-01-05T02:25:55.703Z,0.00
2019-01-05T02:26:55.704Z,0.00
2019-01-05T02:27:55.697Z,0.00
2019-01-05T02:28:55.687Z,0.00
2019-01-05T02:29:55.698Z,0.00
2019-01-05T02:30:55.671Z,0.00
2019-01-05T02:31:55.684Z,0.00
2019-01-05T02:32:55.675Z,0.00
2019-01-05T02:33:55.673Z,0.00
2019-01-05T02:34:55.674Z,0.00
2019-01-05T02:35:55.647Z,0.00
2019-01-05T02:36:55.653Z,0.00
2019-01-05T02:37:55.637Z,0.00
2019-01-05T02:38:55.627Z,0.00
2019-01-05T02:39:55.624Z,0.00
2019-01-05T02:40:55.631Z,0.00
2019-01-05T02:41:55.621Z,0.00
2019-01-05T02:42:55.606Z,0.00
2019-01-05T02:43:55.605Z,0.00
2019-01-05T02:44:55.794Z,0.00
2019-01-05T02:45:55.789Z,0.00
2019-01-05T02:46:55.615Z,0.00
2019-01-05T02:47:55.597Z,0.00
2019-01-05T02:48:55.581Z,0.00
2019-01-05T02:49:55.570Z,0.00
2019-01-05T02:50:55.561Z,0.00
2019-01-05T02:51:55.566Z,0.00
2019-01-05T02:52:55.756Z,0.00
2019-01-05T02:53:55.558Z,0.00
2019-01-05T02:54:55.550Z,0.00
2019-01-05T02:55:55.565Z,0.00
2019-01-05T02:56:55.549Z,0.00
2019-01-05T02:57:55.528Z,0.00
2019-01-05T02:58:55.534Z,0.00
2019-01-05T02:59:55.521Z,0.00
2019-01-05T03:00:55.507Z,0.00
2019-01-05T03:01:55.502Z,0.00
2019-01-05T03:02:55.498Z,0.00
2019-01-05T03:03:55.485Z,0.00
2019-01-05T03:04:55.487Z,0.00
2019-01-05T03:05:55.484Z,0.00
2019-01-05T03:06:55.677Z,0.00
2019-01-05T03:07:55.474Z,0.00
2019-01-05T03:08:55.468Z,0.00
2019-01-05T03:09:55.452Z,0.00
2019-01-05T03:10:55.467Z,0.00
2019-01-05T03:11:55.451Z,0.00
2019-01-05T03:12:55.456Z,0.00
2019-01-05T03:13:55.431Z,0.00
2019-01-05T03:14:55.642Z,0.00
2019-01-05T03:15:55.418Z,0.00
2019-01-05T03:16:55.418Z,0.00
2019-01-05T03:17:55.606Z,0.00
2019-01-05T03:18:55.414Z,0.00
2019-01-05T03:19:55.412Z,0.00
2019-01-05T03:20:55.389Z,0.00
2019-01-05T03:21:55.391Z,0.00
2019-01-05T03:22:55.400Z,0.00
2019-01-05T03:23:55.380Z,0.00
2019-01-05T03:24:55.389Z,0.00
2019-01-05T03:25:55.573Z,0.00
2019-01-05T03:26:55.360Z,0.00
2019-01-05T03:27:55.352Z,0.00
2019-01-05T03:28:55.369Z,0.00
2019-01-05T03:29:55.556Z,0.00
2019-01-05T03:30:55.334Z,0.00
2019-01-05T03:31:55.331Z,0.00
2019-01-05T03:32:55.324Z,0.00
2019-01-05T03:33:55.331Z,0.00
2019-01-05T03:34:55.313Z,0.00
2019-01-05T03:35:55.333Z,0.00
2019-01-05T03:36:55.512Z,0.00
2019-01-05T03:37:55.298Z,0.00
2019-01-05T03:38:55.296Z,0.00
2019-01-05T03:39:55.291Z,0.00
2019-01-05T03:40:55.287Z,0.00
2019-01-05T03:41:55.276Z,0.00
2019-01-05T03:42:55.274Z,0.00
2019-01-05T03:43:55.263Z,0.00
2019-01-05T03:44:55.257Z,0.00
2019-01-05T03:45:55.251Z,0.00
2019-01-05T03:46:55.255Z,0.00
2019-01-05T03:47:55.243Z,0.00
2019-01-05T03:48:55.452Z,0.00
2019-01-05T03:49:55.239Z,0.00
2019-01-05T03:50:55.436Z,0.00
2019-01-05T03:51:55.221Z,0.00
2019-01-05T03:52:55.424Z,0.00
2019-01-05T03:53:55.212Z,0.00
2019-01-05T03:54:55.205Z,0.00
2019-01-05T03:55:55.209Z,0.00
2019-01-05T03:56:55.196Z,0.00
2019-01-05T03:57:55.184Z,0.00
2019-01-05T03:58:55.183Z,0.00
2019-01-05T03:59:55.189Z,0.00
2019-01-05T04:00:55.372Z,0.00
2019-01-05T04:01:55.370Z,0.00
2019-01-05T04:02:55.158Z,0.00
2019-01-05T04:03:55.147Z,0.00
2019-01-05T04:04:55.155Z,0.00
2019-01-05T04:05:55.361Z,0.00
2019-01-05T04:06:55.130Z,0.00
2019-01-05T04:07:55.130Z,0.00
2019-01-05T04:08:55.130Z,0.00
2019-01-05T04:09:55.117Z,0.00
2019-01-05T04:10:55.136Z,0.00
2019-01-05T04:11:55.117Z,0.00
2019-01-05T04:12:55.104Z,0.00
2019-01-05T04:13:55.093Z,0.00
2019-01-05T04:14:55.088Z,0.00
2019-01-05T04:15:55.098Z,0.00
2019-01-05T04:16:55.092Z,0.00
2019-01-05T04:17:55.074Z,0.00
2019-01-05T04:18:55.072Z,0.00
2019-01-05T04:19:55.066Z,0.00
2019-01-05T04:20:55.065Z,0.00
2019-01-05T04:21:55.046Z,0.00
2019-01-05T04:22:55.064Z,0.00
2019-01-05T04:23:55.052Z,0.00
2019-01-05T04:24:55.046Z,0.00
2019-01-05T04:25:55.027Z,0.00
2019-01-05T04:26:55.031Z,0.00
2019-01-05T04:27:55.235Z,0.00
2019-01-05T04:28:55.010Z,0.00
2019-01-05T04:29:55.223Z,0.00
2019-01-05T04:30:55.210Z,0.00
2019-01-05T04:31:54.990Z,0.00
2019-01-05T04:32:54.993Z,0.00
2019-01-05T04:33:54.988Z,0.00
2019-01-05T04:34:54.991Z,0.00
2019-01-05T04:35:55.206Z,0.00
2019-01-05T04:36:55.176Z,0.00
2019-01-05T04:37:54.984Z,0.00
2019-01-05T04:38:54.960Z,0.00
2019-01-05T04:39:54.947Z,0.00
2019-01-05T04:40:54.952Z,0.00
2019-01-05T04:41:54.947Z,0.00
2019-01-05T04:42:54.945Z,0.00
2019-01-05T04:43:54.935Z,0.00
2019-01-05T04:44:54.944Z,0.00
2019-01-05T04:45:54.930Z,0.00
2019-01-05T04:46:54.921Z,0.00
2019-01-05T04:47:55.120Z,0.00
2019-01-05T04:48:54.933Z,0.00
2019-01-05T04:49:54.900Z,0.00
2019-01-05T04:50:54.895Z,0.00
2019-01-05T04:51:55.101Z,0.00
2019-01-05T04:52:54.884Z,0.00
2019-01-05T04:53:54.890Z,0.00
2019-01-05T04:54:55.078Z,0.00
2019-01-05T04:55:54.875Z,0.00
2019-01-05T04:56:54.884Z,0.00
2019-01-05T04:57:54.875Z,0.00
2019-01-05T04:58:54.871Z,0.00
2019-01-05T04:59:54.838Z,0.00
2019-01-05T05:00:54.841Z,0.00
2019-01-05T05:01:54.828Z,0.00
2019-01-05T05:02:54.823Z,0.00
2019-01-05T05:03:54.838Z,0.00
2019-01-05T05:04:54.816Z,0.00
2019-01-05T05:05:54.807Z,0.00
2019-01-05T05:06:54.806Z,0.00
2019-01-05T05:07:54.824Z,0.00
2019-01-05T05:08:54.790Z,0.00
2019-01-05T05:09:54.801Z,0.00
2019-01-05T05:10:54.780Z,0.00
2019-01-05T05:11:54.776Z,0.00
2019-01-05T05:12:54.784Z,0.00
2019-01-05T05:13:54.759Z,0.00
2019-01-05T05:14:54.764Z,0.00
2019-01-05T05:15:54.815Z,0.00
2019-01-05T05:16:54.948Z,0.00
2019-01-05T05:17:54.966Z,0.00
2019-01-05T05:18:54.737Z,0.00
2019-01-05T05:19:54.942Z,0.00
2019-01-05T05:20:54.732Z,0.00
2019-01-05T05:21:54.729Z,0.00
2019-01-05T05:22:54.936Z,0.00
2019-01-05T05:23:54.709Z,0.00
2019-01-05T05:24:54.705Z,0.00
2019-01-05T05:25:54.695Z,0.00
2019-01-05T05:26:54.712Z,0.00
2019-01-05T05:27:54.700Z,0.00
2019-01-05T05:28:54.693Z,0.00
2019-01-05T05:29:54.887Z,0.00
2019-01-05T05:30:54.680Z,0.00
2019-01-05T05:31:54.875Z,0.00
2019-01-05T05:32:54.665Z,0.00
2019-01-05T05:33:54.652Z,0.00
2019-01-05T05:34:54.660Z,0.00
2019-01-05T05:35:54.850Z,0.00
2019-01-05T05:36:54.648Z,0.00
2019-01-05T05:37:54.643Z,0.00
2019-01-05T05:38:54.647Z,0.00
2019-01-05T05:39:54.642Z,0.00
2019-01-05T05:40:54.629Z,0.00
2019-01-05T05:41:54.622Z,0.00
2019-01-05T05:42:54.811Z,0.00
2019-01-05T05:43:54.610Z,0.00
2019-01-05T05:44:54.821Z,0.00
2019-01-05T05:45:54.593Z,0.00
2019-01-05T05:46:54.601Z,0.00
2019-01-05T05:47:54.596Z,0.00
2019-01-05T05:48:54.772Z,0.00
2019-01-05T05:49:54.581Z,0.00
2019-01-05T05:50:54.571Z,0.00
2019-01-05T05:51:54.567Z,0.00
2019-01-05T05:52:54.573Z,0.00
2019-01-05T05:53:54.577Z,0.00
2019-01-05T05:54:54.541Z,0.00
2019-01-05T05:55:54.747Z,0.00
2019-01-05T05:56:54.744Z,0.00
2019-01-05T05:57:54.527Z,0.00
2019-01-05T05:58:54.722Z,0.00
2019-01-05T05:59:54.526Z,0.00
2019-01-05T06:00:54.504Z,0.00
2019-01-05T06:01:54.701Z,0.00
2019-01-05T06:02:54.494Z,0.00
2019-01-05T06:03:54.499Z,0.00
2019-01-05T06:04:54.498Z,0.00
2019-01-05T06:05:54.484Z,0.00
2019-01-05T06:06:54.471Z,0.00
2019-01-05T06:07:54.467Z,0.00
2019-01-05T06:08:54.466Z,0.00
2019-01-05T06:09:54.460Z,0.00
2019-01-05T06:10:54.454Z,0.00
2019-01-05T06:11:54.446Z,0.00
2019-01-05T06:12:54.443Z,0.00
2019-01-05T06:13:54.442Z,0.00
2019-01-05T06:14:54.431Z,0.00
2019-01-05T06:15:54.421Z,0.00
2019-01-05T06:16:54.418Z,0.00
2019-01-05T06:17:54.420Z,0.00
2019-01-05T06:18:54.414Z,0.00
2019-01-05T06:19:54.408Z,0.00
2019-01-05T06:20:54.402Z,0.00
2019-01-05T06:21:54.389Z,0.00
2019-01-05T06:22:54.390Z,0.00
2019-01-05T06:23:54.389Z,0.00
2019-01-05T06:24:54.577Z,0.00
2019-01-05T06:25:54.375Z,0.00
2019-01-05T06:26:54.369Z,0.00
2019-01-05T06:27:54.355Z,0.00
2019-01-05T06:28:54.565Z,0.00
2019-01-05T06:29:54.560Z,0.00
2019-01-05T06:30:54.349Z,0.00
2019-01-05T06:31:54.336Z,0.00
2019-01-05T06:32:54.335Z,0.00
2019-01-05T06:33:54.321Z,0.00
2019-01-05T06:34:54.341Z,0.00
2019-01-05T06:35:54.528Z,0.00
2019-01-05T06:36:54.312Z,0.00
2019-01-05T06:37:54.304Z,0.00
2019-01-05T06:38:54.297Z,0.00
2019-01-05T06:39:54.288Z,0.00
2019-01-05T06:40:54.291Z,0.00
2019-01-05T06:41:54.284Z,0.00
2019-01-05T06:42:54.275Z,0.00
2019-01-05T06:43:54.282Z,0.00
2019-01-05T06:44:54.463Z,0.00
2019-01-05T06:45:54.253Z,0.00
2019-01-05T06:46:54.252Z,0.00
2019-01-05T06:47:54.270Z,0.00
2019-01-05T06:48:54.461Z,0.00
2019-01-05T06:49:54.453Z,0.00
2019-01-05T06:50:54.259Z,0.00
2019-01-05T06:51:54.222Z,0.00
2019-01-05T06:52:54.240Z,0.00
2019-01-05T06:53:54.218Z,0.00
2019-01-05T06:54:54.219Z,0.00
2019-01-05T06:55:54.214Z,0.00
2019-01-05T06:56:54.219Z,0.00
2019-01-05T06:57:54.218Z,0.00
2019-01-05T06:58:54.185Z,0.00
2019-01-05T06:59:54.388Z,0.00
2019-01-05T07:00:54.187Z,0.00
2019-01-05T07:01:54.182Z,0.00
2019-01-05T07:02:54.171Z,0.00
2019-01-05T07:03:54.170Z,0.00
2019-01-05T07:04:54.172Z,0.00
2019-01-05T07:05:54.144Z,0.00
2019-01-05T07:06:54.359Z,0.00
2019-01-05T07:07:54.354Z,0.00
2019-01-05T07:08:54.349Z,0.00
2019-01-05T07:09:54.340Z,0.00
2019-01-05T07:10:54.136Z,0.00
2019-01-05T07:11:54.119Z,0.00
2019-01-05T07:12:54.112Z,0.00
2019-01-05T07:13:54.113Z,0.00
2019-01-05T07:14:54.121Z,0.00
2019-01-05T07:15:54.305Z,0.00
2019-01-05T07:16:54.313Z,0.00
2019-01-05T07:17:54.081Z,0.00
2019-01-05T07:18:54.337Z,0.00
2019-01-05T07:19:54.286Z,4.00
2019-01-05T07:20:54.275Z,4.00
2019-01-05T07:21:54.324Z,4.00
2019-01-05T07:22:54.071Z,4.00
2019-01-05T07:23:54.070Z,4.00
2019-01-05T07:24:54.056Z,0.00
2019-01-05T07:25:54.035Z,4.00
2019-01-05T07:26:54.231Z,4.00
2019-01-05T07:27:54.234Z,4.00
2019-01-05T07:28:54.018Z,4.00
2019-01-05T07:29:54.010Z,8.00
2019-01-05T07:30:54.008Z,4.00
2019-01-05T07:31:54.009Z,4.00
2019-01-05T07:32:54.226Z,4.00
2019-01-05T07:33:54.199Z,8.00
2019-01-05T07:34:54.191Z,8.00
2019-01-05T07:35:53.995Z,8.00
2019-01-05T07:36:54.188Z,8.00
2019-01-05T07:37:54.179Z,12.00
2019-01-05T07:38:53.967Z,12.00
2019-01-05T07:39:53.967Z,8.00
2019-01-05T07:40:53.963Z,12.00
2019-01-05T07:41:53.951Z,12.00
2019-01-05T07:42:53.948Z,16.00
2019-01-05T07:43:54.138Z,12.00
2019-01-05T07:44:53.942Z,16.00
2019-01-05T07:45:54.129Z,16.00
2019-01-05T07:46:53.920Z,12.00
2019-01-05T07:47:53.914Z,12.00
2019-01-05T07:48:53.909Z,20.00
2019-01-05T07:49:54.102Z,16.00
2019-01-05T07:50:53.906Z,12.00
2019-01-05T07:51:53.891Z,20.00
2019-01-05T07:52:54.090Z,24.00
2019-01-05T07:53:53.883Z,24.00
2019-01-05T07:54:54.074Z,20.00
2019-01-05T07:55:53.878Z,20.00
2019-01-05T07:56:53.874Z,24.00
2019-01-05T07:57:53.860Z,20.00
2019-01-05T07:58:53.907Z,24.00
2019-01-05T07:59:53.850Z,28.00
2019-01-05T08:00:53.858Z,36.00
2019-01-05T08:01:54.048Z,32.00
2019-01-05T08:02:54.032Z,32.00
2019-01-05T08:03:53.823Z,36.00
2019-01-05T08:04:54.020Z,36.00
2019-01-05T08:05:53.814Z,32.00
2019-01-05T08:06:53.812Z,40.00
2019-01-05T08:07:53.831Z,40.00
2019-01-05T08:08:53.796Z,32.00
2019-01-05T08:09:53.791Z,36.00
2019-01-05T08:10:53.798Z,40.00
2019-01-05T08:11:53.779Z,36.00
2019-01-05T08:12:53.772Z,40.00
2019-01-05T08:13:53.780Z,48.00
2019-01-05T08:14:53.790Z,48.00
2019-01-05T08:15:53.770Z,52.00
2019-01-05T08:16:53.748Z,44.00
2019-01-05T08:17:53.747Z,48.00
2019-01-05T08:18:53.741Z,48.00
2019-01-05T08:19:53.746Z,44.00
2019-01-05T08:20:53.955Z,48.00
2019-01-05T08:21:53.788Z,48.00
2019-01-05T08:22:53.951Z,44.00
2019-01-05T08:23:53.912Z,52.00
2019-01-05T08:24:53.912Z,48.00
2019-01-05T08:25:53.697Z,48.00
2019-01-05T08:26:53.907Z,44.00
2019-01-05T08:27:53.708Z,48.00
2019-01-05T08:28:53.686Z,48.00
2019-01-05T08:29:53.681Z,48.00
2019-01-05T08:30:53.672Z,56.00
2019-01-05T08:31:53.904Z,52.00
2019-01-05T08:32:53.659Z,56.00
2019-01-05T08:33:53.667Z,60.00
2019-01-05T08:34:53.662Z,56.00
2019-01-05T08:35:53.652Z,60.00
2019-01-05T08:36:53.638Z,72.00
2019-01-05T08:37:53.652Z,56.00
2019-01-05T08:38:53.848Z,68.00
2019-01-05T08:39:53.622Z,64.00
2019-01-05T08:40:53.652Z,68.00
2019-01-05T08:41:53.624Z,64.00
2019-01-05T08:42:53.604Z,80.00
2019-01-05T08:43:53.614Z,80.00
2019-01-05T08:44:53.599Z,116.00
2019-01-05T08:45:53.588Z,112.00
2019-01-05T08:46:53.616Z,112.00
2019-01-05T08:47:53.578Z,92.00
2019-01-05T08:48:53.576Z,88.00
2019-01-05T08:49:53.585Z,84.00
2019-01-05T08:50:53.570Z,92.00
2019-01-05T08:51:53.569Z,104.00
2019-01-05T08:52:53.550Z,84.00
2019-01-05T08:53:53.548Z,92.00
2019-01-05T08:54:53.551Z,80.00
2019-01-05T08:55:56.219Z,92.00
2019-01-05T08:56:53.528Z,96.00
2019-01-05T08:57:53.740Z,88.00
2019-01-05T08:58:53.537Z,80.00
2019-01-05T08:59:53.510Z,92.00
2019-01-05T09:00:53.517Z,84.00
2019-01-05T09:01:53.500Z,100.00
2019-01-05T09:02:53.534Z,88.00
2019-01-05T09:03:53.488Z,92.00
2019-01-05T09:04:53.486Z,100.00
2019-01-05T09:05:53.482Z,80.00
2019-01-05T09:06:53.626Z,76.00
2019-01-05T09:07:53.466Z,92.00
2019-01-05T09:08:53.458Z,104.00
2019-01-05T09:09:53.459Z,124.00
2019-01-05T09:10:53.447Z,112.00
2019-01-05T09:11:53.465Z,100.00
2019-01-05T09:12:53.657Z,100.00
2019-01-05T09:13:53.452Z,128.00
2019-01-05T09:14:53.630Z,120.00
2019-01-05T09:15:53.435Z,120.00
2019-01-05T09:16:53.432Z,100.00
2019-01-05T09:17:53.626Z,108.00
2019-01-05T09:18:53.422Z,108.00
2019-01-05T09:19:53.396Z,124.00
2019-01-05T09:20:53.624Z,128.00
2019-01-05T09:21:53.403Z,116.00
2019-01-05T09:22:53.392Z,140.00
2019-01-05T09:23:53.382Z,120.00
2019-01-05T09:24:53.381Z,116.00
2019-01-05T09:25:53.367Z,124.00
2019-01-05T09:26:53.370Z,144.00
2019-01-05T09:27:53.373Z,140.00
2019-01-05T09:28:53.355Z,144.00
2019-01-05T09:29:53.349Z,168.00
2019-01-05T09:30:53.355Z,176.00
2019-01-05T09:31:53.343Z,196.00
2019-01-05T09:32:53.330Z,168.00
2019-01-05T09:33:53.336Z,152.00
2019-01-05T09:34:53.335Z,156.00
2019-01-05T09:35:53.312Z,144.00
2019-01-05T09:36:53.317Z,168.00
2019-01-05T09:37:53.317Z,160.00
2019-01-05T09:38:53.303Z,164.00
2019-01-05T09:39:53.298Z,180.00
2019-01-05T09:40:53.300Z,180.00
2019-01-05T09:41:53.297Z,196.00
2019-01-05T09:42:53.476Z,212.00
2019-01-05T09:43:53.495Z,208.00
2019-01-05T09:44:53.261Z,228.00
2019-01-05T09:45:53.272Z,220.00
2019-01-05T09:46:53.467Z,180.00
2019-01-05T09:47:53.281Z,188.00
2019-01-05T09:48:53.245Z,220.00
2019-01-05T09:49:53.435Z,204.00
2019-01-05T09:50:53.239Z,212.00
2019-01-05T09:51:53.232Z,196.00
2019-01-05T09:52:53.230Z,184.00
2019-01-05T09:53:53.219Z,208.00
2019-01-05T09:54:53.226Z,220.00
2019-01-05T09:55:53.244Z,228.00
2019-01-05T09:56:53.198Z,212.00
2019-01-05T09:57:53.193Z,204.00
2019-01-05T09:58:53.201Z,204.00
2019-01-05T09:59:53.196Z,236.00
2019-01-05T10:00:53.190Z,256.00
2019-01-05T10:01:53.180Z,220.00
2019-01-05T10:02:53.176Z,184.00
2019-01-05T10:03:53.196Z,204.00
2019-01-05T10:04:53.154Z,196.00
2019-01-05T10:05:53.154Z,200.00
2019-01-05T10:06:53.139Z,208.00
2019-01-05T10:07:53.148Z,196.00
2019-01-05T10:08:53.146Z,192.00
2019-01-05T10:09:53.357Z,196.00
2019-01-05T10:10:53.325Z,212.00
2019-01-05T10:11:53.124Z,248.00
2019-01-05T10:12:53.113Z,276.00
2019-01-05T10:13:53.106Z,236.00
2019-01-05T10:14:53.302Z,204.00
2019-01-05T10:15:53.088Z,248.00
2019-01-05T10:16:53.295Z,224.00
2019-01-05T10:17:53.080Z,240.00
2019-01-05T10:18:53.076Z,292.00
2019-01-05T10:19:53.074Z,252.00
2019-01-05T10:20:53.064Z,244.00
2019-01-05T10:21:53.055Z,248.00
2019-01-05T10:22:53.070Z,248.00
2019-01-05T10:23:53.063Z,292.00
2019-01-05T10:24:53.056Z,228.00
2019-01-05T10:25:53.044Z,192.00
2019-01-05T10:26:53.033Z,204.00
2019-01-05T10:27:53.023Z,208.00
2019-01-05T10:28:53.235Z,212.00
2019-01-05T10:29:53.031Z,220.00
2019-01-05T10:30:53.016Z,244.00
2019-01-05T10:31:53.027Z,228.00
2019-01-05T10:32:53.204Z,212.00
2019-01-05T10:33:53.006Z,212.00
2019-01-05T10:34:52.989Z,176.00
2019-01-05T10:35:52.986Z,184.00
2019-01-05T10:36:52.973Z,176.00
2019-01-05T10:37:53.200Z,180.00
2019-01-05T10:38:52.966Z,176.00
2019-01-05T10:39:52.961Z,172.00
2019-01-05T10:40:52.954Z,172.00
2019-01-05T10:41:52.966Z,180.00
2019-01-05T10:42:52.971Z,180.00
2019-01-05T10:43:52.943Z,196.00
2019-01-05T10:44:52.939Z,208.00
2019-01-05T10:45:52.933Z,180.00
2019-01-05T10:46:53.353Z,208.00
2019-01-05T10:47:52.922Z,184.00
2019-01-05T10:48:52.926Z,172.00
2019-01-05T10:49:52.904Z,184.00
2019-01-05T10:50:52.901Z,168.00
2019-01-05T10:51:52.901Z,160.00
2019-01-05T10:52:52.892Z,188.00
2019-01-05T10:53:52.893Z,224.00
2019-01-05T10:54:53.083Z,160.00
2019-01-05T10:55:52.869Z,188.00
2019-01-05T10:56:52.886Z,188.00
2019-01-05T10:57:52.869Z,200.00
2019-01-05T10:58:52.855Z,196.00
2019-01-05T10:59:52.851Z,216.00
2019-01-05T11:00:52.845Z,196.00
2019-01-05T11:01:52.843Z,212.00
2019-01-05T11:02:52.834Z,224.00
2019-01-05T11:03:52.833Z,184.00
2019-01-05T11:04:52.826Z,196.00
2019-01-05T11:05:52.822Z,184.00
2019-01-05T11:06:52.821Z,196.00
2019-01-05T11:07:53.011Z,208.00
2019-01-05T11:08:52.809Z,188.00
2019-01-05T11:09:52.804Z,192.00
2019-01-05T11:10:52.798Z,184.00
2019-01-05T11:11:52.785Z,188.00
2019-01-05T11:12:52.805Z,228.00
2019-01-05T11:13:52.790Z,212.00
2019-01-05T11:14:52.764Z,196.00
2019-01-05T11:15:52.772Z,200.00
2019-01-05T11:16:52.761Z,216.00
2019-01-05T11:17:52.758Z,192.00
2019-01-05T11:18:52.769Z,196.00
2019-01-05T11:19:52.777Z,208.00
2019-01-05T11:20:52.731Z,184.00
2019-01-05T11:21:52.739Z,188.00
2019-01-05T11:22:52.755Z,208.00
2019-01-05T11:23:52.733Z,200.00
2019-01-05T11:24:52.918Z,200.00
2019-01-05T11:25:52.709Z,168.00
2019-01-05T11:26:52.719Z,196.00
2019-01-05T11:27:52.705Z,216.00
2019-01-05T11:28:52.721Z,220.00
2019-01-05T11:29:52.712Z,232.00
2019-01-05T11:30:52.888Z,188.00
2019-01-05T11:31:52.702Z,208.00
2019-01-05T11:32:52.673Z,220.00
2019-01-05T11:33:52.679Z,196.00
2019-01-05T11:34:52.682Z,232.00
2019-01-05T11:35:52.679Z,192.00
2019-01-05T11:36:52.883Z,224.00
2019-01-05T11:37:52.640Z,220.00
2019-01-05T11:38:52.657Z,236.00
2019-01-05T11:39:52.653Z,252.00
2019-01-05T11:40:52.636Z,252.00
2019-01-05T11:41:52.659Z,228.00
2019-01-05T11:42:52.632Z,216.00
2019-01-05T11:43:52.650Z,188.00
2019-01-05T11:44:52.607Z,200.00
2019-01-05T11:45:52.610Z,200.00
2019-01-05T11:46:52.595Z,184.00
2019-01-05T11:47:52.585Z,192.00
2019-01-05T11:48:52.588Z,236.00
2019-01-05T11:49:52.588Z,236.00
2019-01-05T11:50:52.578Z,300.00
2019-01-05T11:51:52.572Z,240.00
2019-01-05T11:52:52.564Z,260.00
2019-01-05T11:53:52.554Z,212.00
2019-01-05T11:54:52.555Z,236.00
2019-01-05T11:55:52.559Z,316.00
2019-01-05T11:56:52.538Z,272.00
2019-01-05T11:57:52.533Z,228.00
2019-01-05T11:58:52.530Z,292.00
2019-01-05T11:59:52.528Z,292.00
2019-01-05T12:00:52.514Z,240.00
2019-01-05T12:01:52.523Z,264.00
2019-01-05T12:02:52.507Z,332.00
2019-01-05T12:03:52.500Z,256.00
2019-01-05T12:04:52.492Z,276.00
2019-01-05T12:05:52.484Z,296.00
2019-01-05T12:06:52.496Z,368.00
2019-01-05T12:07:52.473Z,296.00
2019-01-05T12:08:52.477Z,264.00
2019-01-05T12:09:52.483Z,260.00
2019-01-05T12:10:52.470Z,288.00
2019-01-05T12:11:52.459Z,328.00
2019-01-05T12:12:52.459Z,312.00
2019-01-05T12:13:52.456Z,200.00
2019-01-05T12:14:52.443Z,232.00
2019-01-05T12:15:52.436Z,264.00
2019-01-05T12:16:52.431Z,324.00
2019-01-05T12:17:52.440Z,288.00
2019-01-05T12:18:52.427Z,300.00
2019-01-05T12:19:52.408Z,248.00
2019-01-05T12:20:52.433Z,212.00
2019-01-05T12:21:52.402Z,212.00
2019-01-05T12:22:52.412Z,220.00
2019-01-05T12:23:52.395Z,260.00
2019-01-05T12:24:52.411Z,268.00
2019-01-05T12:25:52.394Z,240.00
2019-01-05T12:26:52.372Z,216.00
2019-01-05T12:27:52.373Z,228.00
2019-01-05T12:28:52.366Z,240.00
2019-01-05T12:29:52.356Z,228.00
2019-01-05T12:30:52.356Z,260.00
2019-01-05T12:31:52.365Z,256.00
2019-01-05T12:32:52.359Z,196.00
2019-01-05T12:33:52.341Z,236.00
2019-01-05T12:34:52.331Z,300.00
2019-01-05T12:35:52.390Z,300.00
2019-01-05T12:36:52.321Z,244.00
2019-01-05T12:37:52.316Z,268.00
2019-01-05T12:38:52.317Z,356.00
2019-01-05T12:39:52.305Z,308.00
2019-01-05T12:40:52.307Z,296.00
2019-01-05T12:41:52.297Z,260.00
2019-01-05T12:42:52.295Z,348.00
2019-01-05T12:43:52.292Z,332.00
2019-01-05T12:44:52.282Z,304.00
2019-01-05T12:45:52.290Z,332.00
2019-01-05T12:46:52.273Z,332.00
2019-01-05T12:47:53.428Z,284.00
2019-01-05T12:48:52.259Z,292.00
2019-01-05T12:49:52.454Z,340.00
2019-01-05T12:50:52.482Z,300.00
2019-01-05T12:51:52.267Z,272.00
2019-01-05T12:52:52.242Z,260.00
2019-01-05T12:53:52.430Z,236.00
2019-01-05T12:54:52.235Z,268.00
2019-01-05T12:55:52.219Z,268.00
2019-01-05T12:56:52.220Z,256.00
2019-01-05T12:57:52.411Z,268.00
2019-01-05T12:58:52.209Z,260.00
2019-01-05T12:59:52.201Z,248.00