createdAt,value
2017-04-26T00:00:23.817Z,6.43
2017-04-26T00:01:12.453Z,6.29
2017-04-26T00:02:01.303Z,6.35
2017-04-26T00:06:50.900Z,6.26
2017-04-26T00:07:39.252Z,6.31
2017-04-26T00:08:27.596Z,6.25
2017-04-26T00:09:17.291Z,6.29
2017-04-26T00:10:05.919Z,6.28
2017-04-26T00:10:54.511Z,6.28
2017-04-26T00:11:43.700Z,6.31
2017-04-26T00:12:32.320Z,6.26
2017-04-26T00:13:20.503Z,6.25
2017-04-26T00:14:09.487Z,6.22
2017-04-26T00:14:57.826Z,6.19
2017-04-26T00:15:46.284Z,6.19
2017-04-26T00:16:34.933Z,6.13
2017-04-26T00:17:23.791Z,6.16
2017-04-26T00:18:12.728Z,6.15
2017-04-26T00:19:01.354Z,6.09
2017-04-26T00:19:49.879Z,6.12
2017-04-26T00:23:39.193Z,6.13
2017-04-26T00:24:27.905Z,6.19
2017-04-26T00:25:16.179Z,6.15
2017-04-26T00:26:05.450Z,6.19
2017-04-26T00:26:54.419Z,6.22
2017-04-26T00:27:42.641Z,6.19
2017-04-26T00:28:31.247Z,6.25
2017-04-26T00:29:20.249Z,6.31
2017-04-26T00:30:08.570Z,6.25
2017-04-26T00:30:57.104Z,6.16
2017-04-26T00:31:45.612Z,6.2
2017-04-26T00:32:34.424Z,6.13
2017-04-26T00:33:22.999Z,6.16
2017-04-26T00:34:12.182Z,6.17
2017-04-26T00:35:00.383Z,6.15
2017-04-26T00:35:49.218Z,6.02
2017-04-26T00:36:37.592Z,6.06
2017-04-26T01:02:57.718Z,5.99
2017-04-26T01:03:46.161Z,6.02
2017-04-26T01:04:34.868Z,5.97
2017-04-26T01:05:23.479Z,5.94
2017-04-26T01:06:12.094Z,6.05
2017-04-26T01:07:00.899Z,5.97
2017-04-26T01:07:49.541Z,5.97
2017-04-26T01:08:38.006Z,5.99
2017-04-26T01:11:40.797Z,5.95
2017-04-26T01:12:29.343Z,5.84
2017-04-26T01:13:18.106Z,5.81
2017-04-26T01:14:06.396Z,5.83
2017-04-26T01:14:55.153Z,5.77
2017-04-26T01:15:43.806Z,5.74
2017-04-26T01:16:32.354Z,5.67
2017-04-26T01:17:22.914Z,5.73
2017-04-26T01:18:11.623Z,5.8
2017-04-26T01:19:00.407Z,5.81
2017-04-26T01:19:48.888Z,5.77
2017-04-26T01:20:37.475Z,5.74
2017-04-26T01:21:26.125Z,5.74
2017-04-26T01:22:15.028Z,5.73
2017-04-26T01:23:03.295Z,5.8
2017-04-26T01:23:52.191Z,5.79
2017-04-26T01:24:41.094Z,5.77
2017-04-26T01:25:29.639Z,5.81
2017-04-26T01:29:48.950Z,5.77
2017-04-26T01:30:37.537Z,5.79
2017-04-26T01:31:26.329Z,5.81
2017-04-26T01:32:14.987Z,5.76
2017-04-26T01:33:03.488Z,5.79
2017-04-26T01:33:52.544Z,5.72
2017-04-26T01:34:40.571Z,5.79
2017-04-26T01:35:29.754Z,5.74
2017-04-26T01:36:17.758Z,5.76
2017-04-26T01:37:06.598Z,5.73
2017-04-26T01:37:55.267Z,5.8
2017-04-26T01:38:43.973Z,5.74
2017-04-26T01:39:32.433Z,5.72
2017-04-26T01:40:20.962Z,5.8
2017-04-26T01:41:09.836Z,5.76
2017-04-26T01:41:58.810Z,5.83
2017-04-26T01:42:47.358Z,5.77
2017-04-26T01:43:35.879Z,5.88
2017-04-26T01:44:24.544Z,5.81
2017-04-26T01:45:12.935Z,5.88
2017-04-26T01:46:01.845Z,5.84
2017-04-26T01:46:50.381Z,5.81
2017-04-26T01:47:38.880Z,5.83
2017-04-26T01:48:27.846Z,5.87
2017-04-26T01:50:54.397Z,5.74
2017-04-26T01:54:55.038Z,5.77
2017-04-26T01:55:47.330Z,5.74
2017-04-26T01:56:41.113Z,5.69
2017-04-26T02:00:13.867Z,5.81
2017-04-26T02:01:06.214Z,5.79
2017-04-26T02:03:19.847Z,5.77
2017-04-26T02:04:08.406Z,5.72
2017-04-26T02:04:57.062Z,5.59
2017-04-26T02:06:01.512Z,5.64
2017-04-26T02:06:50.491Z,5.56
2017-04-26T02:07:38.924Z,5.51
2017-04-26T02:08:28.649Z,5.49
2017-04-26T02:10:51.059Z,5.59
2017-04-26T02:11:39.827Z,5.61
2017-04-26T02:12:28.118Z,5.61
2017-04-26T02:13:17.080Z,5.59
2017-04-26T02:14:05.563Z,5.58
2017-04-26T02:14:54.540Z,5.67
2017-04-26T02:15:43.706Z,5.67
2017-04-26T02:16:33.175Z,5.72
2017-04-26T02:17:23.125Z,5.69
2017-04-26T02:18:14.931Z,5.67
2017-04-26T02:19:04.220Z,5.67
2017-04-26T02:19:53.249Z,5.62
2017-04-26T02:20:41.899Z,5.56
2017-04-26T02:21:30.613Z,5.64
2017-04-26T02:22:20.688Z,5.62
2017-04-26T02:23:09.774Z,5.59
2017-04-26T02:23:58.497Z,5.55
2017-04-26T02:24:47.556Z,5.58
2017-04-26T02:25:38.751Z,5.58
2017-04-26T02:26:27.428Z,5.56
2017-04-26T02:27:17.703Z,5.61
2017-04-26T02:28:06.398Z,5.59
2017-04-26T02:28:56.669Z,5.52
2017-04-26T02:29:44.760Z,5.62
2017-04-26T02:30:33.642Z,5.59
2017-04-26T02:31:22.098Z,5.56
2017-04-26T02:32:10.240Z,5.62
2017-04-26T02:32:59.042Z,5.52
2017-04-26T02:33:48.492Z,5.56
2017-04-26T02:34:36.977Z,5.54
2017-04-26T02:35:25.424Z,5.54
2017-04-26T02:36:13.799Z,5.69
2017-04-26T02:37:02.547Z,5.58
2017-04-26T02:37:51.209Z,5.58
2017-04-26T02:38:40.041Z,5.55
2017-04-26T02:39:30.762Z,5.56
2017-04-26T02:40:21.632Z,5.51
2017-04-26T02:41:15.218Z,5.55
2017-04-26T02:42:03.629Z,5.49
2017-04-26T02:42:52.517Z,5.55
2017-04-26T02:43:40.281Z,5.56
2017-04-26T02:44:29.247Z,5.54
2017-04-26T02:48:29.650Z,5.58
2017-04-26T02:49:19.126Z,5.55
2017-04-26T02:50:07.566Z,5.55
2017-04-26T02:50:56.441Z,5.49
2017-04-26T02:51:45.335Z,5.55
2017-04-26T02:52:33.782Z,5.56
2017-04-26T02:53:23.012Z,5.52
2017-04-26T02:54:11.847Z,5.55
2017-04-26T03:32:59.139Z,5.2
2017-04-26T03:40:25.090Z,5.26
2017-04-26T03:41:14.790Z,5.23
2017-04-26T03:42:06.307Z,5.2
2017-04-26T03:42:55.178Z,5.19
2017-04-26T03:43:44.468Z,5.26
2017-04-26T03:44:33.075Z,5.22
2017-04-26T03:46:59.012Z,5.36
2017-04-26T03:47:44.171Z,5.29
2017-04-26T03:48:31.789Z,5.22
2017-04-26T03:49:12.673Z,5.28
2017-04-26T03:49:54.005Z,5.26
2017-04-26T03:50:36.219Z,5.22
2017-04-26T03:51:16.634Z,5.26
2017-04-26T03:51:57.081Z,5.26
2017-04-26T03:52:37.528Z,5.26
2017-04-26T03:53:19.563Z,5.31
2017-04-26T03:57:35.550Z,5.2
2017-04-26T03:58:24.433Z,5.13
2017-04-26T03:59:13.247Z,5.23
2017-04-26T04:02:37.420Z,5.2
2017-04-26T04:03:26.032Z,5.12
2017-04-26T04:05:48.026Z,5.25
2017-04-26T04:07:55.226Z,5.26
2017-04-26T04:10:24.125Z,5.26
2017-04-26T04:12:15.671Z,5.31
2017-04-26T04:14:10.931Z,5.33
2017-04-26T04:16:33.229Z,5.25
2017-04-26T04:17:21.823Z,5.26
2017-04-26T04:19:45.419Z,5.19
2017-04-26T04:22:19.107Z,5.25
2017-04-26T04:23:08.174Z,5.2
2017-04-26T04:25:32.949Z,5.2
2017-04-26T04:26:22.158Z,5.2
2017-04-26T04:27:10.586Z,5.34
2017-04-26T04:27:59.261Z,5.26
2017-04-26T04:29:52.934Z,5.22
2017-04-26T04:30:41.797Z,5.25
2017-04-26T04:31:30.054Z,5.23
2017-04-26T04:32:18.911Z,5.31
2017-04-26T04:33:07.362Z,5.28
2017-04-26T04:35:31.621Z,5.34
2017-04-26T04:37:23.238Z,5.36
2017-04-26T04:39:14.416Z,5.36
2017-04-26T04:40:03.409Z,5.44
2017-04-26T04:40:52.153Z,5.37
2017-04-26T04:41:40.944Z,5.4
2017-04-26T04:42:29.770Z,5.43
2017-04-26T04:43:18.409Z,5.51
2017-04-26T04:44:07.091Z,5.55
2017-04-26T04:44:55.997Z,5.54
2017-04-26T04:45:45.994Z,5.49
2017-04-26T04:46:34.720Z,5.55
2017-04-26T04:47:24.341Z,5.54
2017-04-26T04:48:13.588Z,5.55
2017-04-26T04:49:02.470Z,5.58
2017-04-26T04:49:50.955Z,5.62
2017-04-26T04:50:39.650Z,5.61
2017-04-26T04:51:28.535Z,5.59
2017-04-26T04:52:17.449Z,5.72
2017-04-26T04:53:05.482Z,5.72
2017-04-26T04:53:56.727Z,5.67
2017-04-26T04:54:44.887Z,5.74
2017-04-26T04:55:33.523Z,5.69
2017-04-26T04:56:22.343Z,5.79
2017-04-26T04:58:43.657Z,5.87
2017-04-26T05:01:09.805Z,5.91
2017-04-26T05:01:59.135Z,5.94
2017-04-26T05:02:49.117Z,5.95
2017-04-26T05:03:38.757Z,6.01
2017-04-26T05:04:30.337Z,5.98
2017-04-26T05:06:24.409Z,6.01
2017-04-26T05:07:13.107Z,6.05
2017-04-26T05:08:01.727Z,6.01
2017-04-26T05:10:22.583Z,6.25
2017-04-26T05:11:11.846Z,6.2
2017-04-26T05:12:00.775Z,6.28
2017-04-26T05:12:49.511Z,6.35
2017-04-26T05:13:38.091Z,6.32
2017-04-26T05:14:26.540Z,6.39
2017-04-26T05:16:27.165Z,6.6
2017-04-26T05:18:50.926Z,6.77
2017-04-26T05:19:39.782Z,6.74
2017-04-26T05:20:28.238Z,6.77
2017-04-26T05:21:16.519Z,6.87
2017-04-26T05:22:05.301Z,6.93
2017-04-26T05:24:31.604Z,7.04
2017-04-26T05:25:19.830Z,7.18
2017-04-26T05:26:08.367Z,7.25
2017-04-26T05:28:03.738Z,7.4
2017-04-26T05:30:12.661Z,7.64
2017-04-26T05:31:01.213Z,7.56
2017-04-26T05:31:56.385Z,7.66
2017-04-26T05:32:49.092Z,7.74
2017-04-26T05:33:40.587Z,7.69
2017-04-26T05:34:33.690Z,7.75
2017-04-26T05:36:56.806Z,7.9
2017-04-26T05:37:45.527Z,7.96
2017-04-26T05:38:33.953Z,8.08
2017-04-26T05:39:22.796Z,8.11
2017-04-26T05:40:11.285Z,8.13
2017-04-26T05:40:59.858Z,8.09
2017-04-26T05:41:48.762Z,8.17
2017-04-26T05:42:38.151Z,8.2
2017-04-26T05:43:26.651Z,8.11
2017-04-26T05:44:15.608Z,8.16
2017-04-26T05:45:04.100Z,8.14
2017-04-26T05:45:52.624Z,8.11
2017-04-26T05:46:41.438Z,8.14
2017-04-26T05:47:30.423Z,8.05
2017-04-26T05:48:18.633Z,8.11
2017-04-26T05:50:41.277Z,8.16
2017-04-26T05:51:30.142Z,8.17
2017-04-26T05:54:11.680Z,8.27
2017-04-26T05:55:00.494Z,8.28
2017-04-26T05:55:48.560Z,8.31
2017-04-26T05:56:37.089Z,8.36
2017-04-26T05:57:26.237Z,8.38
2017-04-26T05:58:14.447Z,8.42
2017-04-26T05:59:03.216Z,8.56
2017-04-26T05:59:51.808Z,8.54
2017-04-26T06:00:40.499Z,8.54
2017-04-26T06:01:29.304Z,8.72
2017-04-26T06:02:18.283Z,8.79
2017-04-26T06:03:07.171Z,8.82
2017-04-26T06:03:55.583Z,8.82
2017-04-26T06:04:44.439Z,8.81
2017-04-26T06:05:32.854Z,8.77
2017-04-26T06:06:21.745Z,8.81
2017-04-26T06:07:10.232Z,8.82
2017-04-26T06:09:04.013Z,8.84
2017-04-26T06:09:52.887Z,8.79
2017-04-26T06:10:41.500Z,8.81
2017-04-26T06:11:29.949Z,8.86
2017-04-26T06:12:18.896Z,8.79
2017-04-26T06:13:07.147Z,8.86
2017-04-26T06:13:55.665Z,8.82
2017-04-26T06:14:44.474Z,8.82
2017-04-26T06:15:33.594Z,8.81
2017-04-26T06:16:22.019Z,8.79
2017-04-26T06:17:10.510Z,8.79
2017-04-26T06:17:59.554Z,8.66
2017-04-26T06:18:47.648Z,8.75
2017-04-26T06:19:36.509Z,8.79
2017-04-26T06:20:25.443Z,8.81
2017-04-26T06:21:14.154Z,8.77
2017-04-26T06:22:03.030Z,8.78
2017-04-26T06:22:51.955Z,8.74
2017-04-26T06:23:40.227Z,8.74
2017-04-26T06:26:01.187Z,8.75
2017-04-26T06:26:49.702Z,8.75
2017-04-26T06:27:38.320Z,8.82
2017-04-26T06:28:26.951Z,8.75
2017-04-26T06:29:15.966Z,8.81
2017-04-26T06:30:04.420Z,8.82
2017-04-26T06:30:52.942Z,8.77
2017-04-26T06:33:18.089Z,8.81
2017-04-26T06:34:06.873Z,8.86
2017-04-26T06:34:55.699Z,8.74
2017-04-26T06:35:44.098Z,8.74
2017-04-26T06:36:34.962Z,8.84
2017-04-26T06:37:23.957Z,8.78
2017-04-26T06:38:12.969Z,8.75
2017-04-26T06:39:01.552Z,8.87
2017-04-26T06:39:50.419Z,8.82
2017-04-26T06:40:38.941Z,8.84
2017-04-26T06:41:27.928Z,8.93
2017-04-26T06:42:16.130Z,8.93
2017-04-26T06:43:04.630Z,8.9
2017-04-26T06:43:54.979Z,9.02
2017-04-26T06:44:43.348Z,9.02
2017-04-26T06:45:31.590Z,9.12
2017-04-26T06:46:20.158Z,9.15
2017-04-26T06:47:09.097Z,9.27
2017-04-26T06:47:57.446Z,9.24
2017-04-26T06:48:45.987Z,9.24
2017-04-26T06:53:46.127Z,9.54
2017-04-26T06:54:34.624Z,9.56
2017-04-26T06:56:32.401Z,9.54
2017-04-26T07:00:27.508Z,9.8
2017-04-26T07:01:16.366Z,9.87
2017-04-26T07:02:04.926Z,9.91
2017-04-26T07:02:53.729Z,10
2017-04-26T07:04:45.629Z,10.12
2017-04-26T07:10:06.039Z,10.49
2017-04-26T07:12:42.718Z,10.72
2017-04-26T07:13:30.058Z,10.76
2017-04-26T07:14:17.707Z,10.87
2017-04-26T07:16:40.607Z,11.25
2017-04-26T07:17:29.164Z,11.41
2017-04-26T07:18:20.613Z,11.49
2017-04-26T07:19:09.666Z,11.53
2017-04-26T07:19:58.089Z,11.67
2017-04-26T07:20:46.758Z,11.62
2017-04-26T07:21:35.488Z,11.7
2017-04-26T07:22:25.056Z,11.7
2017-04-26T07:24:16.519Z,11.83
2017-04-26T07:25:05.524Z,11.8
2017-04-26T07:25:54.433Z,11.93
2017-04-26T07:26:42.877Z,12
2017-04-26T07:27:31.496Z,12.05
2017-04-26T07:30:56.369Z,12.57
2017-04-26T07:31:48.283Z,12.7
2017-04-26T07:32:38.472Z,12.87
2017-04-26T07:33:26.798Z,13.08
2017-04-26T07:34:15.262Z,13.27
2017-04-26T07:36:06.788Z,13.71
2017-04-26T07:39:05.575Z,14.36
2017-04-26T07:43:19.884Z,15.17
2017-04-26T07:44:09.598Z,15.32
2017-04-26T07:44:58.524Z,15.47
2017-04-26T07:45:47.074Z,15.48
2017-04-26T07:46:35.752Z,15.52
2017-04-26T07:47:24.869Z,15.66
2017-04-26T07:49:55.642Z,15.85
2017-04-26T07:50:44.091Z,15.99
2017-04-26T07:51:33.844Z,16.16
2017-04-26T07:52:22.522Z,16.25
2017-04-26T07:53:10.718Z,16.29
2017-04-26T07:54:00.944Z,16.34
2017-04-26T07:54:49.742Z,16.34
2017-04-26T07:55:38.191Z,16.46
2017-04-26T07:56:26.954Z,16.49
2017-04-26T07:57:15.532Z,16.68
2017-04-26T07:58:03.937Z,16.94
2017-04-26T07:58:52.638Z,17.1
2017-04-26T07:59:41.577Z,17.42
2017-04-26T08:00:29.989Z,17.66
2017-04-26T08:01:18.836Z,17.87
2017-04-26T08:02:07.197Z,18.11
2017-04-26T08:02:55.631Z,18.31
2017-04-26T08:03:44.497Z,18.49
2017-04-26T08:04:33.376Z,18.86
2017-04-26T08:05:22.016Z,19.3
2017-04-26T08:06:10.248Z,19.66
2017-04-26T08:06:59.425Z,20.18
2017-04-26T08:07:47.976Z,20.66
2017-04-26T08:08:36.926Z,20.85
2017-04-26T08:09:25.197Z,21.23
2017-04-26T08:10:13.813Z,21.69
2017-04-26T08:11:02.599Z,21.94
2017-04-26T08:11:51.106Z,22.23
2017-04-26T08:12:39.858Z,22.4
2017-04-26T08:13:28.228Z,22.56
2017-04-26T08:14:17.429Z,22.93
2017-04-26T08:15:05.976Z,23.25
2017-04-26T08:15:54.206Z,23.48
2017-04-26T08:16:42.687Z,23.54
2017-04-26T08:17:31.819Z,23.63
2017-04-26T08:18:20.051Z,23.55
2017-04-26T08:19:09.469Z,23.45
2017-04-26T08:19:58.245Z,23.33
2017-04-26T08:20:46.471Z,23.11
2017-04-26T08:21:35.059Z,23.14
2017-04-26T08:22:23.418Z,23.13
2017-04-26T08:23:11.962Z,23.04
2017-04-26T08:24:00.571Z,23.02
2017-04-26T08:24:49.481Z,22.84
2017-04-26T08:25:37.583Z,22.59
2017-04-26T08:26:26.181Z,22.43
2017-04-26T08:27:14.962Z,22.26
2017-04-26T08:28:03.580Z,22.16
2017-04-26T08:28:51.994Z,22.06
2017-04-26T08:29:40.850Z,21.85
2017-04-26T08:30:30.341Z,21.83
2017-04-26T08:31:19.006Z,21.85
2017-04-26T08:32:07.579Z,21.92
2017-04-26T08:32:55.913Z,21.96
2017-04-26T08:33:44.993Z,22
2017-04-26T08:34:33.980Z,21.97
2017-04-26T08:35:23.518Z,21.97
2017-04-26T08:36:11.744Z,21.92
2017-04-26T08:37:04.543Z,21.78
2017-04-26T08:37:53.063Z,21.66
2017-04-26T08:38:45.640Z,21.53
2017-04-26T08:39:33.863Z,21.59
2017-04-26T08:40:22.729Z,21.51
2017-04-26T08:41:13.901Z,21.44
2017-04-26T08:42:17.098Z,21.37
2017-04-26T08:43:06.166Z,21.15
2017-04-26T08:43:55.946Z,20.85
2017-04-26T08:44:44.679Z,20.75
2017-04-26T08:46:47.466Z,20.22
2017-04-26T08:47:35.567Z,20.18
2017-04-26T08:48:25.302Z,20.22
2017-04-26T08:49:13.525Z,20.27
2017-04-26T08:50:02.435Z,20.34
2017-04-26T08:50:50.975Z,20.36
2017-04-26T08:51:40.314Z,20.48
2017-04-26T08:52:29.847Z,20.63
2017-04-26T08:53:18.377Z,20.64
2017-04-26T08:54:07.386Z,20.6
2017-04-26T08:54:56.715Z,20.71
2017-04-26T08:55:44.937Z,20.59
2017-04-26T08:56:33.847Z,20.46
2017-04-26T08:57:22.467Z,20.32
2017-04-26T08:58:11.793Z,20.19
2017-04-26T08:59:00.072Z,20.18
2017-04-26T08:59:48.877Z,20.18
2017-04-26T09:00:37.609Z,20.32
2017-04-26T09:01:25.962Z,20.34
2017-04-26T09:02:15.241Z,20.5
2017-04-26T09:03:03.439Z,20.73
2017-04-26T09:03:52.532Z,20.7
2017-04-26T09:04:40.826Z,20.86
2017-04-26T09:05:29.791Z,21.08
2017-04-26T09:06:18.282Z,21.17
2017-04-26T09:07:06.444Z,21.22
2017-04-26T09:07:55.357Z,21.19
2017-04-26T09:08:43.713Z,21.28
2017-04-26T09:09:32.435Z,21.28
2017-04-26T09:10:21.186Z,21.2
2017-04-26T09:11:09.831Z,21.19
2017-04-26T09:11:58.737Z,21.17
2017-04-26T09:12:47.310Z,21.2
2017-04-26T09:13:35.667Z,21.2
2017-04-26T09:14:24.783Z,21.28
2017-04-26T09:15:12.894Z,21.25
2017-04-26T09:16:01.533Z,21.26
2017-04-26T09:16:50.402Z,21.3
2017-04-26T09:17:38.979Z,21.41
2017-04-26T09:18:27.822Z,21.65
2017-04-26T09:19:16.003Z,21.7
2017-04-26T09:20:04.946Z,21.81
2017-04-26T09:20:53.249Z,21.75
2017-04-26T09:21:42.351Z,21.75
2017-04-26T09:22:30.664Z,21.53
2017-04-26T09:23:19.502Z,21.3
2017-04-26T09:24:08.022Z,21.07
2017-04-26T09:24:56.929Z,20.9
2017-04-26T09:25:45.427Z,20.88
2017-04-26T09:26:34.446Z,21.04
2017-04-26T09:27:22.964Z,21.29
2017-04-26T09:28:11.487Z,21.45
2017-04-26T09:29:00.268Z,21.72
2017-04-26T09:29:48.467Z,22.01
2017-04-26T09:30:37.378Z,22.3
2017-04-26T09:31:25.995Z,22.52
2017-04-26T09:32:14.606Z,22.58
2017-04-26T09:33:03.226Z,22.7
2017-04-26T09:33:51.671Z,22.74
2017-04-26T09:34:40.814Z,22.93
2017-04-26T09:35:29.375Z,23.34
2017-04-26T09:36:17.578Z,23.74
2017-04-26T09:37:06.586Z,24.22
2017-04-26T09:37:55.229Z,24.61
2017-04-26T09:38:43.517Z,25.03
2017-04-26T09:39:32.403Z,25.48
2017-04-26T09:40:21.430Z,25.91
2017-04-26T09:41:09.842Z,26.27
2017-04-26T09:41:58.141Z,26.76
2017-04-26T09:42:47.082Z,27.19
2017-04-26T09:43:35.579Z,27.47
2017-04-26T09:44:23.895Z,27.76
2017-04-26T09:45:12.542Z,28.04
2017-04-26T09:46:01.017Z,28.08
2017-04-26T09:46:49.911Z,28.04
2017-04-26T09:47:38.854Z,28.16
2017-04-26T09:48:27.007Z,28.23
2017-04-26T09:49:16.377Z,28.33
2017-04-26T09:50:05.770Z,28.25
2017-04-26T09:50:54.360Z,28.28
2017-04-26T09:51:43.315Z,28.23
2017-04-26T09:52:31.870Z,28.19
2017-04-26T09:53:20.489Z,28.37
2017-04-26T09:54:09.215Z,28.46
2017-04-26T09:54:57.862Z,28.4
2017-04-26T09:55:46.412Z,28.5
2017-04-26T09:56:35.347Z,28.55
2017-04-26T09:57:23.909Z,28.5
2017-04-26T09:58:12.707Z,28.57
2017-04-26T09:59:01.531Z,28.62
2017-04-26T09:59:50.379Z,28.64
2017-04-26T10:00:38.898Z,28.7
2017-04-26T10:01:27.860Z,28.86
2017-04-26T10:02:16.423Z,29.12
2017-04-26T10:03:05.459Z,29.3
2017-04-26T10:03:54.227Z,29.16
2017-04-26T10:04:42.724Z,28.87
2017-04-26T10:05:31.070Z,28.56
2017-04-26T10:06:20.064Z,28.47
2017-04-26T10:07:08.507Z,28.62
2017-04-26T10:07:58.038Z,28.56
2017-04-26T10:08:46.594Z,28.31
2017-04-26T10:09:35.240Z,28.01
2017-04-26T10:10:23.935Z,27.72
2017-04-26T10:11:12.848Z,27.25
2017-04-26T10:12:00.994Z,26.82
2017-04-26T10:12:49.922Z,26.3
2017-04-26T10:13:38.508Z,25.92
2017-04-26T10:14:27.205Z,25.55
2017-04-26T10:15:15.615Z,25.16
2017-04-26T10:16:04.386Z,24.84
2017-04-26T10:16:53.242Z,24.63
2017-04-26T10:17:41.600Z,24.58
2017-04-26T10:18:30.788Z,24.58
2017-04-26T10:19:19.741Z,24.59
2017-04-26T10:20:08.599Z,24.59
2017-04-26T10:20:56.794Z,24.55
2017-04-26T10:21:45.721Z,24.38
2017-04-26T10:22:34.049Z,24.26
2017-04-26T10:23:23.055Z,24.28
2017-04-26T10:24:11.725Z,24.38
2017-04-26T10:25:00.366Z,24.16
2017-04-26T10:25:49.459Z,23.88
2017-04-26T10:26:35.657Z,23.48
2017-04-26T10:27:15.912Z,23.16
2017-04-26T10:27:56.311Z,22.93
2017-04-26T10:28:36.731Z,22.68
2017-04-26T10:29:17.116Z,22.65
2017-04-26T10:29:57.503Z,22.63
2017-04-26T10:30:37.940Z,22.56
2017-04-26T10:31:18.349Z,22.56
2017-04-26T10:31:58.782Z,22.51
2017-04-26T10:32:39.141Z,22.59
2017-04-26T10:33:19.622Z,22.55
2017-04-26T10:34:00.179Z,22.61
2017-04-26T10:34:40.492Z,22.83
2017-04-26T10:35:20.794Z,23.13
2017-04-26T10:36:01.337Z,23.64
2017-04-26T10:36:41.659Z,24.04
2017-04-26T10:37:22.080Z,24.61
2017-04-26T10:38:02.481Z,25.01
2017-04-26T10:38:42.971Z,25.4
2017-04-26T10:39:23.562Z,25.66
2017-04-26T10:40:03.965Z,26.03
2017-04-26T10:40:44.411Z,26.11
2017-04-26T10:41:25.011Z,26.46
2017-04-26T10:42:05.369Z,26.78
2017-04-26T10:42:45.842Z,26.81
2017-04-26T10:43:26.267Z,26.85
2017-04-26T10:44:06.837Z,26.82
2017-04-26T10:44:47.245Z,26.81
2017-04-26T10:45:27.740Z,26.97
2017-04-26T10:46:08.149Z,27.13
2017-04-26T10:46:48.537Z,27.23
2017-04-26T10:47:29.039Z,27.48
2017-04-26T10:48:09.416Z,27.68
2017-04-26T10:48:49.837Z,27.79
2017-04-26T10:49:30.296Z,28.03
2017-04-26T10:50:10.660Z,28.28
2017-04-26T10:50:51.055Z,28.6
2017-04-26T10:51:31.485Z,28.75
2017-04-26T10:52:11.943Z,28.72
2017-04-26T10:52:52.443Z,28.64
2017-04-26T10:53:32.916Z,28.55
2017-04-26T10:54:13.252Z,28.16
2017-04-26T10:54:53.688Z,27.91
2017-04-26T10:55:34.233Z,27.52
2017-04-26T10:56:14.676Z,27.05
2017-04-26T10:56:55.109Z,26.67
2017-04-26T10:57:35.518Z,26.3
2017-04-26T10:58:15.980Z,25.96
2017-04-26T10:58:56.448Z,25.44
2017-04-26T10:59:36.803Z,25.21
2017-04-26T11:00:17.306Z,25
2017-04-26T11:00:57.695Z,24.66
2017-04-26T11:01:38.190Z,24.5
2017-04-26T11:02:18.601Z,24.28
2017-04-26T11:02:59.130Z,24.41
2017-04-26T11:03:39.501Z,24.88
2017-04-26T11:04:19.874Z,25.36
2017-04-26T11:05:00.920Z,26.03
2017-04-26T11:05:41.350Z,26.66
2017-04-26T11:06:21.801Z,27.25
2017-04-26T11:07:02.311Z,27.81
2017-04-26T11:07:42.810Z,28.53
2017-04-26T11:08:23.302Z,29.12
2017-04-26T11:09:03.743Z,29.73
2017-04-26T11:09:44.204Z,30.35
2017-04-26T11:10:24.584Z,30.73
2017-04-26T11:11:05.007Z,31
2017-04-26T11:11:45.536Z,31.25
2017-04-26T11:12:25.869Z,31.67
2017-04-26T11:13:06.324Z,31.86
2017-04-26T11:13:47.777Z,32
2017-04-26T11:14:28.239Z,32
2017-04-26T11:15:08.619Z,32.01
2017-04-26T11:15:49.160Z,32.2
2017-04-26T11:16:30.493Z,32.39
2017-04-26T11:17:11.972Z,32.68
2017-04-26T11:17:52.437Z,32.86
2017-04-26T11:18:33.671Z,33.22
2017-04-26T11:19:14.072Z,33.44
2017-04-26T11:19:54.465Z,33.97
2017-04-26T11:20:34.898Z,34.19
2017-04-26T11:21:15.299Z,34.4
2017-04-26T11:21:55.698Z,34.32
2017-04-26T11:22:36.126Z,33.82
2017-04-26T11:23:16.529Z,33.12
2017-04-26T11:23:56.940Z,32.45
2017-04-26T11:24:38.070Z,31.85
2017-04-26T11:25:18.650Z,31.23
2017-04-26T11:25:59.421Z,30.59
2017-04-26T11:26:40.058Z,29.83
2017-04-26T11:27:20.859Z,29.18
2017-04-26T11:28:01.368Z,28.55
2017-04-26T11:28:41.850Z,28
2017-04-26T11:29:22.264Z,27.41
2017-04-26T11:30:02.740Z,26.96
2017-04-26T11:30:43.134Z,26.46
2017-04-26T11:31:24.139Z,26.13
2017-04-26T11:32:04.127Z,25.91
2017-04-26T11:32:44.549Z,25.74
2017-04-26T11:33:25.000Z,25.73
2017-04-26T11:34:05.401Z,25.96
2017-04-26T11:34:45.897Z,26.11
2017-04-26T11:35:26.866Z,26.33
2017-04-26T11:36:07.347Z,26.59
2017-04-26T11:36:47.739Z,26.85
2017-04-26T11:37:28.215Z,27.13
2017-04-26T11:38:08.682Z,27.44
2017-04-26T11:38:49.110Z,27.94
2017-04-26T11:39:29.562Z,28.4
2017-04-26T11:40:10.243Z,28.59
2017-04-26T11:40:50.620Z,28.82
2017-04-26T11:41:31.044Z,28.93
2017-04-26T11:42:11.546Z,28.96
2017-04-26T11:42:51.938Z,29.13
2017-04-26T11:43:32.323Z,29.18
2017-04-26T11:44:12.951Z,29.28
2017-04-26T11:44:53.414Z,29.27
2017-04-26T11:45:33.867Z,29.31
2017-04-26T11:46:14.260Z,29.3
2017-04-26T11:46:54.689Z,29.21
2017-04-26T11:47:35.854Z,29.3
2017-04-26T11:48:16.336Z,29.3
2017-04-26T11:48:56.731Z,29.37
2017-04-26T11:49:37.159Z,29.3
2017-04-26T11:50:17.590Z,29.28
2017-04-26T11:50:57.991Z,29.25
2017-04-26T11:51:38.524Z,29.1
2017-04-26T11:52:19.024Z,28.75
2017-04-26T11:52:59.401Z,28.57
2017-04-26T11:53:39.875Z,28.31
2017-04-26T11:54:20.390Z,28.1
2017-04-26T11:55:00.776Z,27.95
2017-04-26T11:55:41.141Z,27.98
2017-04-26T11:56:21.562Z,28.16
2017-04-26T11:57:02.067Z,28.23
2017-04-26T11:57:42.447Z,28.34
2017-04-26T11:58:22.821Z,28.37
2017-04-26T11:59:03.938Z,28.34
2017-04-26T11:59:44.925Z,28.18
2017-04-26T12:00:25.264Z,27.85
2017-04-26T12:01:05.693Z,27.55
2017-04-26T12:01:46.109Z,27.28
2017-04-26T12:02:26.549Z,27.18
2017-04-26T12:03:07.065Z,26.83
2017-04-26T12:03:47.434Z,26.51
2017-04-26T12:04:27.997Z,26.11
2017-04-26T12:05:08.424Z,25.99
2017-04-26T12:05:48.852Z,25.88
2017-04-26T12:06:29.292Z,25.66
2017-04-26T12:07:10.349Z,25.54
2017-04-26T12:07:51.187Z,25.29
2017-04-26T12:08:31.454Z,25.15
2017-04-26T12:09:11.879Z,24.88
2017-04-26T12:09:52.301Z,24.71
2017-04-26T12:10:32.700Z,24.58
2017-04-26T12:11:13.096Z,24.56
2017-04-26T12:11:53.523Z,24.53
2017-04-26T12:12:33.990Z,24.61
2017-04-26T12:13:14.443Z,24.66
2017-04-26T12:13:54.955Z,24.66
2017-04-26T12:14:37.276Z,24.55
2017-04-26T12:15:18.651Z,24.43
2017-04-26T12:15:58.991Z,24.44
2017-04-26T12:16:45.854Z,24.29
2017-04-26T12:17:26.319Z,24.1
2017-04-26T12:18:06.774Z,23.91
2017-04-26T12:18:47.162Z,23.71
2017-04-26T12:19:27.562Z,23.56
2017-04-26T12:20:08.010Z,23.28
2017-04-26T12:20:48.539Z,23.02
2017-04-26T12:21:28.922Z,22.84
2017-04-26T12:22:09.955Z,22.63
2017-04-26T12:22:50.396Z,22.43
2017-04-26T12:23:30.845Z,22.06
2017-04-26T12:24:11.309Z,21.77
2017-04-26T12:24:52.396Z,21.38
2017-04-26T12:25:32.801Z,21.08
2017-04-26T12:26:13.196Z,20.7
2017-04-26T12:26:53.596Z,20.37
2017-04-26T12:27:34.476Z,20.17
2017-04-26T12:28:14.447Z,20.02
2017-04-26T12:28:55.568Z,19.78
2017-04-26T12:29:35.921Z,19.63
2017-04-26T12:30:16.259Z,19.67
2017-04-26T12:30:56.733Z,19.64
2017-04-26T12:31:37.201Z,19.67
2017-04-26T12:32:17.597Z,19.77
2017-04-26T12:32:57.988Z,19.84
2017-04-26T12:33:39.017Z,19.77
2017-04-26T12:34:19.441Z,19.85
2017-04-26T12:34:59.933Z,19.82
2017-04-26T12:35:40.373Z,19.85
2017-04-26T12:36:20.712Z,19.75
2017-04-26T12:37:01.196Z,19.62
2017-04-26T12:37:41.536Z,19.59
2017-04-26T12:38:22.890Z,19.34
2017-04-26T12:39:03.953Z,19.12
2017-04-26T12:39:44.451Z,18.82
2017-04-26T12:40:25.491Z,18.68
2017-04-26T12:41:05.936Z,18.53
2017-04-26T12:41:46.375Z,18.51
2017-04-26T12:42:26.769Z,18.45
2017-04-26T12:43:07.216Z,18.42
2017-04-26T12:45:24.583Z,18.68
2017-04-26T12:46:13.575Z,18.97
2017-04-26T12:47:01.727Z,19.37
2017-04-26T12:47:50.419Z,19.71
2017-04-26T12:48:39.220Z,20.15
2017-04-26T12:49:28.230Z,20.73
2017-04-26T12:50:16.516Z,21.3
2017-04-26T12:51:04.931Z,21.77
2017-04-26T12:51:53.336Z,22.22
2017-04-26T12:52:42.632Z,22.47
2017-04-26T12:53:31.911Z,22.76
2017-04-26T12:54:21.166Z,22.93
2017-04-26T12:55:10.909Z,22.96
2017-04-26T12:55:59.777Z,22.8
2017-04-26T12:56:48.848Z,22.49
2017-04-26T12:57:38.317Z,22.34
2017-04-26T12:58:25.937Z,22.21
2017-04-26T12:59:15.605Z,21.97
2017-04-26T13:00:05.763Z,21.74
2017-04-26T13:00:56.703Z,21.68
2017-04-26T13:01:50.815Z,21.68
2017-04-26T13:02:45.080Z,21.56
2017-04-26T13:03:35.416Z,21.38
2017-04-26T13:04:27.514Z,21.08
2017-04-26T13:05:17.840Z,20.89
2017-04-26T13:06:06.146Z,20.63
2017-04-26T13:06:54.774Z,20.6
2017-04-26T13:07:43.115Z,20.39
2017-04-26T13:08:31.691Z,20.29