createdAt,value
2019-03-04T00:02:28.782Z,58.94
2019-03-04T00:07:32.355Z,59.27
2019-03-04T00:12:35.924Z,58.61
2019-03-04T00:17:39.593Z,58.69
2019-03-04T00:22:43.193Z,58.48
2019-03-04T00:27:46.726Z,57.87
2019-03-04T00:32:50.275Z,57.69
2019-03-04T00:37:53.818Z,58.26
2019-03-04T00:42:57.415Z,57.94
2019-03-04T00:48:01.067Z,57.69
2019-03-04T00:53:05.038Z,58.25
2019-03-04T00:58:09.284Z,58.45
2019-03-04T01:03:12.904Z,58.54
2019-03-04T01:08:16.476Z,58.83
2019-03-04T01:13:20.044Z,58.86
2019-03-04T01:18:23.612Z,58.44
2019-03-04T01:23:27.161Z,58.58
2019-03-04T01:28:30.731Z,58.40
2019-03-04T01:33:34.349Z,58.62
2019-03-04T01:38:37.873Z,58.85
2019-03-04T01:43:41.419Z,58.85
2019-03-04T01:48:45.396Z,58.57
2019-03-04T01:53:49.032Z,58.87
2019-03-04T01:58:52.620Z,58.65
2019-03-04T02:03:56.159Z,58.84
2019-03-04T02:08:59.702Z,58.76
2019-03-04T02:14:03.252Z,58.74
2019-03-04T02:19:06.793Z,59.12
2019-03-04T02:24:18.884Z,59.11
2019-03-04T02:29:22.399Z,59.22
2019-03-04T02:34:26.005Z,58.95
2019-03-04T02:39:29.520Z,59.27
2019-03-04T02:44:33.086Z,59.08
2019-03-04T02:49:36.671Z,58.71
2019-03-04T02:54:40.239Z,58.60
2019-03-04T02:59:43.838Z,58.03
2019-03-04T03:04:47.372Z,57.76
2019-03-04T03:09:50.943Z,57.27
2019-03-04T03:14:54.841Z,57.38
2019-03-04T03:19:58.366Z,57.59
2019-03-04T03:25:01.900Z,58.08
2019-03-04T03:30:08.886Z,58.57
2019-03-04T03:35:12.403Z,58.62
2019-03-04T03:40:20.148Z,58.92
2019-03-04T03:45:23.696Z,59.28
2019-03-04T03:50:27.292Z,59.43
2019-03-04T03:55:30.813Z,59.58
2019-03-04T04:00:34.406Z,60.13
2019-03-04T04:05:37.946Z,60.06
2019-03-04T04:10:41.559Z,60.27
2019-03-04T04:15:45.181Z,60.75
2019-03-04T04:20:48.720Z,60.69
2019-03-04T04:25:52.317Z,60.69
2019-03-04T04:30:55.869Z,61.00
2019-03-04T04:35:59.405Z,60.61
2019-03-04T04:41:02.966Z,60.10
2019-03-04T04:46:06.505Z,59.92
2019-03-04T04:51:11.351Z,60.20
2019-03-04T04:56:14.949Z,60.61
2019-03-04T05:01:18.513Z,60.59
2019-03-04T05:06:22.033Z,60.31
2019-03-04T05:11:25.972Z,60.47
2019-03-04T05:16:29.498Z,60.33
2019-03-04T05:21:33.096Z,60.35
2019-03-04T05:26:36.615Z,60.39
2019-03-04T05:31:40.177Z,60.72
2019-03-04T05:36:43.785Z,61.03
2019-03-04T05:41:47.380Z,61.08
2019-03-04T05:46:50.941Z,60.86
2019-03-04T05:51:54.477Z,60.77
2019-03-04T05:56:58.056Z,60.73
2019-03-04T06:02:04.982Z,60.31
2019-03-04T06:07:10.119Z,57.01
2019-03-04T06:12:13.744Z,49.24
2019-03-04T06:17:17.283Z,43.50
2019-03-04T06:22:20.859Z,43.12
2019-03-04T06:27:24.430Z,36.52
2019-03-04T06:32:27.978Z,33.68
2019-03-04T06:37:31.558Z,29.23
2019-03-04T06:42:35.212Z,27.75
2019-03-04T06:47:38.732Z,26.91
2019-03-04T06:52:42.275Z,28.36
2019-03-04T06:57:45.858Z,28.67
2019-03-04T07:02:49.407Z,31.40
2019-03-04T07:07:52.982Z,30.08
2019-03-04T07:12:56.572Z,33.22
2019-03-04T07:18:00.134Z,28.32
2019-03-04T07:23:03.683Z,37.02
2019-03-04T07:28:07.258Z,33.58
2019-03-04T07:33:10.781Z,37.12
2019-03-04T07:38:20.281Z,42.81
2019-03-04T07:43:23.844Z,46.02
2019-03-04T07:48:27.403Z,47.23
2019-03-04T07:53:31.013Z,46.84
2019-03-04T07:58:34.562Z,47.57
2019-03-04T08:03:38.107Z,46.11
2019-03-04T08:08:45.905Z,44.50
2019-03-04T08:14:02.250Z,45.09
2019-03-04T08:19:05.800Z,45.22
2019-03-04T08:24:09.379Z,44.40
2019-03-04T08:29:12.892Z,44.67
2019-03-04T08:34:16.469Z,45.75
2019-03-04T08:39:20.026Z,46.69
2019-03-04T08:44:23.614Z,45.13
2019-03-04T08:49:27.175Z,32.11
2019-03-04T08:54:30.715Z,25.71
2019-03-04T08:59:34.246Z,24.98
2019-03-04T09:04:38.188Z,21.08
2019-03-04T09:09:41.744Z,27.84
2019-03-04T09:14:45.342Z,29.26
2019-03-04T09:19:48.873Z,30.83
2019-03-04T09:24:52.403Z,31.51
2019-03-04T09:29:55.938Z,21.73
2019-03-04T09:34:59.501Z,29.44
2019-03-04T09:40:03.062Z,30.45
2019-03-04T09:45:12.027Z,33.73
2019-03-04T09:50:26.319Z,35.28
2019-03-04T09:55:29.878Z,35.73
2019-03-04T10:00:42.204Z,35.28
2019-03-04T10:06:05.716Z,35.91
2019-03-04T10:11:18.406Z,35.84
2019-03-04T10:16:27.999Z,35.91
2019-03-04T10:21:35.112Z,35.82
2019-03-04T10:26:47.286Z,34.96
2019-03-04T10:32:06.304Z,35.09
2019-03-04T10:37:34.613Z,36.21
2019-03-04T10:43:04.039Z,36.41
2019-03-04T10:48:07.586Z,36.97
2019-03-04T10:53:11.168Z,37.59
2019-03-04T10:58:14.720Z,39.11
2019-03-04T11:03:18.315Z,39.37
2019-03-04T11:08:21.974Z,38.64
2019-03-04T11:13:25.563Z,38.36
2019-03-04T11:18:29.086Z,37.79
2019-03-04T11:23:33.130Z,39.33
2019-03-04T11:28:36.684Z,38.42
2019-03-04T11:33:40.305Z,38.55
2019-03-04T11:38:49.597Z,38.39
2019-03-04T11:43:53.174Z,39.85
2019-03-04T11:48:56.723Z,40.20
2019-03-04T11:54:00.277Z,40.41
2019-03-04T11:59:04.841Z,40.65
2019-03-04T12:04:08.363Z,40.91
2019-03-04T12:09:13.578Z,40.73
2019-03-04T12:14:17.153Z,41.74
2019-03-04T12:19:20.722Z,41.47
2019-03-04T12:24:24.284Z,42.01
2019-03-04T12:29:27.832Z,41.72
2019-03-04T12:34:31.403Z,41.90
2019-03-04T12:39:34.953Z,41.99
2019-03-04T12:44:38.533Z,41.40
2019-03-04T12:49:42.049Z,41.50
2019-03-04T12:54:45.589Z,41.35
2019-03-04T12:59:49.144Z,40.17
2019-03-04T13:04:52.684Z,39.24
2019-03-04T13:09:56.227Z,38.70
2019-03-04T13:14:59.793Z,38.77
2019-03-04T13:20:03.892Z,38.59
2019-03-04T13:25:08.139Z,38.78
2019-03-04T13:30:23.582Z,38.89
2019-03-04T13:35:32.555Z,37.52
2019-03-04T13:40:36.093Z,35.33
2019-03-04T13:45:39.647Z,35.87
2019-03-04T13:50:43.172Z,36.66
2019-03-04T13:55:46.742Z,37.64
2019-03-04T14:00:50.300Z,39.53
2019-03-04T14:05:53.854Z,40.27
2019-03-04T14:10:57.417Z,40.66
2019-03-04T14:16:01.029Z,41.13
2019-03-04T14:21:05.431Z,37.69
2019-03-04T14:26:09.392Z,33.86
2019-03-04T14:31:13.021Z,31.84
2019-03-04T14:36:16.698Z,32.41
2019-03-04T14:41:20.246Z,31.06
2019-03-04T14:46:24.330Z,30.20
2019-03-04T14:51:27.895Z,30.32
2019-03-04T14:56:31.491Z,29.72
2019-03-04T15:01:35.040Z,29.58
2019-03-04T15:06:38.582Z,29.29
2019-03-04T15:11:42.173Z,28.27
2019-03-04T15:16:45.726Z,27.28
2019-03-04T15:21:49.342Z,28.05
2019-03-04T15:26:52.893Z,28.29
2019-03-04T15:31:56.453Z,28.72
2019-03-04T15:36:59.986Z,29.71
2019-03-04T15:42:03.572Z,30.16
2019-03-04T15:47:07.205Z,29.82
2019-03-04T15:52:10.824Z,29.53
2019-03-04T15:57:16.923Z,29.36
2019-03-04T16:02:20.481Z,29.67
2019-03-04T16:07:24.077Z,29.99
2019-03-04T16:12:27.886Z,30.07
2019-03-04T16:17:31.448Z,30.06
2019-03-04T16:22:35.090Z,29.94
2019-03-04T16:27:38.791Z,29.75
2019-03-04T16:32:42.555Z,30.01
2019-03-04T16:37:46.102Z,30.23
2019-03-04T16:42:49.691Z,30.60
2019-03-04T16:47:53.237Z,31.02
2019-03-04T16:52:59.231Z,31.26
2019-03-04T16:58:03.016Z,31.89
2019-03-04T17:03:06.548Z,32.33
2019-03-04T17:08:10.092Z,32.58
2019-03-04T17:13:13.638Z,32.85
2019-03-04T17:18:17.589Z,32.79
2019-03-04T17:23:21.283Z,32.95
2019-03-04T17:28:24.865Z,33.22
2019-03-04T17:33:28.864Z,33.14
2019-03-04T17:38:32.383Z,32.92
2019-03-04T17:43:35.968Z,32.78
2019-03-04T17:48:39.536Z,33.09
2019-03-04T17:53:43.132Z,33.38
2019-03-04T17:58:46.675Z,33.56
2019-03-04T18:03:50.216Z,33.89
2019-03-04T18:08:53.789Z,33.72
2019-03-04T18:13:57.432Z,33.98
2019-03-04T18:19:00.995Z,34.07
2019-03-04T18:24:05.104Z,34.28
2019-03-04T18:29:23.871Z,34.13
2019-03-04T18:34:45.667Z,34.47
2019-03-04T18:40:11.842Z,34.73
2019-03-04T18:45:18.634Z,35.11
2019-03-04T18:50:23.179Z,35.27
2019-03-04T18:55:26.962Z,35.67
2019-03-04T19:00:30.654Z,36.06
2019-03-04T19:05:34.322Z,36.45
2019-03-04T19:10:38.391Z,36.30
2019-03-04T19:15:42.418Z,36.33
2019-03-04T19:20:46.295Z,36.14
2019-03-04T19:25:50.617Z,36.40
2019-03-04T19:30:54.201Z,36.75
2019-03-04T19:35:57.780Z,36.86
2019-03-04T19:41:01.400Z,37.14
2019-03-04T19:46:05.092Z,37.38
2019-03-04T19:51:08.644Z,37.57
2019-03-04T19:56:12.186Z,37.70
2019-03-04T20:01:15.720Z,37.76
2019-03-04T20:06:19.260Z,37.66
2019-03-04T20:11:22.839Z,38.14
2019-03-04T20:16:26.375Z,38.21
2019-03-04T20:21:29.990Z,38.37
2019-03-04T20:26:33.554Z,38.63
2019-03-04T20:31:37.100Z,38.79
2019-03-04T20:36:40.669Z,38.68
2019-03-04T20:41:44.248Z,38.42
2019-03-04T20:46:47.860Z,38.56
2019-03-04T20:51:51.479Z,38.58
2019-03-04T20:56:55.075Z,38.88
2019-03-04T21:01:58.696Z,39.09
2019-03-04T21:07:02.230Z,45.06
2019-03-04T21:12:05.799Z,50.13
2019-03-04T21:17:09.341Z,52.91
2019-03-04T21:22:12.880Z,53.22
2019-03-04T21:27:16.553Z,53.22
2019-03-04T21:32:32.583Z,53.32
2019-03-04T21:37:38.657Z,52.46
2019-03-04T21:42:54.449Z,52.56
2019-03-04T21:48:20.586Z,52.44
2019-03-04T21:53:29.869Z,52.25
2019-03-04T21:58:33.412Z,52.27
2019-03-04T22:03:37.036Z,52.15
2019-03-04T22:08:40.579Z,51.44
2019-03-04T22:13:44.318Z,51.20
2019-03-04T22:18:48.127Z,51.35
2019-03-04T22:23:54.205Z,51.26
2019-03-04T22:28:58.044Z,51.25
2019-03-04T22:34:01.584Z,51.37
2019-03-04T22:39:06.631Z,51.22
2019-03-04T22:44:10.276Z,51.67
2019-03-04T22:49:13.817Z,51.68
2019-03-04T22:54:17.746Z,51.38
2019-03-04T22:59:21.315Z,51.72
2019-03-04T23:04:25.295Z,51.60
2019-03-04T23:09:32.137Z,51.12
2019-03-04T23:14:35.660Z,50.08
2019-03-04T23:19:39.239Z,49.99
2019-03-04T23:24:42.864Z,50.08
2019-03-04T23:29:46.742Z,49.54
2019-03-04T23:34:50.261Z,50.73
2019-03-04T23:39:53.807Z,49.98
2019-03-04T23:44:57.367Z,50.23
2019-03-04T23:50:20.941Z,50.32
2019-03-04T23:55:24.474Z,49.81
