createdAt,value
2017-11-13T00:00:33.087Z,12.00
2017-11-13T00:01:33.164Z,13.30
2017-11-13T00:02:33.142Z,6.40
2017-11-13T00:03:33.170Z,5.90
2017-11-13T00:04:33.200Z,5.30
2017-11-13T00:05:33.230Z,5.40
2017-11-13T00:06:33.261Z,10.60
2017-11-13T00:07:33.284Z,9.20
2017-11-13T00:08:33.312Z,7.30
2017-11-13T00:09:33.338Z,4.90
2017-11-13T00:10:33.367Z,4.70
2017-11-13T00:11:33.396Z,4.20
2017-11-13T00:12:33.423Z,7.90
2017-11-13T00:13:33.452Z,4.90
2017-11-13T00:14:33.480Z,4.50
2017-11-13T00:15:33.509Z,4.60
2017-11-13T00:16:33.537Z,6.50
2017-11-13T00:17:33.565Z,4.50
2017-11-13T00:18:33.594Z,4.20
2017-11-13T00:19:33.622Z,4.20
2017-11-13T00:20:33.649Z,4.70
2017-11-13T00:21:33.676Z,4.20
2017-11-13T00:22:33.705Z,4.20
2017-11-13T00:23:33.733Z,4.30
2017-11-13T00:24:33.762Z,4.20
2017-11-13T00:25:33.790Z,4.00
2017-11-13T00:26:33.817Z,3.80
2017-11-13T00:27:33.860Z,2.90
2017-11-13T00:28:33.883Z,2.90
2017-11-13T00:29:33.903Z,3.30
2017-11-13T00:30:33.935Z,2.90
2017-11-13T00:31:33.960Z,4.20
2017-11-13T00:32:33.988Z,2.90
2017-11-13T00:33:34.015Z,2.80
2017-11-13T00:34:34.043Z,2.60
2017-11-13T00:35:34.071Z,4.60
2017-11-13T00:36:34.099Z,3.20
2017-11-13T00:37:34.126Z,3.60
2017-11-13T00:38:34.156Z,2.90
2017-11-13T00:39:34.183Z,3.90
2017-11-13T00:40:34.211Z,2.90
2017-11-13T00:41:34.239Z,2.90
2017-11-13T00:42:34.266Z,3.30
2017-11-13T00:43:34.295Z,4.10
2017-11-13T00:44:34.322Z,4.30
2017-11-13T00:45:34.350Z,3.10
2017-11-13T00:46:34.377Z,2.70
2017-11-13T00:47:34.406Z,3.60
2017-11-13T00:48:34.435Z,4.20
2017-11-13T00:49:34.462Z,2.80
2017-11-13T00:50:34.490Z,2.90
2017-11-13T00:51:34.519Z,3.10
2017-11-13T00:52:34.547Z,3.10
2017-11-13T00:53:34.573Z,3.00
2017-11-13T00:54:34.603Z,3.60
2017-11-13T00:55:34.631Z,3.00
2017-11-13T00:56:34.658Z,3.10
2017-11-13T00:57:34.685Z,2.70
2017-11-13T00:58:34.713Z,5.40
2017-11-13T00:59:34.741Z,3.20
2017-11-13T01:00:34.769Z,3.90
2017-11-13T01:01:34.796Z,3.40
2017-11-13T01:02:34.830Z,3.20
2017-11-13T01:03:34.854Z,3.20
2017-11-13T01:04:34.885Z,4.50
2017-11-13T01:05:34.908Z,3.30
2017-11-13T01:06:34.937Z,3.20
2017-11-13T01:07:34.966Z,6.90
2017-11-13T01:08:34.994Z,3.40
2017-11-13T01:09:35.021Z,3.70
2017-11-13T01:10:35.049Z,3.80
2017-11-13T01:11:35.077Z,3.60
2017-11-13T01:12:35.106Z,3.60
2017-11-13T01:13:35.132Z,4.30
2017-11-13T01:14:35.160Z,3.30
2017-11-13T01:15:35.190Z,3.60
2017-11-13T01:16:35.218Z,4.10
2017-11-13T01:17:35.243Z,4.00
2017-11-13T01:18:35.273Z,3.80
2017-11-13T01:19:35.356Z,3.50
2017-11-13T01:20:35.330Z,3.60
2017-11-13T01:21:35.358Z,4.10
2017-11-13T01:22:35.384Z,3.90
2017-11-13T01:23:35.414Z,3.80
2017-11-13T01:24:35.443Z,5.30
2017-11-13T01:25:35.468Z,4.30
2017-11-13T01:26:35.497Z,3.90
2017-11-13T01:27:35.533Z,3.90
2017-11-13T01:28:35.554Z,3.60
2017-11-13T01:29:35.632Z,4.20
2017-11-13T01:30:35.610Z,4.50
2017-11-13T01:31:35.638Z,4.90
2017-11-13T01:32:35.672Z,4.80
2017-11-13T01:33:35.693Z,4.90
2017-11-13T01:34:35.721Z,4.80
2017-11-13T01:35:35.800Z,6.30
2017-11-13T01:36:35.778Z,6.30
2017-11-13T01:37:35.805Z,4.50
2017-11-13T01:38:35.834Z,4.60
2017-11-13T01:39:35.861Z,5.10
2017-11-13T01:40:35.910Z,4.60
2017-11-13T01:41:35.918Z,4.50
2017-11-13T01:42:35.946Z,5.00
2017-11-13T01:43:35.975Z,5.50
2017-11-13T01:44:36.003Z,4.90
2017-11-13T01:45:36.031Z,5.10
2017-11-13T01:46:36.057Z,5.00
2017-11-13T01:47:36.087Z,5.30
2017-11-13T01:48:36.116Z,6.00
2017-11-13T01:49:36.150Z,5.60
2017-11-13T01:50:36.170Z,5.60
2017-11-13T01:51:36.199Z,5.20
2017-11-13T01:52:36.226Z,5.40
2017-11-13T01:53:36.253Z,4.90
2017-11-13T01:54:36.282Z,5.30
2017-11-13T01:55:36.361Z,4.90
2017-11-13T01:56:36.339Z,5.60
2017-11-13T01:57:36.366Z,5.50
2017-11-13T01:58:36.394Z,5.20
2017-11-13T01:59:36.423Z,5.00
2017-11-13T02:00:36.451Z,5.00
2017-11-13T02:01:36.479Z,5.40
2017-11-13T02:02:36.507Z,5.20
2017-11-13T02:03:36.535Z,5.40
2017-11-13T02:04:36.564Z,5.60
2017-11-13T02:05:36.640Z,5.90
2017-11-13T02:06:36.620Z,7.10
2017-11-13T02:07:36.653Z,6.00
2017-11-13T02:08:36.675Z,6.10
2017-11-13T02:09:36.703Z,6.90
2017-11-13T02:10:36.731Z,9.60
2017-11-13T02:11:36.757Z,6.70
2017-11-13T02:12:36.787Z,5.20
2017-11-13T02:13:36.814Z,5.20
2017-11-13T02:14:36.842Z,5.40
2017-11-13T02:15:36.893Z,6.60
2017-11-13T02:16:36.900Z,7.50
2017-11-13T02:17:36.928Z,5.20
2017-11-13T02:18:36.956Z,8.20
2017-11-13T02:19:36.983Z,5.70
2017-11-13T02:20:37.012Z,6.70
2017-11-13T02:21:37.049Z,7.40
2017-11-13T02:22:37.068Z,5.60
2017-11-13T02:23:37.097Z,6.00
2017-11-13T02:24:37.125Z,6.30
2017-11-13T02:25:37.152Z,4.70
2017-11-13T02:26:37.180Z,4.80
2017-11-13T02:27:37.209Z,4.50
2017-11-13T02:28:37.235Z,4.00
2017-11-13T02:29:37.264Z,4.50
2017-11-13T02:30:37.292Z,4.80
2017-11-13T02:31:37.322Z,4.70
2017-11-13T02:32:37.349Z,4.20
2017-11-13T02:33:37.377Z,5.40
2017-11-13T02:34:37.403Z,4.70
2017-11-13T02:35:37.432Z,5.50
2017-11-13T02:36:37.510Z,6.00
2017-11-13T02:37:37.487Z,5.60
2017-11-13T02:38:37.518Z,4.70
2017-11-13T02:39:37.543Z,4.40
2017-11-13T02:40:37.572Z,4.30
2017-11-13T02:41:37.598Z,4.60
2017-11-13T02:42:37.625Z,5.00
2017-11-13T02:43:37.657Z,5.90
2017-11-13T02:44:37.681Z,4.80
2017-11-13T02:45:37.709Z,5.00
2017-11-13T02:46:37.737Z,5.30
2017-11-13T02:47:37.763Z,7.20
2017-11-13T02:48:37.791Z,4.60
2017-11-13T02:49:37.818Z,4.90
2017-11-13T02:50:37.847Z,5.80
2017-11-13T02:51:37.875Z,5.40
2017-11-13T02:52:37.902Z,5.20
2017-11-13T02:53:37.929Z,4.70
2017-11-13T02:54:37.958Z,4.80
2017-11-13T02:55:37.985Z,5.10
2017-11-13T02:56:38.013Z,5.00
2017-11-13T02:57:38.039Z,5.10
2017-11-13T02:58:38.068Z,5.10
2017-11-13T02:59:38.095Z,4.80
2017-11-13T03:00:38.123Z,4.60
2017-11-13T03:01:38.149Z,4.70
2017-11-13T03:02:38.177Z,4.90
2017-11-13T03:03:38.205Z,4.60
2017-11-13T03:04:38.232Z,5.50
2017-11-13T03:05:38.259Z,5.20
2017-11-13T03:06:38.288Z,4.90
2017-11-13T03:07:38.315Z,4.80
2017-11-13T03:08:38.343Z,4.60
2017-11-13T03:09:38.370Z,5.00
2017-11-13T03:10:38.396Z,5.00
2017-11-13T03:11:38.431Z,5.10
2017-11-13T03:12:38.462Z,4.80
2017-11-13T03:13:38.480Z,5.40
2017-11-13T03:14:38.514Z,8.80
2017-11-13T03:15:38.536Z,5.00
2017-11-13T03:16:38.564Z,4.90
2017-11-13T03:17:38.641Z,4.90
2017-11-13T03:18:38.619Z,4.70
2017-11-13T03:19:38.647Z,5.40
2017-11-13T03:20:38.676Z,4.80
2017-11-13T03:21:38.702Z,5.30
2017-11-13T03:22:38.737Z,5.00
2017-11-13T03:23:38.757Z,5.70
2017-11-13T03:24:38.786Z,5.30
2017-11-13T03:25:38.814Z,6.00
2017-11-13T03:26:38.840Z,6.30
2017-11-13T03:27:38.867Z,7.10
2017-11-13T03:28:38.897Z,6.20
2017-11-13T03:29:38.922Z,7.10
2017-11-13T03:30:38.954Z,7.20
2017-11-13T03:31:38.980Z,7.00
2017-11-13T03:32:39.015Z,7.00
2017-11-13T03:33:39.035Z,7.40
2017-11-13T03:34:39.062Z,7.40
2017-11-13T03:35:39.089Z,7.50
2017-11-13T03:36:39.117Z,7.30
2017-11-13T03:37:39.145Z,7.90
2017-11-13T03:38:39.221Z,7.40
2017-11-13T03:39:39.201Z,7.90
2017-11-13T03:40:39.229Z,6.60
2017-11-13T03:41:39.256Z,6.90
2017-11-13T03:42:39.287Z,6.30
2017-11-13T03:43:39.313Z,6.20
2017-11-13T03:44:39.360Z,6.90
2017-11-13T03:45:39.368Z,7.50
2017-11-13T03:46:39.396Z,6.90
2017-11-13T03:47:39.424Z,7.20
2017-11-13T03:48:39.451Z,7.40
2017-11-13T03:49:39.480Z,9.10
2017-11-13T03:50:39.508Z,6.50
2017-11-13T03:51:39.535Z,6.70
2017-11-13T03:52:39.563Z,8.50
2017-11-13T03:53:39.591Z,6.00
2017-11-13T03:54:39.619Z,7.20
2017-11-13T03:55:39.646Z,7.10
2017-11-13T03:56:39.678Z,7.30
2017-11-13T03:57:39.701Z,6.50
2017-11-13T03:58:39.729Z,5.60
2017-11-13T03:59:39.760Z,7.60
2017-11-13T04:00:39.786Z,5.70
2017-11-13T04:01:39.814Z,6.30
2017-11-13T04:02:39.841Z,5.90
2017-11-13T04:03:39.871Z,5.40
2017-11-13T04:04:39.899Z,7.50
2017-11-13T04:05:39.927Z,7.60
2017-11-13T04:06:39.954Z,6.70
2017-11-13T04:07:39.982Z,6.40
2017-11-13T04:08:40.010Z,7.20
2017-11-13T04:09:40.088Z,6.20
2017-11-13T04:10:40.069Z,5.70
2017-11-13T04:11:40.105Z,7.00
2017-11-13T04:12:40.122Z,6.10
2017-11-13T04:13:40.149Z,6.70
2017-11-13T04:14:40.176Z,6.60
2017-11-13T04:15:40.207Z,6.30
2017-11-13T04:16:40.233Z,6.70
2017-11-13T04:17:40.260Z,6.30
2017-11-13T04:18:40.288Z,5.60
2017-11-13T04:19:40.318Z,5.20
2017-11-13T04:20:40.345Z,5.80
2017-11-13T04:21:40.373Z,7.20
2017-11-13T04:22:40.401Z,7.40
2017-11-13T04:23:40.429Z,7.20
2017-11-13T04:24:40.458Z,7.20
2017-11-13T04:25:40.484Z,6.50
2017-11-13T04:26:40.514Z,6.80
2017-11-13T04:27:40.542Z,7.40
2017-11-13T04:28:40.571Z,7.00
2017-11-13T04:29:40.597Z,9.90
2017-11-13T04:30:40.675Z,7.20
2017-11-13T04:31:40.653Z,8.20
2017-11-13T04:32:40.682Z,8.10
2017-11-13T04:33:40.715Z,7.70
2017-11-13T04:34:40.738Z,7.60
2017-11-13T04:35:40.765Z,6.70
2017-11-13T04:36:40.794Z,9.20
2017-11-13T04:37:40.821Z,7.40
2017-11-13T04:38:40.848Z,8.30
2017-11-13T04:39:40.878Z,8.90
2017-11-13T04:40:40.906Z,7.30
2017-11-13T04:41:40.932Z,7.60
2017-11-13T04:42:40.960Z,8.50
2017-11-13T04:43:40.991Z,8.10
2017-11-13T04:44:41.018Z,11.50
2017-11-13T04:45:41.045Z,8.70
2017-11-13T04:46:41.077Z,8.70
2017-11-13T04:47:41.106Z,7.90
2017-11-13T04:48:41.131Z,8.90
2017-11-13T04:49:41.156Z,7.50
2017-11-13T04:50:41.185Z,7.90
2017-11-13T04:51:41.213Z,8.20
2017-11-13T04:52:41.247Z,7.80
2017-11-13T04:53:41.269Z,8.40
2017-11-13T04:54:41.298Z,9.40
2017-11-13T04:55:41.325Z,7.70
2017-11-13T04:56:41.353Z,6.70
2017-11-13T04:57:41.382Z,6.90
2017-11-13T04:58:41.412Z,6.40
2017-11-13T04:59:41.439Z,7.50
2017-11-13T05:00:41.467Z,7.90
2017-11-13T05:01:41.495Z,7.90
2017-11-13T05:02:41.523Z,7.00
2017-11-13T05:03:41.551Z,9.90
2017-11-13T05:04:41.579Z,7.10
2017-11-13T05:05:41.607Z,7.70
2017-11-13T05:06:41.634Z,7.20
2017-11-13T05:07:41.663Z,7.20
2017-11-13T05:08:41.692Z,7.60
2017-11-13T05:09:41.718Z,7.50
2017-11-13T05:10:41.746Z,7.40
2017-11-13T05:11:41.775Z,8.00
2017-11-13T05:12:41.802Z,8.20
2017-11-13T05:13:41.831Z,9.10
2017-11-13T05:14:41.859Z,8.90
2017-11-13T05:15:41.886Z,8.90
2017-11-13T05:16:41.916Z,8.20
2017-11-13T05:17:41.942Z,8.40
2017-11-13T05:18:41.972Z,9.30
2017-11-13T05:19:42.000Z,8.40
2017-11-13T05:20:42.029Z,8.00
2017-11-13T05:21:42.057Z,8.90
2017-11-13T05:22:42.084Z,9.10
2017-11-13T05:23:42.111Z,8.70
2017-11-13T05:24:42.140Z,8.70
2017-11-13T05:25:42.167Z,9.30
2017-11-13T05:26:42.196Z,8.30
2017-11-13T05:27:42.223Z,9.30
2017-11-13T05:28:42.252Z,8.50
2017-11-13T05:29:42.280Z,9.50
2017-11-13T05:30:42.306Z,8.70
2017-11-13T05:31:42.336Z,9.00
2017-11-13T05:32:42.363Z,10.10
2017-11-13T05:33:42.394Z,10.20
2017-11-13T05:34:42.419Z,9.30
2017-11-13T05:35:42.449Z,10.60
2017-11-13T05:36:42.476Z,10.30
2017-11-13T05:37:42.553Z,10.40
2017-11-13T05:38:42.536Z,10.80
2017-11-13T05:39:42.560Z,10.20
2017-11-13T05:40:42.587Z,11.00
2017-11-13T05:41:42.616Z,10.60
2017-11-13T05:42:42.643Z,12.20
2017-11-13T05:43:42.675Z,11.80
2017-11-13T05:44:42.700Z,11.80
2017-11-13T05:45:42.726Z,11.10
2017-11-13T05:46:42.754Z,10.70
2017-11-13T05:47:42.832Z,10.60
2017-11-13T05:48:42.810Z,12.60
2017-11-13T05:49:42.837Z,12.30
2017-11-13T05:50:42.866Z,10.80
2017-11-13T05:51:42.894Z,11.80
2017-11-13T05:52:42.921Z,12.00
2017-11-13T05:53:42.949Z,12.30
2017-11-13T05:54:42.981Z,12.30
2017-11-13T05:55:43.006Z,12.10
2017-11-13T05:56:43.035Z,12.00
2017-11-13T05:57:43.061Z,12.60
2017-11-13T05:58:43.090Z,12.30
2017-11-13T05:59:43.125Z,13.20
2017-11-13T06:00:43.146Z,13.30
2017-11-13T06:01:43.177Z,13.20
2017-11-13T06:02:43.202Z,15.60
2017-11-13T06:03:43.230Z,16.60
2017-11-13T06:04:43.257Z,17.20
2017-11-13T06:05:43.284Z,17.70
2017-11-13T06:06:43.313Z,14.00
2017-11-13T06:07:43.344Z,13.30
2017-11-13T06:08:43.369Z,12.70
2017-11-13T06:09:43.398Z,14.80
2017-11-13T06:10:43.428Z,13.60
2017-11-13T06:11:43.454Z,14.20
2017-11-13T06:12:43.482Z,15.00
2017-11-13T06:13:43.560Z,16.90
2017-11-13T06:14:43.538Z,15.40
2017-11-13T06:15:43.568Z,12.60
2017-11-13T06:16:43.596Z,14.30
2017-11-13T06:17:43.627Z,13.40
2017-11-13T06:18:43.651Z,12.40
2017-11-13T06:19:43.679Z,14.10
2017-11-13T06:20:43.708Z,14.00
2017-11-13T06:21:43.735Z,15.30
2017-11-13T06:22:43.763Z,12.20
2017-11-13T06:23:43.791Z,13.10
2017-11-13T06:24:43.819Z,14.10
2017-11-13T06:25:43.847Z,14.50
2017-11-13T06:26:43.874Z,16.50
2017-11-13T06:27:43.904Z,13.40
2017-11-13T06:28:43.931Z,16.80
2017-11-13T06:29:43.959Z,20.60
2017-11-13T06:30:43.987Z,17.40
2017-11-13T06:31:44.016Z,17.00
2017-11-13T06:32:44.046Z,17.20
2017-11-13T06:33:44.074Z,11.20
2017-11-13T06:34:44.101Z,11.20
2017-11-13T06:35:44.130Z,10.70
2017-11-13T06:36:44.157Z,10.90
2017-11-13T06:37:44.184Z,10.90
2017-11-13T06:38:44.213Z,11.40
2017-11-13T06:39:44.242Z,11.00
2017-11-13T06:40:44.277Z,11.10
2017-11-13T06:41:44.297Z,11.80
2017-11-13T06:42:44.324Z,10.50
2017-11-13T06:43:44.353Z,11.70
2017-11-13T06:44:44.382Z,11.40
2017-11-13T06:45:44.409Z,11.80
2017-11-13T06:46:44.438Z,11.00
2017-11-13T06:47:44.468Z,10.00
2017-11-13T06:48:44.500Z,9.00
2017-11-13T06:49:44.522Z,8.80
2017-11-13T06:50:44.551Z,9.50
2017-11-13T06:51:44.579Z,9.20
2017-11-13T06:52:44.607Z,8.70
2017-11-13T06:53:44.635Z,8.40
2017-11-13T06:54:44.663Z,8.50
2017-11-13T06:55:44.740Z,8.10
2017-11-13T06:56:44.718Z,9.90
2017-11-13T06:57:44.747Z,8.30
2017-11-13T06:58:44.791Z,8.60
2017-11-13T06:59:44.802Z,8.10
2017-11-13T07:00:44.832Z,8.60
2017-11-13T07:01:44.858Z,8.40
2017-11-13T07:02:44.888Z,8.60
2017-11-13T07:03:44.922Z,8.50
2017-11-13T07:04:44.945Z,9.10
2017-11-13T07:05:44.972Z,8.80
2017-11-13T07:06:45.004Z,9.20
2017-11-13T07:07:45.028Z,8.90
2017-11-13T07:08:45.057Z,8.90
2017-11-13T07:09:45.085Z,9.10
2017-11-13T07:10:45.112Z,8.50
2017-11-13T07:11:45.146Z,8.80
2017-11-13T07:12:45.168Z,9.60
2017-11-13T07:13:45.197Z,9.10
2017-11-13T07:14:45.225Z,9.70
2017-11-13T07:15:45.434Z,8.70
2017-11-13T07:16:45.431Z,9.60
2017-11-13T07:17:45.310Z,9.50
2017-11-13T07:18:45.339Z,9.60
2017-11-13T07:19:45.364Z,9.40
2017-11-13T07:20:45.393Z,8.70
2017-11-13T07:21:45.422Z,9.10
2017-11-13T07:22:45.450Z,8.30
2017-11-13T07:23:45.479Z,9.10
2017-11-13T07:24:45.506Z,9.00
2017-11-13T07:25:45.534Z,8.50
2017-11-13T07:26:45.562Z,8.30
2017-11-13T07:27:45.590Z,9.80
2017-11-13T07:28:45.620Z,9.00
2017-11-13T07:29:45.646Z,8.90
2017-11-13T07:30:45.675Z,9.70
2017-11-13T07:31:45.702Z,10.00
2017-11-13T07:32:45.732Z,10.00
2017-11-13T07:33:45.758Z,13.20
2017-11-13T07:34:45.788Z,13.30
2017-11-13T07:35:45.816Z,10.00
2017-11-13T07:36:45.845Z,8.60
2017-11-13T07:37:45.873Z,9.90
2017-11-13T07:38:45.901Z,9.10
2017-11-13T07:39:45.931Z,9.90
2017-11-13T07:40:45.970Z,11.00
2017-11-13T07:41:45.991Z,11.00
2017-11-13T07:42:46.015Z,11.10
2017-11-13T07:43:46.044Z,9.50
2017-11-13T07:44:46.080Z,9.10
2017-11-13T07:45:46.101Z,9.90
2017-11-13T07:46:46.128Z,11.40
2017-11-13T07:47:46.160Z,10.20
2017-11-13T07:48:46.188Z,8.00
2017-11-13T07:49:46.215Z,7.60
2017-11-13T07:50:46.245Z,7.90
2017-11-13T07:51:46.278Z,7.50
2017-11-13T07:52:46.301Z,7.60
2017-11-13T07:53:46.328Z,8.30
2017-11-13T07:54:46.358Z,7.90
2017-11-13T07:55:46.386Z,9.20
2017-11-13T07:56:46.416Z,8.40
2017-11-13T07:57:46.442Z,8.60
2017-11-13T07:58:46.494Z,8.00
2017-11-13T07:59:46.503Z,8.10
2017-11-13T08:00:46.534Z,8.10
2017-11-13T08:01:46.559Z,7.80
2017-11-13T08:02:46.606Z,7.80
2017-11-13T08:03:46.616Z,8.10
2017-11-13T08:04:46.645Z,7.60
2017-11-13T08:05:46.673Z,7.80
2017-11-13T08:06:46.703Z,7.60
2017-11-13T08:07:46.733Z,8.10
2017-11-13T08:08:46.760Z,8.80
2017-11-13T08:09:46.789Z,7.90
2017-11-13T08:10:46.817Z,8.20
2017-11-13T08:11:46.847Z,7.80
2017-11-13T08:12:46.879Z,8.50
2017-11-13T08:13:46.904Z,6.70
2017-11-13T08:14:46.942Z,7.80
2017-11-13T08:15:46.964Z,8.80
2017-11-13T08:16:46.992Z,9.30
2017-11-13T08:17:47.071Z,7.90
2017-11-13T08:18:47.050Z,8.30
2017-11-13T08:19:47.080Z,8.10
2017-11-13T08:20:47.110Z,7.90
2017-11-13T08:21:47.140Z,9.20
2017-11-13T08:22:47.170Z,8.60
2017-11-13T08:23:47.197Z,7.50
2017-11-13T08:24:47.227Z,9.10
2017-11-13T08:25:47.254Z,7.60
2017-11-13T08:26:47.284Z,10.20
2017-11-13T08:27:47.313Z,7.20
2017-11-13T08:28:47.343Z,7.80
2017-11-13T08:29:47.370Z,7.40
2017-11-13T08:30:47.405Z,7.60
2017-11-13T08:31:47.430Z,7.60
2017-11-13T08:32:47.460Z,7.40
2017-11-13T08:33:47.489Z,8.20
2017-11-13T08:34:47.519Z,6.90
2017-11-13T08:35:47.548Z,7.00
2017-11-13T08:36:47.602Z,7.60
2017-11-13T08:37:47.607Z,8.50
2017-11-13T08:38:47.637Z,7.90
2017-11-13T08:39:47.666Z,7.90
2017-11-13T08:40:47.697Z,7.30
2017-11-13T08:41:47.726Z,8.20
2017-11-13T08:42:47.763Z,7.40
2017-11-13T08:43:47.786Z,8.50
2017-11-13T08:44:47.814Z,8.60
2017-11-13T08:45:47.849Z,8.20
2017-11-13T08:46:47.874Z,8.40
2017-11-13T08:47:47.904Z,7.50
2017-11-13T08:48:47.985Z,6.40
2017-11-13T08:49:47.964Z,6.80
2017-11-13T08:50:47.994Z,6.80
2017-11-13T08:51:48.024Z,8.10
2017-11-13T08:52:48.055Z,8.00
2017-11-13T08:53:48.084Z,7.60
2017-11-13T08:54:48.115Z,8.20
2017-11-13T08:55:48.145Z,7.60
2017-11-13T08:56:48.175Z,7.40
2017-11-13T08:57:48.204Z,8.00
2017-11-13T08:58:48.235Z,7.60
2017-11-13T08:59:48.266Z,7.90
2017-11-13T09:00:48.296Z,8.10
2017-11-13T09:01:48.326Z,9.90
2017-11-13T09:02:48.358Z,9.20
2017-11-13T09:03:48.387Z,9.50
2017-11-13T09:04:48.419Z,9.40
2017-11-13T09:05:48.448Z,9.30
2017-11-13T09:06:48.476Z,9.00
2017-11-13T09:07:48.506Z,9.50
2017-11-13T09:08:48.537Z,9.30
2017-11-13T09:09:48.570Z,10.20
2017-11-13T09:10:48.598Z,8.90
2017-11-13T09:11:48.627Z,9.40
2017-11-13T09:12:48.657Z,9.60
2017-11-13T09:13:48.684Z,9.80
2017-11-13T09:14:48.715Z,9.60
2017-11-13T09:15:48.745Z,9.80
2017-11-13T09:16:48.776Z,11.10
2017-11-13T09:17:48.804Z,10.40
2017-11-13T09:18:48.834Z,9.90
2017-11-13T09:19:48.864Z,10.10
2017-11-13T09:20:48.894Z,9.20
2017-11-13T09:21:48.922Z,9.50
2017-11-13T09:22:48.952Z,10.60
2017-11-13T09:23:48.981Z,9.70
2017-11-13T09:24:49.012Z,9.70
2017-11-13T09:25:49.043Z,10.20
2017-11-13T09:26:49.070Z,10.00
2017-11-13T09:27:49.098Z,10.50
2017-11-13T09:28:49.129Z,10.70
2017-11-13T09:29:49.157Z,10.60
2017-11-13T09:30:49.187Z,11.00
2017-11-13T09:31:49.218Z,12.80
2017-11-13T09:32:49.247Z,11.20
2017-11-13T09:33:49.276Z,12.20
2017-11-13T09:34:49.354Z,12.00
2017-11-13T09:35:49.333Z,11.00
2017-11-13T09:36:49.371Z,10.50
2017-11-13T09:37:49.391Z,10.40
2017-11-13T09:38:49.425Z,8.50
2017-11-13T09:39:49.451Z,8.40
2017-11-13T09:40:49.479Z,9.90
2017-11-13T09:41:49.509Z,13.50
2017-11-13T09:42:49.537Z,14.50
2017-11-13T09:43:49.568Z,10.20
2017-11-13T09:44:49.595Z,9.30
2017-11-13T09:45:49.624Z,10.60
2017-11-13T09:46:49.652Z,11.50
2017-11-13T09:47:49.682Z,10.70
2017-11-13T09:48:49.711Z,11.50
2017-11-13T09:49:49.740Z,11.30
2017-11-13T09:50:49.771Z,11.20
2017-11-13T09:51:49.798Z,10.20
2017-11-13T09:52:49.826Z,9.90
2017-11-13T09:53:49.854Z,9.10
2017-11-13T09:54:49.883Z,8.50
2017-11-13T09:55:49.912Z,9.20
2017-11-13T09:56:49.940Z,9.70
2017-11-13T09:57:49.969Z,9.00
2017-11-13T09:58:50.000Z,9.50
2017-11-13T09:59:50.028Z,9.10
2017-11-13T10:00:50.057Z,10.90
2017-11-13T10:01:50.085Z,10.30
2017-11-13T10:02:50.113Z,8.70
2017-11-13T10:03:50.143Z,9.00
2017-11-13T10:04:50.172Z,8.60
2017-11-13T10:05:50.200Z,8.40
2017-11-13T10:06:50.233Z,8.30
2017-11-13T10:07:50.258Z,7.40
2017-11-13T10:08:50.288Z,7.70
2017-11-13T10:09:50.316Z,7.90
2017-11-13T10:10:50.346Z,8.60
2017-11-13T10:11:50.380Z,8.70
2017-11-13T10:12:50.404Z,8.00
2017-11-13T10:13:50.431Z,9.10
2017-11-13T10:14:50.461Z,8.70
2017-11-13T10:15:50.490Z,8.80
2017-11-13T10:16:50.519Z,7.80
2017-11-13T10:17:50.548Z,5.50
2017-11-13T10:18:50.577Z,8.00
2017-11-13T10:19:50.607Z,14.30
2017-11-13T10:20:50.635Z,5.40
2017-11-13T10:21:50.681Z,4.20
2017-11-13T10:22:50.692Z,3.40
2017-11-13T10:23:50.722Z,4.50
2017-11-13T10:24:50.752Z,4.30
2017-11-13T10:25:50.780Z,5.40
2017-11-13T10:26:50.810Z,3.30
2017-11-13T10:27:50.840Z,3.60
2017-11-13T10:28:50.868Z,3.30
2017-11-13T10:29:50.897Z,3.60
2017-11-13T10:30:50.926Z,4.40
2017-11-13T10:31:51.055Z,3.70
2017-11-13T10:32:50.983Z,3.70
2017-11-13T10:33:51.011Z,3.00
2017-11-13T10:34:51.042Z,3.20
2017-11-13T10:35:51.072Z,3.20
2017-11-13T10:36:51.101Z,3.70
2017-11-13T10:37:51.128Z,3.20
2017-11-13T10:38:51.157Z,3.60
2017-11-13T10:39:51.186Z,4.00
2017-11-13T10:40:51.218Z,3.30
2017-11-13T10:41:51.245Z,3.10
2017-11-13T10:42:51.273Z,3.60
2017-11-13T10:43:51.303Z,4.40
2017-11-13T10:44:51.333Z,5.00
2017-11-13T10:45:51.361Z,3.60
2017-11-13T10:46:51.390Z,4.00
2017-11-13T10:47:51.418Z,4.60
2017-11-13T10:48:51.449Z,4.30
2017-11-13T10:49:51.478Z,4.60
2017-11-13T10:50:51.507Z,4.70
2017-11-13T10:51:51.536Z,3.70
2017-11-13T10:52:51.567Z,5.50
2017-11-13T10:53:51.595Z,4.20
2017-11-13T10:54:51.625Z,4.60
2017-11-13T10:55:51.655Z,10.40
2017-11-13T10:56:51.684Z,4.00
2017-11-13T10:57:51.713Z,4.70
2017-11-13T10:58:51.743Z,4.20
2017-11-13T10:59:51.774Z,4.40
2017-11-13T11:00:51.801Z,4.30
2017-11-13T11:01:51.830Z,4.30
2017-11-13T11:02:51.859Z,4.60
2017-11-13T11:03:51.890Z,4.20
2017-11-13T11:04:51.920Z,4.30
2017-11-13T11:05:51.948Z,4.70
2017-11-13T11:06:51.978Z,4.80
2017-11-13T11:07:52.008Z,4.90
2017-11-13T11:08:52.038Z,4.40
2017-11-13T11:09:52.068Z,5.10
2017-11-13T11:10:52.096Z,5.00
2017-11-13T11:11:52.125Z,5.30
2017-11-13T11:12:52.154Z,4.40
2017-11-13T11:13:52.184Z,4.70
2017-11-13T11:14:52.215Z,5.40
2017-11-13T11:15:52.243Z,4.20
2017-11-13T11:16:52.274Z,5.00
2017-11-13T11:17:52.303Z,4.30
2017-11-13T11:18:52.332Z,5.40
2017-11-13T11:19:52.362Z,4.90
2017-11-13T11:20:52.392Z,5.00
2017-11-13T11:21:52.426Z,5.00
2017-11-13T11:22:52.449Z,6.60
2017-11-13T11:23:52.480Z,5.20
2017-11-13T11:24:52.510Z,6.50
2017-11-13T11:25:52.539Z,5.00
2017-11-13T11:26:52.569Z,5.40
2017-11-13T11:27:52.599Z,7.40
2017-11-13T11:28:52.629Z,6.50
2017-11-13T11:29:52.659Z,5.60
2017-11-13T11:30:52.689Z,5.40
2017-11-13T11:31:52.719Z,5.70
2017-11-13T11:32:52.748Z,6.00
2017-11-13T11:33:52.778Z,4.90
2017-11-13T11:34:52.808Z,5.00
2017-11-13T11:35:52.838Z,5.20
2017-11-13T11:36:52.868Z,5.40
2017-11-13T11:37:52.896Z,5.00
2017-11-13T11:38:52.928Z,5.30
2017-11-13T11:39:52.956Z,5.20
2017-11-13T11:40:52.986Z,5.50
2017-11-13T11:41:53.016Z,6.20
2017-11-13T11:42:53.046Z,5.40
2017-11-13T11:43:53.077Z,5.00
2017-11-13T11:44:53.105Z,4.70
2017-11-13T11:45:53.135Z,6.20
2017-11-13T11:46:53.165Z,5.70
2017-11-13T11:47:53.194Z,5.90
2017-11-13T11:48:53.225Z,6.10
2017-11-13T11:49:53.254Z,6.00
2017-11-13T11:50:53.285Z,5.90
2017-11-13T11:51:53.315Z,6.10
2017-11-13T11:52:53.344Z,7.00
2017-11-13T11:53:53.373Z,6.40
2017-11-13T11:54:53.402Z,6.50
2017-11-13T11:55:53.432Z,6.50
2017-11-13T11:56:53.465Z,6.20
2017-11-13T11:57:53.490Z,6.10
2017-11-13T11:58:53.519Z,6.60
2017-11-13T11:59:53.550Z,6.70
2017-11-13T12:00:53.580Z,6.20
2017-11-13T12:01:53.608Z,6.10
2017-11-13T12:02:53.639Z,5.10
2017-11-13T12:03:53.667Z,5.50
2017-11-13T12:04:53.700Z,5.30
2017-11-13T12:05:53.725Z,5.80
2017-11-13T12:06:53.756Z,5.60
2017-11-13T12:07:53.785Z,6.50
2017-11-13T12:08:53.814Z,7.20
2017-11-13T12:09:53.842Z,8.00
2017-11-13T12:10:53.872Z,7.30
2017-11-13T12:11:53.904Z,7.00
2017-11-13T12:12:53.942Z,7.30
2017-11-13T12:13:53.959Z,7.20
2017-11-13T12:14:53.992Z,8.90
2017-11-13T12:15:54.019Z,8.10
2017-11-13T12:16:54.049Z,7.30
2017-11-13T12:17:54.077Z,8.60
2017-11-13T12:18:54.107Z,7.60
2017-11-13T12:19:54.136Z,8.20
2017-11-13T12:20:54.164Z,8.60
2017-11-13T12:21:54.193Z,9.10
2017-11-13T12:22:54.224Z,8.10
2017-11-13T12:23:54.253Z,10.00
2017-11-13T12:24:54.283Z,7.00
2017-11-13T12:25:54.312Z,7.00
2017-11-13T12:26:54.341Z,8.20
2017-11-13T12:27:54.370Z,7.00
2017-11-13T12:28:54.406Z,7.00
2017-11-13T12:29:54.447Z,8.00
2017-11-13T12:30:54.459Z,7.60
2017-11-13T12:31:54.490Z,7.80
2017-11-13T12:32:54.518Z,13.40
2017-11-13T12:33:54.546Z,7.50
2017-11-13T12:34:54.576Z,9.90
2017-11-13T12:35:54.607Z,7.50
2017-11-13T12:36:54.636Z,7.40
2017-11-13T12:37:54.667Z,6.70
2017-11-13T12:38:54.695Z,6.70
2017-11-13T12:39:54.726Z,7.70
2017-11-13T12:40:54.755Z,6.80
2017-11-13T12:41:54.784Z,7.00
2017-11-13T12:42:54.816Z,8.20
2017-11-13T12:43:54.846Z,6.30
2017-11-13T12:44:54.876Z,7.30
2017-11-13T12:45:54.909Z,7.70
2017-11-13T12:46:54.940Z,6.90
2017-11-13T12:47:54.965Z,7.20
2017-11-13T12:48:54.997Z,8.40
2017-11-13T12:49:55.032Z,7.10
2017-11-13T12:50:55.056Z,6.60
2017-11-13T12:51:55.094Z,7.30
2017-11-13T12:52:55.119Z,7.60
2017-11-13T12:53:55.148Z,6.80
2017-11-13T12:54:55.180Z,6.10
2017-11-13T12:55:55.209Z,7.20
2017-11-13T12:56:55.242Z,6.00
2017-11-13T12:57:55.270Z,6.80
2017-11-13T12:58:55.304Z,6.70
2017-11-13T12:59:55.333Z,6.70
2017-11-13T13:00:55.366Z,8.10
2017-11-13T13:01:55.410Z,11.50
2017-11-13T13:02:55.428Z,8.40
2017-11-13T13:03:55.461Z,11.20
2017-11-13T13:04:55.493Z,6.70
2017-11-13T13:05:55.522Z,11.90
2017-11-13T13:06:55.563Z,9.50
2017-11-13T13:07:55.588Z,10.10
2017-11-13T13:08:55.622Z,8.60
2017-11-13T13:09:55.654Z,6.40
2017-11-13T13:10:55.686Z,7.80
2017-11-13T13:11:55.719Z,6.30
2017-11-13T13:12:55.777Z,8.30
2017-11-13T13:13:55.784Z,6.90
2017-11-13T13:14:55.824Z,6.50