createdAt,value
2023-01-26T00:02:09.399Z,21.35
2023-01-26T00:04:36.927Z,19.65
2023-01-26T00:07:04.421Z,21.95
2023-01-26T00:09:31.921Z,17.25
2023-01-26T00:11:59.399Z,18.35
2023-01-26T00:14:26.921Z,18.75
2023-01-26T00:16:54.751Z,19.02
2023-01-26T00:19:23.558Z,21.33
2023-01-26T00:21:51.051Z,21.98
2023-01-26T00:24:18.577Z,21.05
2023-01-26T00:26:46.045Z,31.83
2023-01-26T00:29:13.559Z,31.55
2023-01-26T00:31:41.126Z,28.13
2023-01-26T00:34:08.636Z,27.67
2023-01-26T00:36:37.843Z,26.92
2023-01-26T00:39:05.380Z,28.35
2023-01-26T00:41:50.479Z,25.25
2023-01-26T00:44:17.977Z,23.55
2023-01-26T00:46:45.481Z,25.80
2023-01-26T00:49:13.018Z,24.17
2023-01-26T00:51:41.997Z,24.15
2023-01-26T00:54:09.609Z,22.58
2023-01-26T00:56:37.538Z,23.60
2023-01-26T00:59:05.914Z,21.52
2023-01-26T01:01:33.519Z,24.48
2023-01-26T01:04:01.284Z,20.00
2023-01-26T01:06:28.835Z,19.83
2023-01-26T01:08:57.594Z,26.20
2023-01-26T01:11:25.266Z,26.23
2023-01-26T01:13:52.921Z,28.00
2023-01-26T01:16:20.671Z,26.58
2023-01-26T01:18:48.198Z,30.80
2023-01-26T01:21:18.056Z,31.80
2023-01-26T01:23:45.700Z,25.38
2023-01-26T01:26:15.856Z,32.45
2023-01-26T01:28:44.541Z,29.10
2023-01-26T01:31:13.890Z,29.50
2023-01-26T01:33:41.780Z,19.27
2023-01-26T01:36:11.737Z,24.83
2023-01-26T01:38:39.252Z,28.08
2023-01-26T01:41:07.528Z,24.60
2023-01-26T01:43:37.048Z,25.65
2023-01-26T01:46:08.412Z,23.95
2023-01-26T01:48:39.846Z,22.55
2023-01-26T01:51:12.656Z,26.10
2023-01-26T01:53:42.553Z,27.45
2023-01-26T01:56:15.201Z,24.63
2023-01-26T01:58:44.434Z,22.17
2023-01-26T02:01:12.327Z,22.90
2023-01-26T02:03:40.202Z,23.33
2023-01-26T02:06:10.934Z,18.50
2023-01-26T02:08:40.243Z,19.95
2023-01-26T02:11:10.695Z,18.83
2023-01-26T02:13:38.873Z,20.95
2023-01-26T02:16:08.303Z,25.90
2023-01-26T02:18:35.874Z,20.73
2023-01-26T02:21:04.702Z,20.70
2023-01-26T02:23:38.858Z,19.88
2023-01-26T02:26:09.664Z,24.95
2023-01-26T02:28:37.153Z,27.00
2023-01-26T02:31:05.210Z,23.33
2023-01-26T02:33:33.815Z,25.10
2023-01-26T02:36:02.713Z,23.25
2023-01-26T02:38:34.429Z,24.30
2023-01-26T02:41:04.728Z,21.75
2023-01-26T02:43:32.988Z,26.98
2023-01-26T02:46:00.745Z,30.13
2023-01-26T02:48:45.367Z,28.60
2023-01-26T02:51:13.200Z,29.40
2023-01-26T02:53:40.697Z,30.27
2023-01-26T02:56:07.631Z,28.55
2023-01-26T02:58:36.474Z,24.58
2023-01-26T03:01:04.008Z,19.65
2023-01-26T03:03:42.379Z,25.73
2023-01-26T03:06:10.679Z,24.48
2023-01-26T03:08:38.739Z,23.55
2023-01-26T03:11:07.150Z,25.85
2023-01-26T03:13:35.971Z,25.10
2023-01-26T03:16:07.713Z,24.88
2023-01-26T03:18:54.274Z,23.65
2023-01-26T03:21:39.853Z,21.55
2023-01-26T03:24:28.309Z,22.38
2023-01-26T03:27:13.672Z,21.52
2023-01-26T03:29:42.488Z,24.40
2023-01-26T03:32:10.048Z,26.48
2023-01-26T03:34:37.542Z,21.25
2023-01-26T03:37:05.591Z,20.25
2023-01-26T03:39:50.519Z,22.98
2023-01-26T03:42:35.770Z,24.83
2023-01-26T03:45:22.787Z,23.13
2023-01-26T03:48:08.157Z,20.27
2023-01-26T03:50:53.417Z,28.15
2023-01-26T03:53:40.041Z,22.00
2023-01-26T03:56:21.662Z,24.40
2023-01-26T03:58:51.433Z,27.13
2023-01-26T04:01:26.242Z,21.58
2023-01-26T04:04:12.467Z,20.77
2023-01-26T04:06:58.929Z,20.08
2023-01-26T04:09:26.566Z,32.40
2023-01-26T04:11:54.116Z,37.03
2023-01-26T04:14:50.132Z,44.42
2023-01-26T04:17:37.214Z,43.95
2023-01-26T04:20:23.514Z,47.05
2023-01-26T04:22:51.022Z,41.05
2023-01-26T04:25:20.558Z,38.45
2023-01-26T04:27:48.234Z,44.80
2023-01-26T04:30:17.665Z,32.28
2023-01-26T04:32:47.344Z,41.58
2023-01-26T04:35:14.872Z,37.70
2023-01-26T04:37:42.409Z,36.58
2023-01-26T04:40:11.514Z,36.05
2023-01-26T04:42:39.212Z,33.70
2023-01-26T04:45:07.415Z,30.08
2023-01-26T04:47:35.215Z,31.85
2023-01-26T04:50:04.342Z,31.48
2023-01-26T04:52:31.806Z,34.38
2023-01-26T04:54:59.296Z,37.85
2023-01-26T04:57:26.948Z,38.20
2023-01-26T04:59:54.465Z,45.53
2023-01-26T05:02:22.129Z,40.90
2023-01-26T05:04:49.641Z,46.58
2023-01-26T05:07:18.423Z,46.45
2023-01-26T05:09:45.935Z,57.60
2023-01-26T05:12:30.992Z,44.60
2023-01-26T05:14:58.469Z,46.08
2023-01-26T05:17:25.920Z,48.60
2023-01-26T05:19:53.422Z,49.63
2023-01-26T05:22:22.207Z,55.50
2023-01-26T05:24:49.704Z,52.65
2023-01-26T05:27:23.071Z,48.53
2023-01-26T05:29:51.508Z,43.45
2023-01-26T05:32:19.123Z,38.33
2023-01-26T05:34:46.884Z,36.25
2023-01-26T05:37:15.189Z,41.55
2023-01-26T05:39:44.323Z,37.20
2023-01-26T05:42:12.471Z,39.47
2023-01-26T05:44:40.184Z,34.55
2023-01-26T05:47:07.678Z,42.40
2023-01-26T05:49:35.191Z,35.10
2023-01-26T05:52:02.712Z,38.40
2023-01-26T05:54:30.180Z,34.97
2023-01-26T05:56:58.998Z,25.83
2023-01-26T05:59:26.465Z,22.58
2023-01-26T06:01:54.054Z,22.02
2023-01-26T06:04:21.689Z,22.85
2023-01-26T06:06:49.233Z,22.33
2023-01-26T06:09:17.100Z,26.42
2023-01-26T06:11:44.594Z,23.98
2023-01-26T06:14:13.529Z,19.55
2023-01-26T06:16:41.520Z,27.00
2023-01-26T06:19:10.716Z,24.20
2023-01-26T06:21:38.508Z,18.23
2023-01-26T06:24:06.849Z,18.80
2023-01-26T06:26:34.573Z,21.42
2023-01-26T06:29:02.279Z,25.20
2023-01-26T06:31:31.186Z,19.25
2023-01-26T06:33:58.722Z,25.70
2023-01-26T06:36:26.520Z,24.27
2023-01-26T06:38:56.406Z,21.05
2023-01-26T06:41:24.178Z,25.33
2023-01-26T06:43:51.690Z,19.95
2023-01-26T06:46:19.465Z,21.88
2023-01-26T06:48:48.409Z,16.40
2023-01-26T06:51:44.025Z,19.70
2023-01-26T06:54:12.332Z,20.25
2023-01-26T06:56:40.543Z,18.23
2023-01-26T06:59:10.608Z,24.58
2023-01-26T07:01:40.765Z,26.63
2023-01-26T07:04:09.562Z,27.92
2023-01-26T07:06:37.175Z,28.25
2023-01-26T07:09:05.013Z,21.83
2023-01-26T07:11:32.767Z,20.95
2023-01-26T07:14:00.498Z,20.40
2023-01-26T07:16:28.092Z,24.05
2023-01-26T07:18:55.878Z,36.63
2023-01-26T07:21:24.688Z,35.60
2023-01-26T07:23:53.304Z,63.00
2023-01-26T07:26:21.097Z,56.10
2023-01-26T07:28:48.666Z,25.00
2023-01-26T07:31:16.260Z,29.75
2023-01-26T07:33:43.817Z,29.70
2023-01-26T07:36:11.908Z,31.05
2023-01-26T07:38:40.901Z,27.65
2023-01-26T07:41:10.483Z,26.33
2023-01-26T07:43:38.473Z,26.40
2023-01-26T07:46:06.604Z,24.77
2023-01-26T07:48:34.301Z,27.65
2023-01-26T07:51:03.582Z,27.98
2023-01-26T07:53:34.009Z,30.17
2023-01-26T07:56:13.079Z,26.10
2023-01-26T07:58:40.892Z,32.10
2023-01-26T08:01:10.278Z,41.97
2023-01-26T08:03:38.115Z,49.67
2023-01-26T08:06:06.518Z,41.80
2023-01-26T08:08:34.239Z,39.95
2023-01-26T08:11:02.542Z,39.00
2023-01-26T08:13:35.735Z,26.52
2023-01-26T08:16:04.639Z,30.08
2023-01-26T08:18:32.136Z,33.20
2023-01-26T08:21:00.395Z,31.45
2023-01-26T08:23:28.160Z,32.70
2023-01-26T08:25:55.701Z,33.28
2023-01-26T08:28:23.356Z,36.40
2023-01-26T08:30:52.276Z,71.40
2023-01-26T08:33:19.758Z,44.28
2023-01-26T08:35:47.248Z,48.15
2023-01-26T08:38:14.742Z,42.08
2023-01-26T08:40:42.210Z,46.88
2023-01-26T08:43:09.707Z,36.75
2023-01-26T08:45:37.326Z,34.03
2023-01-26T08:48:07.158Z,74.70
2023-01-26T08:50:34.638Z,44.67
2023-01-26T08:53:02.143Z,62.13
2023-01-26T08:55:29.682Z,36.75
2023-01-26T08:57:57.602Z,40.72
2023-01-26T09:00:25.866Z,31.50
2023-01-26T09:02:59.441Z,34.80
2023-01-26T09:05:28.945Z,28.42
2023-01-26T09:07:56.411Z,33.42
2023-01-26T09:10:23.934Z,28.30
2023-01-26T09:12:51.650Z,30.55
2023-01-26T09:15:19.220Z,27.70
2023-01-26T09:17:49.246Z,30.50
2023-01-26T09:20:17.281Z,43.50
2023-01-26T09:22:46.324Z,40.97
2023-01-26T09:25:13.990Z,48.75
2023-01-26T09:27:41.710Z,38.03
2023-01-26T09:30:10.489Z,39.67
2023-01-26T09:32:37.986Z,44.72
2023-01-26T09:35:06.219Z,36.95
2023-01-26T09:37:33.687Z,27.65
2023-01-26T09:40:02.466Z,29.58
2023-01-26T09:42:46.926Z,29.70
2023-01-26T09:45:23.527Z,29.90
2023-01-26T09:48:08.092Z,31.65
2023-01-26T09:50:38.843Z,25.10
2023-01-26T09:53:11.492Z,28.55
2023-01-26T09:55:41.401Z,27.27
2023-01-26T09:58:14.202Z,22.38
2023-01-26T10:00:46.138Z,21.17
2023-01-26T10:03:19.844Z,22.80
2023-01-26T10:05:51.341Z,24.95
2023-01-26T10:08:23.193Z,21.73
2023-01-26T10:10:54.742Z,23.60
2023-01-26T10:13:23.281Z,21.33
2023-01-26T10:15:53.589Z,19.98
2023-01-26T10:18:23.691Z,20.23
2023-01-26T10:20:54.261Z,20.92
2023-01-26T10:23:24.511Z,21.38
2023-01-26T10:25:54.823Z,17.65
2023-01-26T10:28:29.269Z,26.08
2023-01-26T10:30:57.324Z,19.90
2023-01-26T10:33:27.392Z,18.67
2023-01-26T10:35:55.235Z,19.15
2023-01-26T10:38:39.584Z,20.25
2023-01-26T10:41:17.879Z,19.67
2023-01-26T10:43:51.699Z,21.30
2023-01-26T10:46:25.787Z,18.85
2023-01-26T10:48:54.095Z,20.75
2023-01-26T10:51:25.939Z,17.52
2023-01-26T10:54:21.308Z,15.90
2023-01-26T10:56:52.943Z,16.77
2023-01-26T10:59:26.531Z,18.13
2023-01-26T11:01:55.994Z,16.63
2023-01-26T11:04:24.294Z,19.50
2023-01-26T11:06:52.184Z,25.50
2023-01-26T11:09:21.732Z,22.02
2023-01-26T11:12:01.754Z,23.83
2023-01-26T11:14:30.505Z,17.40
2023-01-26T11:17:07.972Z,21.38
2023-01-26T11:19:48.272Z,26.90
2023-01-26T11:22:19.453Z,24.05
2023-01-26T11:24:52.784Z,23.42
2023-01-26T11:27:43.097Z,47.20
2023-01-26T11:30:38.220Z,33.90
2023-01-26T11:33:13.059Z,29.92
2023-01-26T11:35:52.510Z,36.97
2023-01-26T11:38:37.452Z,37.10
2023-01-26T11:41:24.471Z,33.80
2023-01-26T11:44:09.331Z,25.52
2023-01-26T11:47:04.249Z,32.70
2023-01-26T11:49:47.701Z,27.88
2023-01-26T11:52:23.503Z,33.00
2023-01-26T11:55:01.829Z,25.88
2023-01-26T11:57:33.179Z,31.13
2023-01-26T12:00:05.638Z,29.33
2023-01-26T12:02:35.275Z,35.25
2023-01-26T12:05:05.989Z,30.60
2023-01-26T12:07:51.142Z,38.53
2023-01-26T12:10:19.879Z,37.47
2023-01-26T12:12:51.013Z,38.63
2023-01-26T12:15:23.588Z,42.40
2023-01-26T12:17:59.802Z,47.50
2023-01-26T12:20:30.290Z,46.53
2023-01-26T12:23:02.430Z,45.92
2023-01-26T12:25:34.420Z,48.73
2023-01-26T12:28:09.608Z,53.72
2023-01-26T12:30:44.323Z,45.63
2023-01-26T12:33:12.097Z,56.33
2023-01-26T12:35:51.669Z,57.15
2023-01-26T12:38:22.969Z,66.40
2023-01-26T12:40:59.645Z,70.75
2023-01-26T12:43:39.513Z,40.92
2023-01-26T12:46:09.138Z,61.22
2023-01-26T12:48:40.218Z,63.85
2023-01-26T12:51:10.428Z,57.67
2023-01-26T12:53:46.840Z,68.80
2023-01-26T12:56:16.390Z,54.00
2023-01-26T12:58:46.872Z,66.95
2023-01-26T13:01:17.311Z,38.92
2023-01-26T13:03:46.604Z,41.17
2023-01-26T13:06:21.587Z,40.97
2023-01-26T13:09:00.559Z,52.80
2023-01-26T13:11:48.162Z,45.03
2023-01-26T13:14:33.307Z,50.10
2023-01-26T13:17:34.208Z,54.97
2023-01-26T13:20:16.943Z,47.42
2023-01-26T13:22:44.707Z,46.75
2023-01-26T13:25:18.707Z,56.38
2023-01-26T13:27:48.078Z,54.10
2023-01-26T13:30:45.998Z,58.45
2023-01-26T13:33:21.162Z,59.33
2023-01-26T13:35:51.586Z,64.13
2023-01-26T13:38:29.272Z,43.90
2023-01-26T13:40:56.892Z,47.65
2023-01-26T13:43:30.256Z,55.22
2023-01-26T13:46:08.135Z,46.65
2023-01-26T13:48:45.181Z,44.60
2023-01-26T13:51:18.654Z,47.08
2023-01-26T13:53:56.311Z,46.00
2023-01-26T13:56:27.487Z,49.85
2023-01-26T13:58:55.341Z,42.92
2023-01-26T14:01:23.154Z,43.22
2023-01-26T14:04:03.567Z,46.80
2023-01-26T14:06:35.266Z,47.22
2023-01-26T14:09:04.744Z,43.15
2023-01-26T14:11:34.198Z,50.80
2023-01-26T14:14:02.884Z,35.17
2023-01-26T14:16:32.920Z,53.17
2023-01-26T14:19:08.019Z,50.55
2023-01-26T14:21:46.707Z,60.80
2023-01-26T14:24:14.216Z,48.83
2023-01-26T14:26:41.946Z,39.13
2023-01-26T14:29:12.540Z,44.45
2023-01-26T14:31:40.322Z,48.63
2023-01-26T14:34:10.660Z,49.90
2023-01-26T14:36:40.122Z,48.85
2023-01-26T14:39:17.093Z,61.42
2023-01-26T14:41:45.237Z,55.40
2023-01-26T14:44:12.838Z,53.85
2023-01-26T14:46:48.782Z,47.60
2023-01-26T14:49:19.305Z,54.38
2023-01-26T14:51:50.084Z,43.83
2023-01-26T14:54:20.100Z,57.75
2023-01-26T14:56:50.519Z,45.53
2023-01-26T14:59:22.391Z,48.78
2023-01-26T15:01:50.169Z,48.92
2023-01-26T15:04:23.625Z,53.22
2023-01-26T15:06:52.465Z,40.45
2023-01-26T15:09:22.984Z,43.50
2023-01-26T15:12:11.747Z,49.25
2023-01-26T15:14:49.147Z,46.72
2023-01-26T15:17:32.109Z,49.10
2023-01-26T15:19:59.645Z,55.95
2023-01-26T15:22:28.483Z,48.80
2023-01-26T15:25:05.089Z,47.92
2023-01-26T15:27:34.630Z,50.20
2023-01-26T15:30:02.711Z,50.55
2023-01-26T15:32:32.355Z,53.00
2023-01-26T15:35:08.742Z,52.00
2023-01-26T15:37:37.624Z,254.57
2023-01-26T15:40:06.138Z,81.82
2023-01-26T15:42:33.653Z,61.80
2023-01-26T15:45:01.392Z,62.47
2023-01-26T15:47:28.871Z,60.33
2023-01-26T15:49:57.187Z,47.20
2023-01-26T15:52:28.682Z,54.45
2023-01-26T15:54:57.500Z,48.70
2023-01-26T15:57:25.001Z,45.60
2023-01-26T15:59:52.459Z,55.33
2023-01-26T16:02:21.605Z,42.13
2023-01-26T16:04:49.292Z,73.32
2023-01-26T16:07:18.553Z,50.90
2023-01-26T16:09:48.208Z,47.97
2023-01-26T16:12:31.906Z,47.42
2023-01-26T16:14:59.947Z,43.13
2023-01-26T16:17:27.472Z,49.85
2023-01-26T16:19:55.079Z,41.53
2023-01-26T16:22:22.570Z,41.50
2023-01-26T16:24:50.061Z,45.13
2023-01-26T16:27:21.089Z,37.40
2023-01-26T16:29:48.633Z,43.67
2023-01-26T16:32:25.270Z,40.90
2023-01-26T16:34:52.822Z,40.08
2023-01-26T16:37:20.334Z,38.22
2023-01-26T16:39:47.788Z,38.03
2023-01-26T16:42:19.821Z,28.55
2023-01-26T16:44:47.402Z,32.92
2023-01-26T16:47:14.902Z,39.10
2023-01-26T16:49:42.421Z,33.95
2023-01-26T16:52:10.700Z,35.50
2023-01-26T16:54:38.393Z,35.92
2023-01-26T16:57:06.112Z,31.20
2023-01-26T16:59:35.010Z,29.52
2023-01-26T17:02:02.986Z,31.92
2023-01-26T17:04:30.557Z,34.20
2023-01-26T17:06:58.170Z,36.42
2023-01-26T17:09:25.688Z,31.05
2023-01-26T17:11:53.172Z,33.33
2023-01-26T17:14:20.659Z,36.97
2023-01-26T17:16:49.547Z,32.42
2023-01-26T17:19:17.098Z,34.15
2023-01-26T17:21:44.576Z,34.53
2023-01-26T17:24:12.324Z,37.25
2023-01-26T17:26:39.895Z,39.78
2023-01-26T17:29:08.531Z,32.80
2023-01-26T17:31:36.028Z,34.83
2023-01-26T17:34:04.864Z,31.83
2023-01-26T17:36:32.395Z,33.55
2023-01-26T17:38:59.888Z,24.73
2023-01-26T17:41:28.059Z,29.65
2023-01-26T17:43:55.572Z,36.08
2023-01-26T17:46:23.347Z,28.27
2023-01-26T17:48:51.259Z,28.55
2023-01-26T17:51:21.955Z,27.33
2023-01-26T17:53:50.455Z,21.85
2023-01-26T17:56:20.161Z,21.63
2023-01-26T17:58:49.012Z,22.08
2023-01-26T18:01:16.677Z,25.48
2023-01-26T18:03:44.311Z,19.67
2023-01-26T18:06:12.363Z,25.70
2023-01-26T18:08:41.495Z,20.52
2023-01-26T18:11:11.961Z,26.15
2023-01-26T18:13:39.596Z,25.27
2023-01-26T18:16:08.282Z,21.67
2023-01-26T18:18:36.221Z,23.05
2023-01-26T18:21:12.009Z,22.02
2023-01-26T18:23:40.826Z,16.58
2023-01-26T18:26:08.628Z,15.65
2023-01-26T18:28:36.109Z,16.27
2023-01-26T18:31:09.889Z,14.50
2023-01-26T18:33:37.581Z,15.52
2023-01-26T18:36:06.385Z,16.98
2023-01-26T18:38:33.890Z,19.05
2023-01-26T18:41:02.831Z,12.63
2023-01-26T18:43:32.527Z,18.25
2023-01-26T18:46:02.946Z,13.07
2023-01-26T18:48:31.000Z,12.80
2023-01-26T18:50:59.292Z,14.60
2023-01-26T18:53:26.848Z,12.70
2023-01-26T18:56:04.896Z,15.30
2023-01-26T18:58:32.473Z,11.73
2023-01-26T19:01:00.919Z,11.10
2023-01-26T19:03:28.433Z,10.38
2023-01-26T19:05:55.968Z,12.82
2023-01-26T19:08:23.487Z,11.90
2023-01-26T19:10:51.465Z,11.55
2023-01-26T19:13:20.255Z,10.63
2023-01-26T19:15:48.928Z,10.40
2023-01-26T19:18:16.995Z,19.52
2023-01-26T19:20:44.614Z,13.57
2023-01-26T19:23:12.119Z,12.30
2023-01-26T19:25:39.619Z,10.65
2023-01-26T19:28:07.420Z,11.82
2023-01-26T19:30:36.328Z,11.57
2023-01-26T19:33:21.548Z,12.15
2023-01-26T19:35:49.048Z,10.40
2023-01-26T19:38:16.940Z,10.13
2023-01-26T19:40:45.768Z,10.45
2023-01-26T19:43:13.352Z,11.95
2023-01-26T19:45:42.605Z,12.02
2023-01-26T19:48:10.079Z,12.73
2023-01-26T19:50:37.974Z,13.57
2023-01-26T19:53:07.656Z,16.25
2023-01-26T19:55:35.275Z,17.30
2023-01-26T19:58:02.814Z,14.60
2023-01-26T20:00:30.500Z,14.68
2023-01-26T20:02:59.302Z,16.08
2023-01-26T20:05:26.848Z,13.77
2023-01-26T20:07:54.374Z,13.13
2023-01-26T20:10:21.858Z,10.27
2023-01-26T20:12:49.542Z,11.13
2023-01-26T20:15:17.063Z,12.10
2023-01-26T20:17:44.543Z,11.73
2023-01-26T20:20:13.803Z,10.35
2023-01-26T20:22:41.289Z,14.02
2023-01-26T20:25:11.573Z,10.02
2023-01-26T20:27:39.264Z,14.20
2023-01-26T20:30:08.087Z,14.60
2023-01-26T20:32:35.584Z,12.90
2023-01-26T20:35:03.233Z,7.68
2023-01-26T20:37:32.207Z,9.63
2023-01-26T20:39:59.706Z,9.38
2023-01-26T20:42:27.181Z,7.82
2023-01-26T20:44:55.517Z,9.75
2023-01-26T20:47:23.066Z,8.52
2023-01-26T20:49:52.769Z,8.52
2023-01-26T20:52:21.764Z,9.63
2023-01-26T20:54:50.534Z,10.05
2023-01-26T20:57:18.353Z,10.35
2023-01-26T20:59:46.075Z,8.15
2023-01-26T21:02:14.176Z,9.95
2023-01-26T21:04:41.813Z,10.00
2023-01-26T21:07:09.800Z,9.93
2023-01-26T21:09:37.426Z,8.35
2023-01-26T21:12:07.102Z,10.57
2023-01-26T21:14:34.652Z,17.85
2023-01-26T21:17:02.162Z,10.88
2023-01-26T21:19:29.854Z,10.05
2023-01-26T21:21:59.182Z,9.60
2023-01-26T21:24:26.753Z,13.50
2023-01-26T21:26:54.278Z,10.60
2023-01-26T21:29:23.356Z,9.20
2023-01-26T21:31:52.179Z,8.88
2023-01-26T21:34:19.723Z,9.00
2023-01-26T21:36:47.242Z,9.50
2023-01-26T21:39:15.276Z,10.25
2023-01-26T21:41:58.839Z,13.23
2023-01-26T21:44:28.651Z,10.27
2023-01-26T21:46:57.625Z,8.57
2023-01-26T21:49:25.686Z,10.00
2023-01-26T21:52:11.429Z,12.68
2023-01-26T21:54:38.919Z,9.63
2023-01-26T21:57:23.750Z,8.40
2023-01-26T21:59:52.633Z,12.18
2023-01-26T22:02:20.160Z,12.05
2023-01-26T22:04:47.666Z,11.63
2023-01-26T22:07:15.209Z,11.05
2023-01-26T22:09:42.680Z,11.05
2023-01-26T22:12:10.158Z,14.85
2023-01-26T22:14:37.621Z,9.70
2023-01-26T22:17:06.400Z,10.77
2023-01-26T22:19:33.881Z,10.90
2023-01-26T22:22:02.215Z,9.20
2023-01-26T22:24:29.823Z,10.55
2023-01-26T22:26:57.485Z,7.60
2023-01-26T22:29:25.338Z,7.63
2023-01-26T22:31:52.909Z,13.43
2023-01-26T22:34:21.827Z,15.38
2023-01-26T22:36:49.348Z,13.38
2023-01-26T22:39:16.905Z,14.40
2023-01-26T22:41:44.527Z,16.17
2023-01-26T22:44:12.137Z,17.98
2023-01-26T22:46:39.658Z,15.70
2023-01-26T22:49:07.134Z,15.32
2023-01-26T22:51:37.324Z,18.08
2023-01-26T22:54:05.802Z,17.92
2023-01-26T22:56:33.461Z,11.60
2023-01-26T22:59:01.534Z,17.10
2023-01-26T23:01:31.137Z,11.38
2023-01-26T23:03:59.268Z,11.48
2023-01-26T23:06:26.980Z,9.63
2023-01-26T23:08:58.033Z,9.57
2023-01-26T23:11:26.733Z,8.98
2023-01-26T23:13:56.008Z,18.02
2023-01-26T23:16:24.226Z,9.60
2023-01-26T23:18:51.855Z,15.32
2023-01-26T23:21:19.527Z,14.15
2023-01-26T23:23:47.228Z,15.93
2023-01-26T23:26:16.030Z,14.65
2023-01-26T23:28:44.588Z,15.35
2023-01-26T23:31:13.784Z,14.57
2023-01-26T23:33:41.712Z,14.40
2023-01-26T23:36:11.400Z,15.70
2023-01-26T23:38:38.945Z,11.55
2023-01-26T23:41:08.430Z,11.93
2023-01-26T23:43:37.258Z,12.48
2023-01-26T23:46:05.771Z,11.27
2023-01-26T23:48:33.249Z,8.45
2023-01-26T23:51:02.823Z,11.00
2023-01-26T23:53:30.939Z,11.23
2023-01-26T23:55:59.012Z,11.10
2023-01-26T23:58:26.597Z,14.00
