createdAt,value
2017-08-08T00:00:12.850Z,99.99
2017-08-08T00:01:12.878Z,99.99
2017-08-08T00:02:12.845Z,99.99
2017-08-08T00:03:12.823Z,99.99
2017-08-08T00:04:12.846Z,99.99
2017-08-08T00:05:12.854Z,99.99
2017-08-08T00:06:12.882Z,99.99
2017-08-08T00:07:12.847Z,99.99
2017-08-08T00:08:12.882Z,99.99
2017-08-08T00:09:12.927Z,99.99
2017-08-08T00:10:12.865Z,99.99
2017-08-08T00:11:12.886Z,99.99
2017-08-08T00:12:12.863Z,99.99
2017-08-08T00:13:12.834Z,99.99
2017-08-08T00:14:12.871Z,99.99
2017-08-08T00:15:12.890Z,99.99
2017-08-08T00:16:12.903Z,99.99
2017-08-08T00:17:12.860Z,99.99
2017-08-08T00:18:12.858Z,99.99
2017-08-08T00:19:12.888Z,99.99
2017-08-08T00:20:12.831Z,99.99
2017-08-08T00:21:12.890Z,99.99
2017-08-08T00:22:12.828Z,99.99
2017-08-08T00:23:12.893Z,99.99
2017-08-08T00:24:12.898Z,99.99
2017-08-08T00:25:12.832Z,99.99
2017-08-08T00:26:12.863Z,99.99
2017-08-08T00:27:12.834Z,99.99
2017-08-08T00:28:12.931Z,99.99
2017-08-08T00:29:12.937Z,99.99
2017-08-08T00:30:12.941Z,99.99
2017-08-08T00:31:12.907Z,99.99
2017-08-08T00:32:12.902Z,99.99
2017-08-08T00:33:12.903Z,99.99
2017-08-08T00:34:12.917Z,99.99
2017-08-08T00:35:12.867Z,99.99
2017-08-08T00:36:12.908Z,99.99
2017-08-08T00:37:12.905Z,99.99
2017-08-08T00:38:12.940Z,99.99
2017-08-08T00:39:12.946Z,99.99
2017-08-08T00:40:12.913Z,99.99
2017-08-08T00:41:12.888Z,99.99
2017-08-08T00:42:12.946Z,99.99
2017-08-08T00:43:12.887Z,99.99
2017-08-08T00:44:12.964Z,99.99
2017-08-08T00:45:12.917Z,99.99
2017-08-08T00:46:12.913Z,99.99
2017-08-08T00:47:12.853Z,99.99
2017-08-08T00:48:12.948Z,99.99
2017-08-08T00:49:12.946Z,99.99
2017-08-08T00:50:12.923Z,99.99
2017-08-08T00:51:12.882Z,99.99
2017-08-08T00:52:12.892Z,99.99
2017-08-08T00:53:12.883Z,99.99
2017-08-08T00:54:12.856Z,99.99
2017-08-08T00:55:12.909Z,99.99
2017-08-08T00:56:12.881Z,99.99
2017-08-08T00:57:12.910Z,99.99
2017-08-08T00:58:12.862Z,99.99
2017-08-08T00:59:12.916Z,99.99
2017-08-08T01:00:12.856Z,99.99
2017-08-08T01:01:12.852Z,99.99
2017-08-08T01:02:12.916Z,99.99
2017-08-08T01:03:12.856Z,99.99
2017-08-08T01:04:12.857Z,99.99
2017-08-08T01:05:12.857Z,99.99
2017-08-08T01:06:12.916Z,99.99
2017-08-08T01:07:12.923Z,99.99
2017-08-08T01:08:12.818Z,99.99
2017-08-08T01:09:12.888Z,99.99
2017-08-08T01:10:12.834Z,99.99
2017-08-08T01:11:12.847Z,99.99
2017-08-08T01:12:12.891Z,99.99
2017-08-08T01:13:12.936Z,99.99
2017-08-08T01:14:12.934Z,99.99
2017-08-08T01:15:12.887Z,99.99
2017-08-08T01:16:12.878Z,99.99
2017-08-08T01:17:12.864Z,99.99
2017-08-08T01:18:12.887Z,99.99
2017-08-08T01:19:12.868Z,99.99
2017-08-08T01:20:12.924Z,99.99
2017-08-08T01:21:12.862Z,99.99
2017-08-08T01:22:12.927Z,99.99
2017-08-08T01:23:12.892Z,99.99
2017-08-08T01:24:12.933Z,99.99
2017-08-08T01:25:12.925Z,99.99
2017-08-08T01:26:12.927Z,99.99
2017-08-08T01:27:12.898Z,99.99
2017-08-08T01:28:12.898Z,99.99
2017-08-08T01:29:12.929Z,99.99
2017-08-08T01:30:12.871Z,99.99
2017-08-08T01:31:12.937Z,99.99
2017-08-08T01:32:12.898Z,99.99
2017-08-08T01:33:12.899Z,99.99
2017-08-08T01:34:12.934Z,99.99
2017-08-08T01:35:12.875Z,99.99
2017-08-08T01:36:12.939Z,99.99
2017-08-08T01:37:12.898Z,99.99
2017-08-08T01:38:12.885Z,99.99
2017-08-08T01:39:12.922Z,99.99
2017-08-08T01:40:12.894Z,99.99
2017-08-08T01:41:12.935Z,99.99
2017-08-08T01:42:12.954Z,99.99
2017-08-08T01:43:12.946Z,99.99
2017-08-08T01:44:12.885Z,99.99
2017-08-08T01:45:12.983Z,99.99
2017-08-08T01:46:12.890Z,99.99
2017-08-08T01:47:12.970Z,99.99
2017-08-08T01:48:12.907Z,99.99
2017-08-08T01:49:12.944Z,99.99
2017-08-08T01:50:12.951Z,99.99
2017-08-08T01:51:12.911Z,99.99
2017-08-08T01:52:12.949Z,99.99
2017-08-08T01:53:12.888Z,99.99
2017-08-08T01:54:12.911Z,99.99
2017-08-08T01:55:12.919Z,99.99
2017-08-08T01:56:12.953Z,99.99
2017-08-08T01:57:12.947Z,99.99
2017-08-08T01:58:12.868Z,99.99
2017-08-08T01:59:12.888Z,99.99
2017-08-08T02:00:12.915Z,99.99
2017-08-08T02:01:13.049Z,99.99
2017-08-08T02:02:12.962Z,99.99
2017-08-08T02:03:12.899Z,99.99
2017-08-08T02:04:12.869Z,99.99
2017-08-08T02:05:12.904Z,99.99
2017-08-08T02:06:12.916Z,99.99
2017-08-08T02:07:12.920Z,99.99
2017-08-08T02:08:12.927Z,99.99
2017-08-08T02:09:12.988Z,99.99
2017-08-08T02:10:12.987Z,99.99
2017-08-08T02:11:12.992Z,99.99
2017-08-08T02:12:12.933Z,99.99
2017-08-08T02:13:12.958Z,99.99
2017-08-08T02:14:12.991Z,99.99
2017-08-08T02:15:12.994Z,99.99
2017-08-08T02:16:12.974Z,99.99
2017-08-08T02:17:12.938Z,99.99
2017-08-08T02:18:12.983Z,99.99
2017-08-08T02:19:12.995Z,99.99
2017-08-08T02:20:12.996Z,99.99
2017-08-08T02:21:12.913Z,99.99
2017-08-08T02:22:12.907Z,99.99
2017-08-08T02:23:12.907Z,99.99
2017-08-08T02:24:12.927Z,99.99
2017-08-08T02:25:12.929Z,99.99
2017-08-08T02:26:12.947Z,99.99
2017-08-08T02:27:12.942Z,99.99
2017-08-08T02:28:12.939Z,99.99
2017-08-08T02:29:12.912Z,99.99
2017-08-08T02:30:13.000Z,99.99
2017-08-08T02:31:12.996Z,99.99
2017-08-08T02:32:12.951Z,99.99
2017-08-08T02:33:12.948Z,99.99
2017-08-08T02:34:12.945Z,99.99
2017-08-08T02:35:12.942Z,99.99
2017-08-08T02:36:13.014Z,99.99
2017-08-08T02:37:12.991Z,99.99
2017-08-08T02:38:12.968Z,99.99
2017-08-08T02:39:12.972Z,99.99
2017-08-08T02:40:12.909Z,99.99
2017-08-08T02:41:12.983Z,99.99
2017-08-08T02:42:12.912Z,99.99
2017-08-08T02:43:12.943Z,99.99
2017-08-08T02:44:12.982Z,99.99
2017-08-08T02:45:12.976Z,99.99
2017-08-08T02:46:12.939Z,99.99
2017-08-08T02:47:12.942Z,99.99
2017-08-08T02:48:12.977Z,99.99
2017-08-08T02:49:12.923Z,99.99
2017-08-08T02:50:12.913Z,99.99
2017-08-08T02:51:12.920Z,99.99
2017-08-08T02:52:12.947Z,99.99
2017-08-08T02:53:12.922Z,99.99
2017-08-08T02:54:12.947Z,99.99
2017-08-08T02:55:12.982Z,99.99
2017-08-08T02:56:12.988Z,99.99
2017-08-08T02:57:12.948Z,99.99
2017-08-08T02:58:12.941Z,99.99
2017-08-08T02:59:12.943Z,99.99
2017-08-08T03:00:12.868Z,99.99
2017-08-08T03:01:12.873Z,99.99
2017-08-08T03:02:12.867Z,99.99
2017-08-08T03:03:12.915Z,99.99
2017-08-08T03:04:12.870Z,99.99
2017-08-08T03:05:12.928Z,99.99
2017-08-08T03:06:12.932Z,99.99
2017-08-08T03:07:12.900Z,99.99
2017-08-08T03:08:12.987Z,99.99
2017-08-08T03:09:12.988Z,99.99
2017-08-08T03:10:12.958Z,99.99
2017-08-08T03:11:12.954Z,99.99
2017-08-08T03:12:12.955Z,99.99
2017-08-08T03:13:12.933Z,99.99
2017-08-08T03:14:12.927Z,99.99
2017-08-08T03:15:12.956Z,99.99
2017-08-08T03:16:12.932Z,99.99
2017-08-08T03:17:12.961Z,99.99
2017-08-08T03:18:12.969Z,99.99
2017-08-08T03:19:12.970Z,99.99
2017-08-08T03:20:12.942Z,99.99
2017-08-08T03:21:12.943Z,99.99
2017-08-08T03:22:12.944Z,99.99
2017-08-08T03:23:12.972Z,99.99
2017-08-08T03:24:13.013Z,99.99
2017-08-08T03:25:13.037Z,99.99
2017-08-08T03:26:13.038Z,99.99
2017-08-08T03:27:13.036Z,99.99
2017-08-08T03:28:12.982Z,99.99
2017-08-08T03:29:12.947Z,99.99
2017-08-08T03:30:12.952Z,99.99
2017-08-08T03:31:13.035Z,99.99
2017-08-08T03:32:13.037Z,99.99
2017-08-08T03:33:12.946Z,99.99
2017-08-08T03:34:13.043Z,99.99
2017-08-08T03:35:13.042Z,99.99
2017-08-08T03:36:12.988Z,99.99
2017-08-08T03:37:13.045Z,99.99
2017-08-08T03:38:12.981Z,99.99
2017-08-08T03:39:12.942Z,99.99
2017-08-08T03:40:13.011Z,99.99
2017-08-08T03:41:12.980Z,99.99
2017-08-08T03:42:12.973Z,99.99
2017-08-08T03:43:12.948Z,99.99
2017-08-08T03:44:12.974Z,99.99
2017-08-08T03:45:13.011Z,99.99
2017-08-08T03:46:13.006Z,99.99
2017-08-08T03:47:13.016Z,99.99
2017-08-08T03:48:12.976Z,99.99
2017-08-08T03:49:12.944Z,99.99
2017-08-08T03:50:12.964Z,99.99
2017-08-08T03:51:12.955Z,99.99
2017-08-08T03:52:12.900Z,99.99
2017-08-08T03:53:12.950Z,99.99
2017-08-08T03:54:12.964Z,99.99
2017-08-08T03:55:12.969Z,99.99
2017-08-08T03:56:12.899Z,99.99
2017-08-08T03:57:12.977Z,99.99
2017-08-08T03:58:13.015Z,99.99
2017-08-08T03:59:12.974Z,99.99
2017-08-08T04:00:12.966Z,99.99
2017-08-08T04:01:12.969Z,99.99
2017-08-08T04:02:13.021Z,99.99
2017-08-08T04:03:12.992Z,99.99
2017-08-08T04:04:13.008Z,99.99
2017-08-08T04:05:13.057Z,99.99
2017-08-08T04:06:13.024Z,99.99
2017-08-08T04:07:13.057Z,99.99
2017-08-08T04:08:13.046Z,99.99
2017-08-08T04:09:12.961Z,99.99
2017-08-08T04:10:13.029Z,99.99
2017-08-08T04:11:13.034Z,99.99
2017-08-08T04:12:12.958Z,99.99
2017-08-08T04:13:12.994Z,99.99
2017-08-08T04:14:12.972Z,99.99
2017-08-08T04:15:12.962Z,99.99
2017-08-08T04:16:13.032Z,99.99
2017-08-08T04:17:13.028Z,99.99
2017-08-08T04:18:13.000Z,99.99
2017-08-08T04:19:13.025Z,99.99
2017-08-08T04:20:12.966Z,99.99
2017-08-08T04:21:12.962Z,99.99
2017-08-08T04:22:12.996Z,99.99
2017-08-08T04:23:12.967Z,99.99
2017-08-08T04:24:12.996Z,99.99
2017-08-08T04:25:12.997Z,99.99
2017-08-08T04:26:12.998Z,99.99
2017-08-08T04:27:12.970Z,99.99
2017-08-08T04:28:13.032Z,99.99
2017-08-08T04:29:12.967Z,99.99
2017-08-08T04:30:13.035Z,99.99
2017-08-08T04:31:12.969Z,99.99
2017-08-08T04:32:13.031Z,99.99
2017-08-08T04:33:13.003Z,99.99
2017-08-08T04:34:13.001Z,99.99
2017-08-08T04:35:13.001Z,99.99
2017-08-08T04:36:13.004Z,99.99
2017-08-08T04:37:13.038Z,99.99
2017-08-08T04:38:13.060Z,99.99
2017-08-08T04:39:13.008Z,99.99
2017-08-08T04:40:12.987Z,99.99
2017-08-08T04:41:12.980Z,99.99
2017-08-08T04:42:12.955Z,99.99
2017-08-08T04:43:13.008Z,99.99
2017-08-08T04:44:12.964Z,99.99
2017-08-08T04:45:12.988Z,99.99
2017-08-08T04:46:12.988Z,99.99
2017-08-08T04:47:13.015Z,99.99
2017-08-08T04:48:13.014Z,99.99
2017-08-08T04:49:12.995Z,99.99
2017-08-08T04:50:13.028Z,99.99
2017-08-08T04:51:12.995Z,99.99
2017-08-08T04:52:13.022Z,99.99
2017-08-08T04:53:13.085Z,99.99
2017-08-08T04:54:12.991Z,99.99
2017-08-08T04:55:13.089Z,99.99
2017-08-08T04:56:12.999Z,99.99
2017-08-08T04:57:13.068Z,99.99
2017-08-08T04:58:13.031Z,99.99
2017-08-08T04:59:13.089Z,99.99
2017-08-08T05:00:13.026Z,99.99
2017-08-08T05:01:13.070Z,99.99
2017-08-08T05:02:13.001Z,99.99
2017-08-08T05:03:13.060Z,99.99
2017-08-08T05:04:13.076Z,99.99
2017-08-08T05:05:13.066Z,99.99
2017-08-08T05:06:13.096Z,99.99
2017-08-08T05:07:13.010Z,99.99
2017-08-08T05:08:13.001Z,99.99
2017-08-08T05:09:13.029Z,99.99
2017-08-08T05:10:12.980Z,99.99
2017-08-08T05:11:13.024Z,99.99
2017-08-08T05:12:13.017Z,99.99
2017-08-08T05:13:13.073Z,99.99
2017-08-08T05:14:13.028Z,99.99
2017-08-08T05:15:13.001Z,99.99
2017-08-08T05:16:13.028Z,99.99
2017-08-08T05:17:13.035Z,99.99
2017-08-08T05:18:13.031Z,99.99
2017-08-08T05:19:13.009Z,99.99
2017-08-08T05:20:13.014Z,99.99
2017-08-08T05:21:13.044Z,99.99
2017-08-08T05:22:13.074Z,99.99
2017-08-08T05:23:13.045Z,99.99
2017-08-08T05:24:13.069Z,99.99
2017-08-08T05:25:13.016Z,99.99
2017-08-08T05:26:13.049Z,99.99
2017-08-08T05:27:13.017Z,99.99
2017-08-08T05:28:13.107Z,99.99
2017-08-08T05:29:13.017Z,99.99
2017-08-08T05:30:13.052Z,99.99
2017-08-08T05:31:13.009Z,99.99
2017-08-08T05:32:13.020Z,99.99
2017-08-08T05:33:13.086Z,99.99
2017-08-08T05:34:13.105Z,99.99
2017-08-08T05:35:13.110Z,99.99
2017-08-08T05:36:13.107Z,99.99
2017-08-08T05:37:13.024Z,99.99
2017-08-08T05:38:13.040Z,99.99
2017-08-08T05:39:13.003Z,99.99
2017-08-08T05:40:13.003Z,99.99
2017-08-08T05:41:13.034Z,99.99
2017-08-08T05:42:13.019Z,99.99
2017-08-08T05:43:12.986Z,99.99
2017-08-08T05:44:13.010Z,99.99
2017-08-08T05:45:13.016Z,99.96
2017-08-08T05:46:13.158Z,98.26
2017-08-08T05:47:13.003Z,95.83
2017-08-08T05:48:13.030Z,95.77
2017-08-08T05:49:13.078Z,95.75
2017-08-08T05:50:13.090Z,94.77
2017-08-08T05:51:13.120Z,94.77
2017-08-08T05:52:13.080Z,94.99
2017-08-08T05:53:13.063Z,95.39
2017-08-08T05:54:13.090Z,95.66
2017-08-08T05:55:13.067Z,94.61
2017-08-08T05:56:13.100Z,95.72
2017-08-08T05:57:13.104Z,95.64
2017-08-08T05:58:13.037Z,95.66
2017-08-08T05:59:13.023Z,93.64
2017-08-08T06:00:13.056Z,94.61
2017-08-08T06:01:13.208Z,93.62
2017-08-08T06:02:13.060Z,93.18
2017-08-08T06:03:13.056Z,93.75
2017-08-08T06:04:13.024Z,93.21
2017-08-08T06:05:13.036Z,92.43
2017-08-08T06:06:13.023Z,91.71
2017-08-08T06:07:13.026Z,91.92
2017-08-08T06:08:13.030Z,91.90
2017-08-08T06:09:13.111Z,91.20
2017-08-08T06:10:13.068Z,91.95
2017-08-08T06:11:13.113Z,92.22
2017-08-08T06:12:13.092Z,92.16
2017-08-08T06:13:13.135Z,92.16
2017-08-08T06:14:13.070Z,91.44
2017-08-08T06:15:13.134Z,92.14
2017-08-08T06:16:13.136Z,93.13
2017-08-08T06:17:13.103Z,92.95
2017-08-08T06:18:13.046Z,94.40
2017-08-08T06:19:13.056Z,94.83
2017-08-08T06:20:13.192Z,94.02
2017-08-08T06:21:13.060Z,92.73
2017-08-08T06:22:13.042Z,92.40
2017-08-08T06:23:13.069Z,92.30
2017-08-08T06:24:13.066Z,91.95
2017-08-08T06:25:13.045Z,92.01
2017-08-08T06:26:13.187Z,91.28
2017-08-08T06:27:13.060Z,87.16
2017-08-08T06:28:13.062Z,87.05
2017-08-08T06:29:13.079Z,87.29
2017-08-08T06:30:13.049Z,86.54
2017-08-08T06:31:13.057Z,86.54
2017-08-08T06:33:13.052Z,85.75
2017-08-08T06:34:13.123Z,85.24
2017-08-08T06:35:13.112Z,83.62
2017-08-08T06:36:13.140Z,81.68
2017-08-08T06:37:13.153Z,83.28
2017-08-08T06:38:13.151Z,80.57
2017-08-08T06:39:13.129Z,78.89
2017-08-08T06:40:13.111Z,77.20
2017-08-08T06:41:13.079Z,77.59
2017-08-08T06:42:13.085Z,77.54
2017-08-08T06:43:13.153Z,78.07
2017-08-08T06:44:13.152Z,79.02
2017-08-08T06:45:13.153Z,75.49
2017-08-08T06:46:13.132Z,73.69
2017-08-08T06:47:13.132Z,74.58
2017-08-08T06:48:13.157Z,75.84
2017-08-08T06:49:13.113Z,74.63
2017-08-08T06:50:13.062Z,74.29
2017-08-08T06:51:13.099Z,73.77
2017-08-08T06:52:13.118Z,73.97
2017-08-08T06:53:13.192Z,70.29
2017-08-08T06:54:13.092Z,71.52
2017-08-08T06:55:13.068Z,72.12
2017-08-08T06:56:13.103Z,71.89
2017-08-08T06:57:13.140Z,71.75
2017-08-08T06:58:13.162Z,70.87
2017-08-08T06:59:13.098Z,71.26
2017-08-08T07:00:13.096Z,69.65
2017-08-08T07:01:13.068Z,69.38
2017-08-08T07:02:13.094Z,67.36
2017-08-08T07:03:13.164Z,67.54
2017-08-08T07:04:13.106Z,68.71
2017-08-08T07:05:13.098Z,68.24
2017-08-08T07:06:13.070Z,67.77
2017-08-08T07:07:13.077Z,65.01
2017-08-08T07:08:13.146Z,64.82
2017-08-08T07:09:13.108Z,65.58
2017-08-08T07:10:13.106Z,64.34
2017-08-08T07:11:13.150Z,64.62
2017-08-08T07:12:13.100Z,62.69
2017-08-08T07:13:13.106Z,64.23
2017-08-08T07:14:13.170Z,62.35
2017-08-08T07:15:13.080Z,64.42
2017-08-08T07:16:13.078Z,63.43
2017-08-08T07:17:13.110Z,65.53
2017-08-08T07:18:13.075Z,64.75
2017-08-08T07:19:13.141Z,64.67
2017-08-08T07:20:13.206Z,65.53
2017-08-08T07:21:13.173Z,65.99
2017-08-08T07:22:13.103Z,64.82
2017-08-08T07:23:13.117Z,64.93
2017-08-08T07:24:13.176Z,63.49
2017-08-08T07:25:13.086Z,64.23
2017-08-08T07:26:13.086Z,63.87
2017-08-08T07:27:13.109Z,63.64
2017-08-08T07:28:13.086Z,62.14
2017-08-08T07:29:13.079Z,65.50
2017-08-08T07:30:13.145Z,63.87
2017-08-08T07:31:13.107Z,63.35
2017-08-08T07:32:13.118Z,62.48
2017-08-08T07:33:13.062Z,63.85
2017-08-08T07:34:13.151Z,63.33
2017-08-08T07:35:13.056Z,65.14
2017-08-08T07:36:13.092Z,63.10
2017-08-08T07:37:13.116Z,63.20
2017-08-08T07:38:13.094Z,63.46
2017-08-08T07:39:13.118Z,63.30
2017-08-08T07:40:13.127Z,61.63
2017-08-08T07:41:13.127Z,61.89
2017-08-08T07:42:13.187Z,60.94
2017-08-08T07:43:13.186Z,59.30
2017-08-08T07:44:13.119Z,58.48
2017-08-08T07:45:13.120Z,59.37
2017-08-08T07:46:13.131Z,60.40
2017-08-08T07:47:13.168Z,61.82
2017-08-08T07:48:13.126Z,59.53
2017-08-08T07:49:13.186Z,61.33
2017-08-08T07:50:13.168Z,57.51
2017-08-08T07:51:13.158Z,59.45
2017-08-08T07:52:13.141Z,58.10
2017-08-08T07:53:13.137Z,57.46
2017-08-08T07:54:13.199Z,57.87
2017-08-08T07:55:13.100Z,59.48
2017-08-08T07:56:13.124Z,57.18
2017-08-08T07:57:13.186Z,59.56
2017-08-08T07:58:13.102Z,60.22
2017-08-08T07:59:13.156Z,58.84
2017-08-08T08:00:13.166Z,56.65
2017-08-08T08:01:13.168Z,58.64
2017-08-08T08:02:13.103Z,58.76
2017-08-08T08:03:13.112Z,58.33
2017-08-08T08:04:13.103Z,58.84
2017-08-08T08:05:13.108Z,57.99
2017-08-08T08:06:13.133Z,57.36
2017-08-08T08:07:13.183Z,59.40
2017-08-08T08:08:13.109Z,57.41
2017-08-08T08:09:13.161Z,59.65
2017-08-08T08:10:13.198Z,60.33
2017-08-08T08:11:13.113Z,58.46
2017-08-08T08:12:13.173Z,59.04
2017-08-08T08:13:13.138Z,60.45
2017-08-08T08:14:13.116Z,59.89
2017-08-08T08:15:13.145Z,59.61
2017-08-08T08:16:13.113Z,58.71
2017-08-08T08:17:13.141Z,59.32
2017-08-08T08:18:13.152Z,58.07
2017-08-08T08:19:13.141Z,59.40
2017-08-08T08:20:13.212Z,59.73
2017-08-08T08:21:13.204Z,60.81
2017-08-08T08:22:13.188Z,59.68
2017-08-08T08:23:13.205Z,60.99
2017-08-08T08:24:13.122Z,57.87
2017-08-08T08:25:13.152Z,59.84
2017-08-08T08:26:13.152Z,57.71
2017-08-08T08:27:13.182Z,57.64
2017-08-08T08:28:13.138Z,62.66
2017-08-08T08:29:13.121Z,57.46
2017-08-08T08:30:13.158Z,57.56
2017-08-08T08:31:13.219Z,56.97
2017-08-08T08:32:13.126Z,55.02
2017-08-08T08:33:13.142Z,54.96
2017-08-08T08:34:13.123Z,55.70
2017-08-08T08:35:13.121Z,55.85
2017-08-08T08:36:13.128Z,58.71
2017-08-08T08:37:13.127Z,56.65
2017-08-08T08:38:13.150Z,56.72
2017-08-08T08:39:13.150Z,55.63
2017-08-08T08:40:13.121Z,54.04
2017-08-08T08:41:13.120Z,57.54
2017-08-08T08:42:13.115Z,55.65
2017-08-08T08:43:13.183Z,54.66
2017-08-08T08:44:13.185Z,55.47
2017-08-08T08:45:13.149Z,55.45
2017-08-08T08:46:13.124Z,55.22
2017-08-08T08:47:13.122Z,56.29
2017-08-08T08:48:13.150Z,57.13
2017-08-08T08:49:13.158Z,57.26
2017-08-08T08:50:13.107Z,55.85
2017-08-08T08:51:13.111Z,54.23
2017-08-08T08:52:13.151Z,56.03
2017-08-08T08:53:13.140Z,55.02
2017-08-08T08:54:13.129Z,55.91
2017-08-08T08:55:13.131Z,56.54
2017-08-08T08:56:13.156Z,56.03
2017-08-08T08:57:13.165Z,57.66
2017-08-08T08:58:13.114Z,54.76
2017-08-08T08:59:13.160Z,52.93
2017-08-08T09:00:13.143Z,53.64
2017-08-08T09:01:13.178Z,53.90
2017-08-08T09:02:13.165Z,52.45
2017-08-08T09:03:13.144Z,54.43
2017-08-08T09:04:13.174Z,53.67
2017-08-08T09:05:13.174Z,54.66
2017-08-08T09:06:13.231Z,53.69
2017-08-08T09:07:13.202Z,53.87
2017-08-08T09:08:13.198Z,52.48
2017-08-08T09:09:13.196Z,53.59
2017-08-08T09:10:13.138Z,52.12
2017-08-08T09:11:13.174Z,53.16
2017-08-08T09:12:13.149Z,54.00
2017-08-08T09:13:13.148Z,55.30
2017-08-08T09:14:13.097Z,56.52
2017-08-08T09:15:13.162Z,53.56
2017-08-08T09:16:13.139Z,56.06
2017-08-08T09:17:13.120Z,54.35
2017-08-08T09:18:13.117Z,56.44
2017-08-08T09:19:13.146Z,55.67
2017-08-08T09:20:13.155Z,52.88
2017-08-08T09:21:13.214Z,51.62
2017-08-08T09:22:13.207Z,52.53
2017-08-08T09:23:13.190Z,51.79
2017-08-08T09:24:13.218Z,51.49
2017-08-08T09:25:13.222Z,55.09
2017-08-08T09:26:13.181Z,53.29
2017-08-08T09:27:13.182Z,52.70
2017-08-08T09:28:13.229Z,55.67
2017-08-08T09:29:13.208Z,53.67
2017-08-08T09:30:13.153Z,52.30
2017-08-08T09:31:13.160Z,53.01
2017-08-08T09:32:13.224Z,56.57
2017-08-08T09:33:13.230Z,55.45
2017-08-08T09:34:13.247Z,54.33
2017-08-08T09:35:13.190Z,54.94
2017-08-08T09:36:13.163Z,52.81
2017-08-08T09:37:13.292Z,50.75
2017-08-08T09:38:13.181Z,49.90
2017-08-08T09:39:13.156Z,51.64
2017-08-08T09:40:13.153Z,51.46
2017-08-08T09:41:13.213Z,58.02
2017-08-08T09:42:13.221Z,53.69
2017-08-08T09:43:13.221Z,53.09
2017-08-08T09:44:13.221Z,55.42
2017-08-08T09:45:13.220Z,51.26
2017-08-08T09:46:13.197Z,50.80
2017-08-08T09:47:13.156Z,53.69
2017-08-08T09:48:13.156Z,51.13
2017-08-08T09:49:13.188Z,50.58
2017-08-08T09:50:13.196Z,52.04
2017-08-08T09:51:13.206Z,49.29
2017-08-08T09:52:13.173Z,51.71
2017-08-08T09:53:13.194Z,51.64
2017-08-08T09:54:13.208Z,51.44
2017-08-08T09:55:13.177Z,48.74
2017-08-08T09:56:13.208Z,51.11
2017-08-08T09:57:13.229Z,50.55
2017-08-08T09:58:13.197Z,50.91
2017-08-08T09:59:13.263Z,53.44
2017-08-08T10:00:13.263Z,52.22
2017-08-08T10:01:13.174Z,51.49
2017-08-08T10:02:13.176Z,53.14
2017-08-08T10:03:13.202Z,49.95
2017-08-08T10:04:13.270Z,50.35
2017-08-08T10:05:13.217Z,51.21
2017-08-08T10:06:13.181Z,50.71
2017-08-08T10:07:13.196Z,50.98
2017-08-08T10:08:13.240Z,51.97
2017-08-08T10:09:13.183Z,53.21
2017-08-08T10:10:13.188Z,51.77
2017-08-08T10:11:13.186Z,51.24
2017-08-08T10:12:13.271Z,53.11
2017-08-08T10:13:13.222Z,53.84
2017-08-08T10:14:13.242Z,55.93
2017-08-08T10:15:13.242Z,54.00
2017-08-08T10:16:13.243Z,51.66
2017-08-08T10:17:13.244Z,49.47
2017-08-08T10:18:13.205Z,50.50
2017-08-08T10:19:13.277Z,51.62
2017-08-08T10:20:13.215Z,51.08
2017-08-08T10:21:13.211Z,50.60
2017-08-08T10:22:13.225Z,50.18
2017-08-08T10:23:13.243Z,51.92
2017-08-08T10:24:13.193Z,48.97
2017-08-08T10:25:13.224Z,50.71
2017-08-08T10:26:13.213Z,48.48
2017-08-08T10:27:13.260Z,50.83
2017-08-08T10:28:13.193Z,51.06
2017-08-08T10:29:13.216Z,53.51
2017-08-08T10:30:13.172Z,49.02
2017-08-08T10:31:13.181Z,48.92
2017-08-08T10:32:13.128Z,49.14
2017-08-08T10:33:13.173Z,49.39
2017-08-08T10:34:13.190Z,49.69
2017-08-08T10:35:13.184Z,50.83
2017-08-08T10:36:13.210Z,48.84
2017-08-08T10:37:13.207Z,47.53
2017-08-08T10:38:13.195Z,48.28
2017-08-08T10:39:13.170Z,47.83
2017-08-08T10:40:13.204Z,48.59
2017-08-08T10:41:13.200Z,53.18
2017-08-08T10:42:13.225Z,50.40
2017-08-08T10:43:13.254Z,51.49
2017-08-08T10:44:13.201Z,49.34
2017-08-08T10:45:13.230Z,49.34
2017-08-08T10:46:13.291Z,50.20
2017-08-08T10:47:13.255Z,50.68
2017-08-08T10:48:13.270Z,51.54
2017-08-08T10:49:13.259Z,51.08
2017-08-08T10:50:13.266Z,51.92
2017-08-08T10:51:13.232Z,49.87
2017-08-08T10:52:13.259Z,49.97
2017-08-08T10:53:13.228Z,52.32
2017-08-08T10:54:13.212Z,52.20
2017-08-08T10:55:13.299Z,50.80
2017-08-08T10:56:13.239Z,50.96
2017-08-08T10:57:13.298Z,49.92
2017-08-08T10:58:13.242Z,52.55
2017-08-08T10:59:13.246Z,51.13
2017-08-08T11:00:13.207Z,49.85
2017-08-08T11:01:13.261Z,51.01
2017-08-08T11:02:13.239Z,52.53
2017-08-08T11:03:13.281Z,51.44
2017-08-08T11:04:13.248Z,52.65
2017-08-08T11:05:13.248Z,53.56
2017-08-08T11:06:13.220Z,53.14
2017-08-08T11:07:13.214Z,52.27
2017-08-08T11:08:13.246Z,54.23
2017-08-08T11:09:13.255Z,56.03
2017-08-08T11:10:13.267Z,55.09
2017-08-08T11:11:13.231Z,55.30
2017-08-08T11:12:13.270Z,55.42
2017-08-08T11:13:13.208Z,55.85
2017-08-08T11:14:13.269Z,55.42
2017-08-08T11:15:13.215Z,55.24
2017-08-08T11:16:13.245Z,56.08
2017-08-08T11:17:13.269Z,56.24
2017-08-08T11:18:13.276Z,56.11
2017-08-08T11:19:13.238Z,56.24
2017-08-08T11:20:13.238Z,58.59
2017-08-08T11:21:13.212Z,57.10
2017-08-08T11:22:13.211Z,55.50
2017-08-08T11:23:13.277Z,56.77
2017-08-08T11:24:13.276Z,57.76
2017-08-08T11:25:13.204Z,57.38
2017-08-08T11:26:13.212Z,60.71
2017-08-08T11:27:13.247Z,57.64
2017-08-08T11:28:13.221Z,57.36
2017-08-08T11:29:13.276Z,57.33
2017-08-08T11:30:13.245Z,57.69
2017-08-08T11:31:13.245Z,60.48
2017-08-08T11:32:13.246Z,57.66
2017-08-08T11:33:13.251Z,57.89
2017-08-08T11:34:13.257Z,58.27
2017-08-08T11:35:13.231Z,58.35
2017-08-08T11:36:13.195Z,57.33
2017-08-08T11:37:13.198Z,56.31
2017-08-08T11:38:13.233Z,57.61
2017-08-08T11:39:13.247Z,54.76
2017-08-08T11:40:13.264Z,56.31
2017-08-08T11:41:13.294Z,54.41
2017-08-08T11:42:13.302Z,55.11
2017-08-08T11:43:13.321Z,55.47
2017-08-08T11:44:13.316Z,55.39
2017-08-08T11:45:13.300Z,55.17
2017-08-08T11:46:13.327Z,57.28
2017-08-08T11:47:13.235Z,53.54
2017-08-08T11:48:13.240Z,54.61
2017-08-08T11:49:13.261Z,54.63
2017-08-08T11:50:13.237Z,55.17
2017-08-08T11:51:13.331Z,55.98
2017-08-08T11:52:13.241Z,54.89
2017-08-08T11:53:13.235Z,55.96
2017-08-08T11:54:13.326Z,56.31
2017-08-08T11:55:13.335Z,54.45
2017-08-08T11:56:13.242Z,55.37
2017-08-08T11:57:13.276Z,56.67
2017-08-08T11:58:13.307Z,55.04
2017-08-08T11:59:13.319Z,56.95
2017-08-08T12:00:13.241Z,56.11
2017-08-08T12:01:13.247Z,56.41
2017-08-08T12:02:13.321Z,54.99
2017-08-08T12:03:13.332Z,53.56
2017-08-08T12:04:13.304Z,54.81
2017-08-08T12:05:13.306Z,52.07
2017-08-08T12:06:13.251Z,56.29
2017-08-08T12:07:13.345Z,54.53
2017-08-08T12:08:13.247Z,54.35
2017-08-08T12:09:13.282Z,52.70
2017-08-08T12:10:13.271Z,54.15
2017-08-08T12:11:13.269Z,53.47
2017-08-08T12:12:13.245Z,53.72
2017-08-08T12:13:13.270Z,53.44
2017-08-08T12:14:13.301Z,56.67
2017-08-08T12:15:13.240Z,55.45
2017-08-08T12:16:13.249Z,54.81
2017-08-08T12:17:13.249Z,55.50
2017-08-08T12:18:13.302Z,53.90
2017-08-08T12:19:13.274Z,54.76
2017-08-08T12:20:13.309Z,54.78
2017-08-08T12:21:13.267Z,54.78
2017-08-08T12:22:13.252Z,55.63
2017-08-08T12:23:13.281Z,54.56
2017-08-08T12:24:13.255Z,56.93
2017-08-08T12:25:13.254Z,54.83
2017-08-08T12:26:13.237Z,54.99
2017-08-08T12:27:13.281Z,55.52
2017-08-08T12:28:13.288Z,55.85
2017-08-08T12:29:13.280Z,55.91
2017-08-08T12:30:13.256Z,56.87
2017-08-08T12:31:13.279Z,55.02
2017-08-08T12:32:13.280Z,56.24
2017-08-08T12:33:13.231Z,57.08
2017-08-08T12:34:13.285Z,57.30
2017-08-08T12:35:13.271Z,57.76
2017-08-08T12:36:13.261Z,56.54
2017-08-08T12:37:13.284Z,58.15
2017-08-08T12:38:13.271Z,58.15
2017-08-08T12:39:13.286Z,57.51
2017-08-08T12:40:13.236Z,58.10
2017-08-08T12:41:13.326Z,57.69
2017-08-08T12:42:13.345Z,57.99
2017-08-08T12:43:13.257Z,58.43
2017-08-08T12:44:13.294Z,58.46
2017-08-08T12:45:13.337Z,59.86
2017-08-08T12:46:13.264Z,58.76
2017-08-08T12:47:13.264Z,59.71
2017-08-08T12:48:13.322Z,59.48
2017-08-08T12:49:13.326Z,59.28
2017-08-08T12:50:13.293Z,60.58
2017-08-08T12:51:13.276Z,60.99
2017-08-08T12:52:13.332Z,61.97
2017-08-08T12:53:13.296Z,61.02