createdAt,value
2022-08-04T00:02:53.245Z,98.80
2022-08-04T00:08:46.371Z,98.60
2022-08-04T00:14:03.108Z,98.80
2022-08-04T00:19:13.135Z,99.10
2022-08-04T00:24:16.667Z,99.40
2022-08-04T00:29:18.499Z,99.40
2022-08-04T00:34:20.936Z,99.40
2022-08-04T00:39:23.084Z,99.70
2022-08-04T00:45:03.236Z,99.90
2022-08-04T00:50:12.133Z,99.90
2022-08-04T00:55:36.763Z,99.90
2022-08-04T01:00:48.937Z,99.90
2022-08-04T01:06:03.740Z,99.90
2022-08-04T01:11:05.552Z,99.90
2022-08-04T01:16:11.298Z,99.90
2022-08-04T01:21:31.011Z,99.90
2022-08-04T01:26:58.170Z,99.90
2022-08-04T01:32:02.831Z,99.90
2022-08-04T01:37:27.541Z,99.90
2022-08-04T01:42:32.596Z,99.90
2022-08-04T01:47:37.768Z,99.90
2022-08-04T01:52:41.806Z,99.90
2022-08-04T01:57:45.721Z,99.90
2022-08-04T02:02:49.200Z,99.90
2022-08-04T02:08:09.256Z,99.90
2022-08-04T02:13:34.638Z,99.90
2022-08-04T02:19:04.118Z,99.90
2022-08-04T02:24:14.683Z,99.90
2022-08-04T02:29:31.994Z,99.90
2022-08-04T02:34:47.738Z,99.90
2022-08-04T02:39:53.889Z,99.90
2022-08-04T02:44:58.355Z,99.90
2022-08-04T02:50:02.288Z,99.90
2022-08-04T02:55:06.990Z,99.90
2022-08-04T03:00:17.485Z,99.90
2022-08-04T03:05:24.443Z,99.90
2022-08-04T03:10:53.925Z,99.90
2022-08-04T03:16:30.719Z,99.90
2022-08-04T03:22:15.774Z,99.90
2022-08-04T03:27:56.993Z,99.90
2022-08-04T03:33:36.011Z,99.90
2022-08-04T03:39:15.496Z,99.90
2022-08-04T03:44:54.203Z,99.90
2022-08-04T03:50:22.941Z,99.90
2022-08-04T03:55:40.034Z,99.90
2022-08-04T04:01:07.844Z,99.90
2022-08-04T04:06:37.554Z,99.90
2022-08-04T04:12:08.355Z,99.90
2022-08-04T04:17:22.338Z,99.90
2022-08-04T04:22:43.098Z,99.90
2022-08-04T04:27:53.786Z,99.90
2022-08-04T04:33:46.734Z,99.90
2022-08-04T04:39:03.880Z,99.90
2022-08-04T04:44:05.602Z,99.90
2022-08-04T04:49:23.849Z,99.90
2022-08-04T04:54:37.292Z,99.90
2022-08-04T04:59:47.609Z,99.90
2022-08-04T05:05:12.150Z,99.90
2022-08-04T05:10:32.416Z,99.90
2022-08-04T05:15:37.461Z,99.90
2022-08-04T05:20:43.248Z,99.90
2022-08-04T05:25:58.981Z,99.90
2022-08-04T05:31:05.404Z,99.90
2022-08-04T05:36:20.446Z,99.90
2022-08-04T05:41:44.711Z,99.90
2022-08-04T05:46:54.071Z,99.90
2022-08-04T05:52:00.633Z,99.90
2022-08-04T05:57:07.036Z,99.90
2022-08-04T06:02:10.062Z,99.90
2022-08-04T06:07:13.257Z,99.90
2022-08-04T06:12:21.811Z,99.90
2022-08-04T06:18:33.024Z,99.90
2022-08-04T06:22:57.510Z,99.90
2022-08-04T06:28:01.660Z,99.90
2022-08-04T06:33:13.699Z,99.90
2022-08-04T06:38:15.991Z,99.90
2022-08-04T06:43:24.014Z,99.90
2022-08-04T06:48:33.192Z,99.90
2022-08-04T06:53:35.712Z,99.90
2022-08-04T06:58:39.566Z,99.90
2022-08-04T07:03:41.491Z,99.90
2022-08-04T07:08:43.552Z,99.90
2022-08-04T07:13:46.536Z,99.90
2022-08-04T07:18:48.442Z,99.90
2022-08-04T07:23:51.197Z,99.70
2022-08-04T07:28:52.987Z,99.50
2022-08-04T07:34:17.725Z,99.10
2022-08-04T07:39:26.386Z,99.00
2022-08-04T07:44:32.456Z,98.50
2022-08-04T07:49:56.281Z,98.50
2022-08-04T07:54:58.789Z,98.30
2022-08-04T08:00:00.781Z,98.10
2022-08-04T08:05:03.279Z,98.00
2022-08-04T08:10:05.598Z,98.00
2022-08-04T08:15:09.007Z,97.40
2022-08-04T08:20:13.073Z,97.00
2022-08-04T08:25:33.605Z,96.80
2022-08-04T08:30:35.804Z,96.70
2022-08-04T08:35:53.983Z,96.70
2022-08-04T08:41:14.133Z,96.00
2022-08-04T08:46:58.574Z,95.70
2022-08-04T08:53:00.547Z,95.40
2022-08-04T08:58:13.074Z,95.10
2022-08-04T09:03:15.176Z,95.20
2022-08-04T09:08:41.066Z,94.40
2022-08-04T09:13:50.616Z,94.40
2022-08-04T09:19:37.520Z,94.00
2022-08-04T09:24:47.707Z,94.00
2022-08-04T09:30:01.952Z,93.60
2022-08-04T09:35:24.338Z,93.00
2022-08-04T09:40:53.436Z,92.60
2022-08-04T09:46:22.879Z,92.30
2022-08-04T09:51:58.588Z,91.40
2022-08-04T09:57:25.016Z,90.90
2022-08-04T10:02:30.399Z,90.60
2022-08-04T10:07:34.931Z,89.50
2022-08-04T10:13:21.577Z,89.40
2022-08-04T10:18:48.386Z,88.30
2022-08-04T10:24:07.658Z,86.90
2022-08-04T10:29:22.540Z,85.90
2022-08-04T10:34:31.898Z,85.40
2022-08-04T10:40:13.871Z,83.00
2022-08-04T10:45:19.854Z,82.30
2022-08-04T10:50:25.397Z,81.10
2022-08-04T10:56:06.193Z,81.00
2022-08-04T11:01:02.999Z,81.00
2022-08-04T11:06:05.304Z,80.50
2022-08-04T11:11:15.331Z,80.10
2022-08-04T11:16:21.575Z,79.30
2022-08-04T11:21:32.492Z,79.50
2022-08-04T11:26:46.028Z,79.60
2022-08-04T11:31:51.917Z,78.50
2022-08-04T11:37:18.301Z,77.80
2022-08-04T11:42:43.123Z,76.50
2022-08-04T11:47:58.350Z,76.30
2022-08-04T11:53:01.670Z,76.20
2022-08-04T11:58:03.864Z,75.50
2022-08-04T12:03:38.957Z,76.10
2022-08-04T12:08:45.475Z,74.90
2022-08-04T12:14:06.156Z,76.20
2022-08-04T12:19:18.138Z,75.50
2022-08-04T12:24:31.732Z,74.60
2022-08-04T12:29:36.224Z,73.80
2022-08-04T12:34:48.384Z,74.70
2022-08-04T12:40:21.630Z,74.30
2022-08-04T12:45:17.094Z,73.40
2022-08-04T12:50:20.177Z,72.80
2022-08-04T12:55:25.280Z,72.80
2022-08-04T13:00:34.096Z,72.30
2022-08-04T13:05:42.889Z,71.90
2022-08-04T13:10:47.878Z,71.30
2022-08-04T13:16:15.881Z,71.10
2022-08-04T13:21:50.030Z,71.20
2022-08-04T13:26:55.199Z,71.00
2022-08-04T13:31:58.707Z,70.30
2022-08-04T13:37:02.340Z,68.60
2022-08-04T13:42:09.758Z,68.50
2022-08-04T13:47:19.158Z,69.20
2022-08-04T13:52:25.922Z,68.10
2022-08-04T13:57:35.305Z,68.30
2022-08-04T14:02:45.859Z,67.70
2022-08-04T14:07:54.415Z,66.60
2022-08-04T14:12:57.352Z,65.10
2022-08-04T14:18:22.419Z,64.90
2022-08-04T14:23:24.352Z,64.90
2022-08-04T14:29:09.696Z,63.70
2022-08-04T14:34:04.623Z,63.10
2022-08-04T14:39:12.539Z,62.30
2022-08-04T14:44:14.914Z,63.70
2022-08-04T14:49:16.711Z,63.50
2022-08-04T14:54:28.191Z,63.60
2022-08-04T14:59:44.021Z,61.10
2022-08-04T15:06:01.636Z,61.70
2022-08-04T15:10:25.470Z,61.80
2022-08-04T15:15:36.988Z,62.20
2022-08-04T15:20:42.246Z,59.50
2022-08-04T15:25:48.005Z,58.80
2022-08-04T15:30:53.366Z,58.70
2022-08-04T15:36:09.588Z,59.00
2022-08-04T15:41:23.317Z,58.20
2022-08-04T15:47:02.859Z,58.50
2022-08-04T15:52:13.564Z,59.60
2022-08-04T15:57:15.329Z,59.30
2022-08-04T16:02:32.717Z,59.20
2022-08-04T16:07:57.643Z,59.40
2022-08-04T16:13:06.817Z,59.60
2022-08-04T16:18:15.158Z,59.20
2022-08-04T16:23:52.431Z,58.20
2022-08-04T16:28:50.296Z,57.50
2022-08-04T16:34:36.827Z,57.90
2022-08-04T16:50:17.324Z,58.40
2022-08-04T16:55:24.239Z,58.50
2022-08-04T17:00:36.000Z,58.20
2022-08-04T17:05:40.392Z,57.30
2022-08-04T17:10:45.713Z,58.60
2022-08-04T17:15:49.944Z,58.50
2022-08-04T17:21:01.018Z,59.50
2022-08-04T17:26:12.069Z,61.00
2022-08-04T17:31:14.681Z,60.20
2022-08-04T17:36:17.765Z,61.10
2022-08-04T17:41:30.152Z,60.40
2022-08-04T17:46:51.982Z,60.50
2022-08-04T17:52:04.767Z,62.00
2022-08-04T17:57:22.755Z,63.20
2022-08-04T18:02:32.283Z,63.90
2022-08-04T18:08:35.416Z,65.80
2022-08-04T18:13:14.098Z,67.60
2022-08-04T18:18:23.642Z,69.40
2022-08-04T18:23:31.906Z,70.90
2022-08-04T18:28:35.773Z,71.00
2022-08-04T18:33:41.704Z,72.90
2022-08-04T18:38:55.859Z,73.40
2022-08-04T18:44:00.712Z,75.40
2022-08-04T18:49:05.177Z,76.30
2022-08-04T18:54:07.683Z,77.00
2022-08-04T18:59:10.714Z,78.80
2022-08-04T19:04:33.630Z,78.90
2022-08-04T19:09:52.279Z,80.40
2022-08-04T19:15:10.515Z,80.60
2022-08-04T19:20:15.966Z,81.10
2022-08-04T19:25:58.504Z,82.00
2022-08-04T19:30:48.135Z,82.80
2022-08-04T19:35:50.672Z,82.90
2022-08-04T19:40:53.112Z,83.90
2022-08-04T19:45:54.885Z,84.80
2022-08-04T19:50:57.765Z,84.90
2022-08-04T19:56:00.258Z,85.10
2022-08-04T20:01:03.176Z,85.90
2022-08-04T20:06:05.065Z,86.60
2022-08-04T20:11:11.077Z,87.00
2022-08-04T20:16:28.673Z,87.40
2022-08-04T20:21:54.213Z,87.90
2022-08-04T20:26:55.829Z,88.40
2022-08-04T20:32:05.535Z,88.90
2022-08-04T20:37:11.511Z,89.40
2022-08-04T20:42:15.015Z,89.40
2022-08-04T20:47:16.818Z,89.70
2022-08-04T20:52:20.766Z,90.10
2022-08-04T20:57:48.681Z,90.10
2022-08-04T21:02:45.043Z,88.40
2022-08-04T21:07:48.848Z,88.90
2022-08-04T21:12:50.959Z,88.60
2022-08-04T21:17:59.630Z,87.00
2022-08-04T21:23:07.375Z,87.80
2022-08-04T21:28:09.429Z,85.70
2022-08-04T21:33:11.178Z,84.00
2022-08-04T21:38:17.210Z,83.00
2022-08-04T21:43:19.615Z,82.50
2022-08-04T21:48:21.956Z,82.80
2022-08-04T21:53:23.698Z,82.30
2022-08-04T21:58:32.591Z,82.20
2022-08-04T22:03:52.470Z,82.00
2022-08-04T22:08:56.496Z,81.90
2022-08-04T22:19:27.442Z,82.20
2022-08-04T22:24:42.867Z,82.60
2022-08-04T22:29:44.999Z,83.10
2022-08-04T22:34:53.400Z,82.00
2022-08-04T22:39:56.528Z,82.60
2022-08-04T22:44:58.987Z,83.60
2022-08-04T22:50:26.617Z,84.90
2022-08-04T22:55:22.637Z,85.70
2022-08-04T23:00:28.792Z,86.80
2022-08-04T23:05:35.747Z,87.00
2022-08-04T23:10:40.381Z,87.70
2022-08-04T23:15:43.266Z,88.30
2022-08-04T23:20:47.722Z,89.60
2022-08-04T23:26:07.636Z,89.40
2022-08-04T23:31:10.494Z,90.10
2022-08-04T23:36:12.209Z,90.10
2022-08-04T23:41:17.218Z,90.50
2022-08-04T23:46:19.109Z,91.10
2022-08-04T23:51:24.622Z,91.10
2022-08-04T23:56:26.671Z,91.70
