createdAt,value
2019-05-14T00:00:52.175Z,17.35
2019-05-14T00:15:52.402Z,18.62
2019-05-14T00:30:52.199Z,17.10
2019-05-14T00:45:51.117Z,18.45
2019-05-14T01:00:49.663Z,18.48
2019-05-14T01:30:53.089Z,18.32
2019-05-14T01:45:52.167Z,15.40
2019-05-14T02:00:52.100Z,14.30
2019-05-14T02:15:51.993Z,13.22
2019-05-14T02:30:57.635Z,13.62
2019-05-14T02:46:09.491Z,15.13
2019-05-14T03:00:50.084Z,14.50
2019-05-14T03:15:50.095Z,14.30
2019-05-14T03:30:52.167Z,14.98
2019-05-14T03:45:49.816Z,14.30
2019-05-14T04:15:49.919Z,13.95
2019-05-14T04:30:55.088Z,14.70
2019-05-14T04:45:50.018Z,15.35
2019-05-14T05:00:49.908Z,17.15
2019-05-14T05:15:51.793Z,18.87
2019-05-14T05:30:51.352Z,19.95
2019-05-14T05:45:49.748Z,17.65
2019-05-14T06:00:49.917Z,17.57
2019-05-14T06:15:52.437Z,18.30
2019-05-14T06:30:49.997Z,18.20
2019-05-14T06:45:49.846Z,18.12
2019-05-14T07:00:49.800Z,16.82
2019-05-14T07:15:49.256Z,18.02
2019-05-14T07:30:49.295Z,16.57
2019-05-14T07:45:49.397Z,17.57
2019-05-14T08:00:49.362Z,18.20
2019-05-14T08:15:49.547Z,19.98
2019-05-14T08:30:49.427Z,18.80
2019-05-14T08:45:49.376Z,17.00
2019-05-14T09:00:49.556Z,14.25
2019-05-14T09:15:49.838Z,15.70
2019-05-14T09:30:49.209Z,15.58
2019-05-14T09:45:49.646Z,14.28
2019-05-14T10:00:49.610Z,15.00
2019-05-14T10:15:50.043Z,17.10
2019-05-14T10:30:52.974Z,17.32
2019-05-14T10:45:49.926Z,17.75
2019-05-14T11:00:52.819Z,16.50
2019-05-14T11:15:49.237Z,14.47
2019-05-14T11:30:55.245Z,14.40
2019-05-14T11:45:50.117Z,14.60
2019-05-14T12:00:50.044Z,12.40
2019-05-14T12:15:49.673Z,11.88
2019-05-14T12:30:49.386Z,13.43
2019-05-14T12:45:49.567Z,11.60
2019-05-14T13:00:49.503Z,11.08
2019-05-14T13:15:53.829Z,8.90
2019-05-14T13:30:51.567Z,8.10
2019-05-14T13:45:51.556Z,9.08
2019-05-14T14:00:52.113Z,8.98
2019-05-14T14:15:49.848Z,10.43
2019-05-14T14:30:49.768Z,9.53
2019-05-14T14:45:51.406Z,9.70
2019-05-14T15:00:50.155Z,11.05
2019-05-14T15:15:50.054Z,13.90
2019-05-14T15:30:50.256Z,13.08
2019-05-14T15:45:49.949Z,13.48
2019-05-14T16:01:00.850Z,14.05
2019-05-14T16:15:49.272Z,16.90
2019-05-14T16:30:50.695Z,15.38
2019-05-14T16:45:56.052Z,34.90
2019-05-14T17:30:51.529Z,14.90
2019-05-14T17:45:53.922Z,15.88
2019-05-14T18:00:51.447Z,14.65
2019-05-14T18:30:51.219Z,17.42
2019-05-14T18:45:55.428Z,19.73
2019-05-14T19:00:58.775Z,20.82
2019-05-14T19:15:59.115Z,22.77
2019-05-14T19:31:00.616Z,23.80
2019-05-14T19:45:51.309Z,24.12
2019-05-14T20:00:49.924Z,22.55
2019-05-14T20:30:51.131Z,17.55
2019-05-14T20:45:53.992Z,12.37
2019-05-14T21:00:50.112Z,2.92
2019-05-14T21:15:55.226Z,1.30
2019-05-14T21:30:49.157Z,1.30
2019-05-14T21:45:51.748Z,1.45
2019-05-14T22:00:52.939Z,1.50
2019-05-14T22:15:49.468Z,1.05
2019-05-14T22:30:51.481Z,0.90
2019-05-14T22:45:49.907Z,1.00
2019-05-14T23:01:02.164Z,0.90
2019-05-14T23:15:52.751Z,0.88
2019-05-14T23:30:49.239Z,0.78
2019-05-14T23:45:49.347Z,1.10
