createdAt,value
2023-03-12T00:00:18.445Z,59.60
2023-03-12T00:02:45.372Z,59.70
2023-03-12T00:05:12.451Z,60.00
2023-03-12T00:07:39.826Z,59.90
2023-03-12T00:10:07.780Z,59.90
2023-03-12T00:12:34.729Z,60.10
2023-03-12T00:15:02.247Z,60.20
2023-03-12T00:17:30.710Z,60.30
2023-03-12T00:19:57.784Z,60.40
2023-03-12T00:22:26.836Z,60.40
2023-03-12T00:24:55.544Z,60.50
2023-03-12T00:27:23.826Z,60.60
2023-03-12T00:29:50.720Z,60.50
2023-03-12T00:32:18.084Z,60.60
2023-03-12T00:34:45.012Z,60.60
2023-03-12T00:37:11.852Z,60.60
2023-03-12T00:39:38.582Z,60.70
2023-03-12T00:42:05.607Z,60.80
2023-03-12T00:44:32.515Z,60.80
2023-03-12T00:46:59.672Z,60.80
2023-03-12T00:49:26.667Z,60.90
2023-03-12T00:51:54.236Z,61.00
2023-03-12T00:54:21.679Z,61.10
2023-03-12T00:56:48.604Z,61.10
2023-03-12T00:59:15.786Z,61.20
2023-03-12T01:01:43.499Z,61.30
2023-03-12T01:04:10.986Z,61.30
2023-03-12T01:06:39.783Z,61.40
2023-03-12T01:09:08.126Z,61.40
2023-03-12T01:11:37.321Z,61.40
2023-03-12T01:14:07.289Z,61.30
2023-03-12T01:16:34.341Z,61.40
2023-03-12T01:19:03.869Z,61.40
2023-03-12T01:21:32.527Z,61.50
2023-03-12T01:23:59.584Z,61.60
2023-03-12T01:26:26.788Z,61.70
2023-03-12T01:28:55.008Z,61.80
2023-03-12T01:31:22.239Z,62.00
2023-03-12T01:33:51.576Z,61.90
2023-03-12T01:36:23.601Z,62.00
2023-03-12T01:38:51.999Z,62.10
2023-03-12T01:41:19.863Z,62.20
2023-03-12T01:43:47.429Z,62.30
2023-03-12T01:46:36.349Z,62.40
2023-03-12T01:49:15.974Z,63.00
2023-03-12T01:51:54.844Z,62.50
2023-03-12T01:54:44.534Z,62.50
2023-03-12T01:57:24.376Z,62.60
2023-03-12T01:59:55.421Z,62.50
2023-03-12T02:02:27.097Z,62.50
2023-03-12T02:05:13.684Z,62.60
2023-03-12T02:07:40.619Z,62.70
2023-03-12T02:10:07.989Z,62.60
2023-03-12T02:12:34.852Z,62.60
2023-03-12T02:15:02.533Z,62.70
2023-03-12T02:17:31.330Z,62.70
2023-03-12T02:20:39.796Z,62.60
2023-03-12T02:23:31.211Z,62.70
2023-03-12T02:26:00.516Z,62.60
2023-03-12T02:28:29.709Z,62.60
2023-03-12T02:31:02.540Z,62.50
2023-03-12T02:33:29.339Z,62.50
2023-03-12T02:35:57.026Z,62.50
2023-03-12T02:38:38.645Z,62.40
2023-03-12T02:41:16.036Z,62.40
2023-03-12T02:43:46.965Z,62.30
2023-03-12T02:46:14.825Z,62.20
2023-03-12T02:48:42.032Z,62.20
2023-03-12T02:51:09.087Z,62.00
2023-03-12T02:53:35.925Z,61.90
2023-03-12T02:56:02.999Z,61.80
2023-03-12T02:58:30.407Z,61.70
2023-03-12T03:00:57.240Z,61.60
2023-03-12T03:03:25.229Z,61.50
2023-03-12T03:05:52.098Z,61.50
2023-03-12T03:08:19.080Z,61.40
2023-03-12T03:10:46.235Z,61.30
2023-03-12T03:13:13.401Z,61.20
2023-03-12T03:15:41.091Z,61.10
2023-03-12T03:18:07.985Z,61.00
2023-03-12T03:20:34.896Z,60.90
2023-03-12T03:23:02.031Z,61.40
2023-03-12T03:25:28.874Z,60.70
2023-03-12T03:27:56.139Z,60.70
2023-03-12T03:30:23.031Z,60.60
2023-03-12T03:32:50.216Z,60.50
2023-03-12T03:35:17.945Z,60.40
2023-03-12T03:37:45.252Z,60.30
2023-03-12T03:40:12.817Z,60.20
2023-03-12T03:42:40.608Z,60.10
2023-03-12T03:45:10.000Z,60.10
2023-03-12T03:47:37.167Z,60.10
2023-03-12T03:50:06.396Z,60.10
2023-03-12T03:52:33.416Z,60.00
2023-03-12T03:55:03.378Z,60.00
2023-03-12T03:57:33.705Z,59.90
2023-03-12T04:00:03.547Z,59.90
2023-03-12T04:02:30.714Z,59.80
2023-03-12T04:04:59.169Z,59.70
2023-03-12T04:07:27.113Z,59.50
2023-03-12T04:09:54.626Z,59.60
2023-03-12T04:12:25.963Z,59.40
2023-03-12T04:14:53.216Z,59.50
2023-03-12T04:17:20.476Z,59.40
2023-03-12T04:19:47.365Z,59.40
2023-03-12T04:22:14.262Z,59.50
2023-03-12T04:24:41.269Z,59.40
2023-03-12T04:27:08.412Z,60.10
2023-03-12T04:29:35.570Z,59.60
2023-03-12T04:32:02.877Z,59.70
2023-03-12T04:34:29.722Z,59.70
2023-03-12T04:36:56.751Z,59.60
2023-03-12T04:39:23.652Z,59.70
2023-03-12T04:41:50.449Z,59.60
2023-03-12T04:44:17.265Z,59.70
2023-03-12T04:46:44.474Z,59.80
2023-03-12T04:49:11.457Z,59.80
2023-03-12T04:51:38.428Z,59.90
2023-03-12T04:54:05.576Z,59.90
2023-03-12T04:56:32.526Z,60.00
2023-03-12T04:59:00.571Z,60.10
2023-03-12T05:01:30.803Z,60.20
2023-03-12T05:03:57.802Z,60.20
2023-03-12T05:06:25.036Z,60.30
2023-03-12T05:08:52.183Z,60.40
2023-03-12T05:11:19.813Z,60.50
2023-03-12T05:13:47.093Z,60.50
2023-03-12T05:16:15.194Z,60.50
2023-03-12T05:18:44.294Z,60.70
2023-03-12T05:21:19.895Z,60.70
2023-03-12T05:23:47.338Z,60.90
2023-03-12T05:26:32.782Z,60.80
2023-03-12T05:29:01.522Z,61.00
2023-03-12T05:31:33.145Z,61.10
2023-03-12T05:34:02.783Z,61.10
2023-03-12T05:36:29.844Z,61.20
2023-03-12T05:38:56.936Z,61.20
2023-03-12T05:41:26.756Z,61.30
2023-03-12T05:43:56.429Z,61.30
2023-03-12T05:46:25.764Z,61.40
2023-03-12T05:48:52.653Z,61.40
2023-03-12T05:51:20.472Z,61.40
2023-03-12T05:53:47.287Z,61.50
2023-03-12T05:56:17.152Z,61.60
2023-03-12T05:58:45.436Z,61.60
2023-03-12T06:01:17.260Z,61.60
2023-03-12T06:03:44.145Z,61.60
2023-03-12T06:06:11.514Z,61.70
2023-03-12T06:08:39.333Z,61.80
2023-03-12T06:11:06.258Z,61.90
2023-03-12T06:13:33.305Z,61.90
2023-03-12T06:16:22.122Z,62.00
2023-03-12T06:18:53.866Z,62.00
2023-03-12T06:21:23.796Z,62.00
2023-03-12T06:23:51.971Z,62.20
2023-03-12T06:26:21.514Z,62.30
2023-03-12T06:28:49.969Z,62.40
2023-03-12T06:31:17.896Z,62.40
2023-03-12T06:33:44.709Z,62.40
2023-03-12T06:36:12.175Z,62.50
2023-03-12T06:38:40.747Z,62.70
2023-03-12T06:41:14.254Z,62.80
2023-03-12T06:43:42.006Z,62.90
2023-03-12T06:46:11.597Z,63.00
2023-03-12T06:48:41.277Z,63.10
2023-03-12T06:51:13.347Z,63.00
2023-03-12T06:53:42.349Z,63.20
2023-03-12T06:56:09.952Z,63.30
2023-03-12T06:58:37.571Z,63.30
2023-03-12T07:01:05.319Z,63.40
2023-03-12T07:03:32.634Z,63.50
2023-03-12T07:06:00.658Z,63.70
2023-03-12T07:08:31.448Z,63.70
2023-03-12T07:11:01.767Z,63.90
2023-03-12T07:13:29.518Z,63.90
2023-03-12T07:15:56.699Z,64.00
2023-03-12T07:18:23.668Z,64.10
2023-03-12T07:20:50.648Z,64.20
2023-03-12T07:23:19.008Z,64.40
2023-03-12T07:25:46.260Z,64.50
2023-03-12T07:28:13.668Z,64.50
2023-03-12T07:30:41.419Z,64.70
2023-03-12T07:33:11.270Z,65.00
2023-03-12T07:35:39.558Z,65.10
2023-03-12T07:38:07.557Z,65.10
2023-03-12T07:40:35.947Z,65.10
2023-03-12T07:43:04.281Z,65.10
2023-03-12T07:45:31.357Z,65.20
2023-03-12T07:47:58.636Z,65.40
2023-03-12T07:50:25.508Z,65.70
2023-03-12T07:52:52.416Z,65.80
2023-03-12T07:55:19.370Z,66.50
2023-03-12T07:57:46.852Z,66.00
2023-03-12T08:00:15.362Z,66.20
2023-03-12T08:02:42.772Z,66.20
2023-03-12T08:05:10.481Z,66.30
2023-03-12T08:07:38.452Z,66.50
2023-03-12T08:10:08.541Z,66.80
2023-03-12T08:12:37.556Z,67.00
2023-03-12T08:15:06.603Z,67.10
2023-03-12T08:17:33.437Z,67.20
2023-03-12T08:20:01.209Z,67.30
2023-03-12T08:22:27.991Z,67.40
2023-03-12T08:24:54.785Z,67.60
2023-03-12T08:27:23.013Z,67.70
2023-03-12T08:29:49.754Z,67.60
2023-03-12T08:32:16.684Z,67.90
2023-03-12T08:34:43.698Z,68.20
2023-03-12T08:37:10.573Z,68.40
2023-03-12T08:39:37.706Z,68.40
2023-03-12T08:42:05.712Z,68.60
2023-03-12T08:44:32.453Z,68.70
2023-03-12T08:47:01.140Z,68.60
2023-03-12T08:49:27.879Z,68.90
2023-03-12T08:51:55.014Z,69.00
2023-03-12T08:54:22.134Z,69.30
2023-03-12T08:56:53.172Z,69.50
2023-03-12T08:59:21.083Z,69.60
2023-03-12T09:01:48.485Z,69.90
2023-03-12T09:04:15.829Z,70.60
2023-03-12T09:06:43.523Z,70.60
2023-03-12T09:09:10.687Z,70.80
2023-03-12T09:11:40.021Z,71.10
2023-03-12T09:15:00.902Z,71.40
2023-03-12T09:16:54.824Z,71.90
2023-03-12T09:19:21.720Z,72.00
2023-03-12T09:21:48.552Z,72.40
2023-03-12T09:24:15.696Z,72.90
2023-03-12T09:26:42.575Z,73.00
2023-03-12T09:29:09.517Z,73.20
2023-03-12T09:31:36.625Z,73.20
2023-03-12T09:34:04.988Z,73.30
2023-03-12T09:36:33.384Z,73.50
2023-03-12T09:39:01.130Z,73.70
2023-03-12T09:41:31.548Z,74.00
2023-03-12T09:44:17.063Z,74.30
2023-03-12T09:46:53.556Z,74.60
2023-03-12T09:49:48.920Z,74.80
2023-03-12T09:52:47.304Z,75.10
2023-03-12T09:55:21.626Z,75.20
2023-03-12T09:57:51.316Z,75.50
2023-03-12T10:00:24.025Z,75.50
2023-03-12T10:03:17.978Z,75.80
2023-03-12T10:06:16.092Z,75.80
2023-03-12T10:09:09.183Z,75.80
2023-03-12T10:11:45.696Z,76.10
2023-03-12T10:14:36.652Z,76.10
2023-03-12T10:17:32.882Z,76.30
2023-03-12T10:20:08.121Z,76.40
2023-03-12T10:22:41.055Z,76.50
2023-03-12T10:25:22.917Z,76.70
2023-03-12T10:27:50.374Z,76.60
2023-03-12T10:30:24.112Z,76.90
2023-03-12T10:32:59.649Z,76.90
2023-03-12T10:35:30.414Z,77.10
2023-03-12T10:38:00.254Z,77.20
2023-03-12T10:40:34.442Z,77.20
2023-03-12T10:43:02.035Z,77.40
2023-03-12T10:45:47.766Z,77.60
2023-03-12T10:48:23.824Z,77.70
2023-03-12T10:51:06.104Z,78.00
2023-03-12T10:53:35.544Z,78.40
2023-03-12T10:56:08.469Z,78.60
2023-03-12T10:58:39.821Z,78.60
2023-03-12T11:01:19.428Z,78.80
2023-03-12T11:03:46.715Z,78.90
2023-03-12T11:06:27.029Z,79.30
2023-03-12T11:09:17.357Z,79.40
2023-03-12T11:11:47.687Z,79.50
2023-03-12T11:14:22.704Z,79.70
2023-03-12T11:16:51.516Z,79.90
2023-03-12T11:19:33.146Z,80.00
2023-03-12T11:22:08.804Z,80.10
2023-03-12T11:24:35.839Z,80.20
2023-03-12T11:27:07.860Z,80.40
2023-03-12T11:29:40.481Z,80.30
2023-03-12T11:32:22.884Z,80.40
2023-03-12T11:34:50.831Z,80.70
2023-03-12T11:37:42.514Z,80.90
2023-03-12T11:40:36.067Z,80.80
2023-03-12T11:43:36.027Z,81.10
2023-03-12T11:46:11.749Z,81.10
2023-03-12T11:48:38.543Z,81.20
2023-03-12T11:51:24.618Z,81.20
2023-03-12T11:54:06.737Z,81.20
2023-03-12T11:56:46.828Z,81.30
2023-03-12T11:59:35.017Z,81.30
2023-03-12T12:02:43.744Z,81.50
2023-03-12T12:05:26.823Z,81.60
2023-03-12T12:08:16.136Z,81.60
2023-03-12T12:11:16.263Z,81.80
2023-03-12T12:14:27.885Z,81.90
2023-03-12T12:17:37.554Z,81.90
2023-03-12T12:20:29.022Z,82.00
2023-03-12T12:23:18.469Z,81.90
2023-03-12T12:26:05.972Z,81.60
2023-03-12T12:29:03.844Z,81.80
2023-03-12T12:31:44.647Z,82.00
2023-03-12T12:34:48.158Z,82.20
2023-03-12T12:37:19.464Z,82.10
2023-03-12T12:40:08.859Z,82.20
2023-03-12T12:42:41.612Z,82.10
2023-03-12T12:45:14.040Z,82.20
2023-03-12T12:47:48.116Z,82.10
2023-03-12T12:50:22.722Z,82.00
2023-03-12T12:53:11.686Z,81.90
2023-03-12T12:55:49.801Z,81.70
2023-03-12T12:58:23.340Z,81.70
2023-03-12T13:01:00.605Z,81.60
2023-03-12T13:03:27.981Z,81.60
2023-03-12T13:06:05.352Z,81.50
2023-03-12T13:08:44.324Z,81.50
2023-03-12T13:11:20.387Z,81.50
2023-03-12T13:13:52.679Z,81.50
2023-03-12T13:16:37.864Z,81.30
2023-03-12T13:19:13.518Z,81.00
2023-03-12T13:21:57.036Z,80.70
2023-03-12T13:24:31.580Z,80.30
2023-03-12T13:27:27.741Z,79.90
2023-03-12T13:29:58.361Z,78.90
2023-03-12T13:32:47.580Z,79.20
2023-03-12T13:35:17.709Z,78.90
2023-03-12T13:37:57.608Z,78.70
2023-03-12T13:40:30.369Z,78.50
2023-03-12T13:43:06.262Z,78.60
2023-03-12T13:45:33.228Z,78.30
2023-03-12T13:48:02.490Z,78.30
2023-03-12T13:50:52.038Z,78.30
2023-03-12T13:53:38.072Z,77.50
2023-03-12T13:56:13.911Z,77.50
2023-03-12T13:58:55.896Z,77.10
2023-03-12T14:01:29.294Z,76.60
2023-03-12T14:04:03.903Z,76.20
2023-03-12T14:06:32.402Z,75.50
2023-03-12T14:09:06.829Z,75.80
2023-03-12T14:12:00.555Z,75.80
2023-03-12T14:14:51.480Z,74.50
2023-03-12T14:17:25.217Z,73.40
2023-03-12T14:20:17.047Z,72.80
2023-03-12T14:22:48.752Z,71.70
2023-03-12T14:25:38.904Z,70.60
2023-03-12T14:28:19.819Z,70.00
2023-03-12T14:30:49.735Z,68.90
2023-03-12T14:33:18.123Z,68.50
2023-03-12T14:35:50.331Z,68.50
2023-03-12T14:38:26.587Z,68.80
2023-03-12T14:41:01.578Z,68.80
2023-03-12T14:43:31.177Z,68.60
2023-03-12T14:46:06.782Z,68.20
2023-03-12T14:48:36.529Z,68.30
2023-03-12T14:51:07.439Z,68.10
2023-03-12T14:53:36.987Z,66.30
2023-03-12T14:56:29.507Z,66.10
2023-03-12T14:58:57.501Z,65.20
2023-03-12T15:01:27.990Z,65.40
2023-03-12T15:04:04.810Z,65.50
2023-03-12T15:06:46.445Z,66.20
2023-03-12T15:09:20.183Z,65.70
2023-03-12T15:11:56.466Z,65.70
2023-03-12T15:14:25.503Z,65.60
2023-03-12T15:16:52.979Z,65.60
2023-03-12T15:19:28.038Z,65.90
2023-03-12T15:21:55.465Z,66.00
2023-03-12T15:24:22.993Z,66.20
2023-03-12T15:26:52.624Z,66.30
2023-03-12T15:29:30.327Z,67.30
2023-03-12T15:32:00.562Z,67.00
2023-03-12T15:34:36.979Z,67.60
2023-03-12T15:37:35.621Z,67.80
2023-03-12T15:40:06.886Z,68.10
2023-03-12T15:42:46.450Z,68.40
2023-03-12T15:45:34.542Z,68.30
2023-03-12T15:48:01.733Z,68.30
2023-03-12T15:50:37.531Z,68.50
2023-03-12T15:53:25.753Z,68.60
2023-03-12T15:56:17.531Z,68.70
2023-03-12T15:58:46.597Z,68.50
2023-03-12T16:01:18.759Z,68.80
2023-03-12T16:03:45.877Z,68.40
2023-03-12T16:06:19.002Z,68.20
2023-03-12T16:08:56.149Z,68.20
2023-03-12T16:11:28.631Z,68.30
2023-03-12T16:14:04.831Z,68.60
2023-03-12T16:16:33.038Z,68.60
2023-03-12T16:19:00.239Z,68.80
2023-03-12T16:21:27.355Z,68.90
2023-03-12T16:23:54.177Z,68.90
2023-03-12T16:26:22.582Z,69.10
2023-03-12T16:28:49.365Z,69.40
2023-03-12T16:31:16.620Z,69.70
2023-03-12T16:33:44.655Z,69.80
2023-03-12T16:36:16.781Z,69.80
2023-03-12T16:38:44.877Z,69.80
2023-03-12T16:41:19.416Z,69.90
2023-03-12T16:43:51.717Z,70.10
2023-03-12T16:46:20.309Z,69.90
2023-03-12T16:48:52.777Z,70.40
2023-03-12T16:51:20.586Z,70.50
2023-03-12T16:53:55.723Z,70.40
2023-03-12T16:56:29.328Z,70.60
2023-03-12T16:59:05.572Z,70.60
2023-03-12T17:01:32.579Z,70.80
2023-03-12T17:03:59.988Z,70.70
2023-03-12T17:06:27.107Z,70.90
2023-03-12T17:08:54.550Z,71.10
2023-03-12T17:11:29.174Z,71.40
2023-03-12T17:14:00.456Z,71.30
2023-03-12T17:16:28.088Z,71.30
2023-03-12T17:18:55.639Z,71.50
2023-03-12T17:21:25.818Z,71.70
2023-03-12T17:23:52.938Z,71.90
2023-03-12T17:26:21.034Z,72.00
2023-03-12T17:28:47.876Z,72.30
2023-03-12T17:31:14.820Z,72.30
2023-03-12T17:33:44.384Z,72.60
2023-03-12T17:36:12.159Z,72.70
2023-03-12T17:38:39.164Z,72.80
2023-03-12T17:41:19.855Z,72.80
2023-03-12T17:43:52.864Z,72.70
2023-03-12T17:46:19.776Z,72.90
2023-03-12T17:48:46.540Z,72.90
2023-03-12T17:51:13.520Z,72.80
2023-03-12T17:53:42.338Z,73.00
2023-03-12T17:56:12.649Z,73.40
2023-03-12T17:58:39.890Z,73.40
2023-03-12T18:01:06.958Z,73.50
2023-03-12T18:03:33.717Z,73.40
2023-03-12T18:06:04.827Z,73.50
2023-03-12T18:08:32.275Z,73.60
2023-03-12T18:11:00.209Z,73.70
2023-03-12T18:13:27.198Z,73.40
2023-03-12T18:15:57.563Z,73.40
2023-03-12T18:18:25.588Z,73.50
2023-03-12T18:20:52.795Z,73.50
2023-03-12T18:23:20.053Z,73.60
2023-03-12T18:25:47.201Z,73.90
2023-03-12T18:28:15.432Z,73.90
2023-03-12T18:30:44.810Z,74.10
2023-03-12T18:33:11.725Z,74.20
2023-03-12T18:35:38.627Z,74.20
2023-03-12T18:38:06.069Z,74.30
2023-03-12T18:40:33.802Z,74.20
2023-03-12T18:43:01.142Z,74.30
2023-03-12T18:45:30.132Z,74.50
2023-03-12T18:47:57.130Z,74.40
2023-03-12T18:50:24.388Z,74.50
2023-03-12T18:52:51.234Z,74.20
2023-03-12T18:55:18.381Z,74.50
2023-03-12T18:57:47.370Z,74.60
2023-03-12T19:00:17.809Z,73.90
2023-03-12T19:02:47.855Z,74.20
2023-03-12T19:05:15.489Z,74.30
2023-03-12T19:07:42.444Z,74.40
2023-03-12T19:10:09.978Z,74.00
2023-03-12T19:12:50.869Z,74.00
2023-03-12T19:15:19.402Z,74.10
2023-03-12T19:17:46.227Z,74.10
2023-03-12T19:20:15.150Z,74.00
2023-03-12T19:22:42.244Z,74.30
2023-03-12T19:25:09.388Z,74.10
2023-03-12T19:27:36.168Z,74.20
2023-03-12T19:30:03.979Z,74.30
2023-03-12T19:32:42.310Z,74.20
2023-03-12T19:35:11.535Z,74.20
2023-03-12T19:37:38.498Z,74.20
2023-03-12T19:40:06.298Z,74.30
2023-03-12T19:42:33.597Z,74.30
2023-03-12T19:45:00.690Z,74.50
2023-03-12T19:47:29.432Z,74.60
2023-03-12T19:49:56.378Z,74.80
2023-03-12T19:52:23.906Z,74.80
2023-03-12T19:55:03.403Z,74.90
2023-03-12T19:57:32.548Z,74.90
2023-03-12T20:00:00.976Z,74.90
2023-03-12T20:02:28.337Z,74.90
2023-03-12T20:04:55.485Z,74.90
2023-03-12T20:07:23.058Z,75.00
2023-03-12T20:09:50.006Z,75.10
2023-03-12T20:12:17.873Z,75.20
2023-03-12T20:14:45.036Z,75.20
2023-03-12T20:17:12.206Z,75.20
2023-03-12T20:19:39.694Z,75.10
2023-03-12T20:22:07.188Z,75.20
2023-03-12T20:24:34.599Z,75.20
2023-03-12T20:27:02.103Z,75.20
2023-03-12T20:29:29.102Z,75.30
2023-03-12T20:31:55.934Z,75.20
2023-03-12T20:34:22.988Z,75.30
2023-03-12T20:36:49.993Z,75.30
2023-03-12T20:39:16.909Z,75.20
2023-03-12T20:41:43.674Z,75.20
2023-03-12T20:44:10.776Z,75.20
2023-03-12T20:46:37.824Z,75.20
2023-03-12T20:49:04.615Z,75.20
2023-03-12T20:51:31.863Z,75.10
2023-03-12T20:53:58.865Z,75.10
2023-03-12T20:56:27.879Z,75.10
2023-03-12T20:58:54.957Z,75.10
2023-03-12T21:01:21.900Z,75.20
2023-03-12T21:03:48.908Z,75.10
2023-03-12T21:06:15.796Z,75.10
2023-03-12T21:08:42.906Z,75.10
2023-03-12T21:11:10.889Z,75.20
2023-03-12T21:13:37.756Z,75.20
2023-03-12T21:16:09.427Z,75.10
2023-03-12T21:18:36.357Z,75.10
2023-03-12T21:21:05.173Z,75.10
2023-03-12T21:23:32.705Z,75.10
2023-03-12T21:26:01.849Z,75.00
2023-03-12T21:28:29.665Z,75.10
2023-03-12T21:31:03.584Z,75.10
2023-03-12T21:33:31.802Z,75.20
2023-03-12T21:35:58.725Z,75.20
2023-03-12T21:38:25.953Z,75.10
2023-03-12T21:40:54.325Z,75.20
2023-03-12T21:43:21.425Z,75.20
2023-03-12T21:45:49.821Z,75.20
2023-03-12T21:48:16.829Z,75.20
2023-03-12T21:50:44.079Z,75.10
2023-03-12T21:53:22.902Z,75.00
2023-03-12T21:55:58.015Z,75.00
2023-03-12T21:58:25.471Z,75.00
2023-03-12T22:00:52.371Z,75.10
2023-03-12T22:03:19.319Z,74.90
2023-03-12T22:05:52.043Z,74.90
2023-03-12T22:08:18.940Z,74.80
2023-03-12T22:10:45.742Z,74.90
2023-03-12T22:13:12.551Z,74.80
2023-03-12T22:15:39.618Z,74.80
2023-03-12T22:18:06.568Z,74.80
2023-03-12T22:20:34.441Z,74.70
2023-03-12T22:23:01.582Z,74.70
2023-03-12T22:25:28.368Z,74.70
2023-03-12T22:27:57.742Z,74.60
2023-03-12T22:30:24.717Z,74.70
2023-03-12T22:32:51.775Z,75.20
2023-03-12T22:35:27.867Z,74.70
2023-03-12T22:37:54.656Z,74.80
2023-03-12T22:40:23.092Z,74.80
2023-03-12T22:42:51.680Z,74.70
2023-03-12T22:45:19.335Z,74.70
2023-03-12T22:47:48.750Z,74.80
2023-03-12T22:50:15.694Z,74.80
2023-03-12T22:52:42.827Z,74.80
2023-03-12T22:55:09.784Z,75.00
2023-03-12T22:57:37.495Z,75.10
2023-03-12T23:00:09.918Z,75.20
2023-03-12T23:02:37.733Z,75.20
2023-03-12T23:05:09.183Z,75.40
2023-03-12T23:07:36.595Z,75.50
2023-03-12T23:10:04.220Z,75.70
2023-03-12T23:12:31.500Z,75.70
2023-03-12T23:14:58.409Z,75.70
2023-03-12T23:17:25.506Z,75.90
2023-03-12T23:19:52.409Z,75.90
2023-03-12T23:22:19.233Z,76.00
2023-03-12T23:24:46.130Z,76.00
2023-03-12T23:27:13.225Z,76.10
2023-03-12T23:29:40.320Z,76.00
2023-03-12T23:32:07.629Z,76.10
2023-03-12T23:34:35.106Z,76.10
2023-03-12T23:37:04.587Z,76.20
2023-03-12T23:39:45.065Z,76.30
2023-03-12T23:42:18.812Z,76.40
2023-03-12T23:44:46.622Z,76.60
2023-03-12T23:47:13.548Z,76.50
2023-03-12T23:49:40.347Z,76.60
2023-03-12T23:52:07.254Z,76.60
2023-03-12T23:54:34.105Z,76.50
2023-03-12T23:57:00.900Z,76.50
2023-03-12T23:59:27.639Z,76.50
