createdAt,value
2019-02-07T00:00:21.551Z,76.65
2019-02-07T00:03:51.671Z,76.67
2019-02-07T00:07:22.772Z,76.69
2019-02-07T00:10:52.992Z,76.67
2019-02-07T00:14:23.282Z,76.68
2019-02-07T00:17:53.384Z,76.73
2019-02-07T00:21:23.564Z,76.75
2019-02-07T00:24:53.594Z,76.76
2019-02-07T00:28:23.705Z,76.75
2019-02-07T00:31:53.865Z,76.73
2019-02-07T00:35:24.035Z,76.79
2019-02-07T00:38:54.125Z,76.7
2019-02-07T00:42:24.196Z,76.77
2019-02-07T00:45:54.276Z,76.8
2019-02-07T00:49:24.476Z,76.84
2019-02-07T00:52:54.547Z,76.85
2019-02-07T00:56:25.087Z,76.86
2019-02-07T00:59:55.658Z,76.85
2019-02-07T01:03:25.838Z,76.87
2019-02-07T01:06:55.858Z,76.85
2019-02-07T01:10:26.419Z,76.89
2019-02-07T01:13:56.489Z,76.88
2019-02-07T01:17:26.770Z,76.89
2019-02-07T01:20:56.910Z,76.9
2019-02-07T01:24:27.210Z,76.93
2019-02-07T01:27:57.331Z,76.93
2019-02-07T01:31:27.551Z,76.92
2019-02-07T01:34:57.752Z,76.96
2019-02-07T01:38:28.013Z,76.93
2019-02-07T01:41:58.163Z,76.95
2019-02-07T01:45:28.373Z,76.94
2019-02-07T01:48:58.613Z,76.94
2019-02-07T01:52:28.824Z,76.98
2019-02-07T01:55:58.983Z,77
2019-02-07T01:59:29.195Z,76.99
2019-02-07T02:00:16.384Z,77
2019-02-07T02:03:46.595Z,76.99
2019-02-07T02:07:16.815Z,77.03
2019-02-07T02:10:48.247Z,77.06
2019-02-07T02:14:18.386Z,77.09
2019-02-07T02:17:49.169Z,77.11
2019-02-07T02:21:19.279Z,77.15
2019-02-07T02:24:49.767Z,77.09
2019-02-07T02:28:20.287Z,77.09
2019-02-07T02:31:50.488Z,77.14
2019-02-07T02:35:20.738Z,77.13
2019-02-07T02:38:50.824Z,77.18
2019-02-07T02:42:21.049Z,77.21
2019-02-07T02:45:51.153Z,77.24
2019-02-07T02:49:21.398Z,77.25
2019-02-07T02:52:51.614Z,77.2
2019-02-07T02:56:21.821Z,77.23
2019-02-07T02:59:51.923Z,77.26
2019-02-07T03:03:28.401Z,77.29
2019-02-07T03:07:38.092Z,77.27
2019-02-07T03:12:27.263Z,77.26
2019-02-07T03:28:59.286Z,77.23
2019-02-07T03:32:53.336Z,77.25
2019-02-07T03:36:36.325Z,77.24
2019-02-07T03:43:10.980Z,77.26
2019-02-07T03:52:01.382Z,77.24
2019-02-07T03:55:43.268Z,77.27
2019-02-07T03:59:21.617Z,77.27
2019-02-07T04:08:00.039Z,77.25
2019-02-07T04:16:41.103Z,77.25
2019-02-07T04:20:21.606Z,77.22
2019-02-07T04:24:18.080Z,77.23
2019-02-07T04:28:12.292Z,77.23
2019-02-07T04:31:53.030Z,77.23
2019-02-07T04:35:33.351Z,77.24
2019-02-07T04:41:38.337Z,77.13
2019-02-07T04:49:17.953Z,77.15
2019-02-07T04:55:29.260Z,77.08
2019-02-07T05:00:32.667Z,77.11
2019-02-07T05:04:12.356Z,77.05
2019-02-07T05:07:51.304Z,77.03
2019-02-07T05:11:59.673Z,77
2019-02-07T05:15:44.601Z,76.96
2019-02-07T05:23:20.206Z,76.91
2019-02-07T05:28:04.765Z,76.87
2019-02-07T05:31:48.868Z,76.88
2019-02-07T05:36:03.270Z,76.87
2019-02-07T05:39:50.904Z,76.83
2019-02-07T05:43:36.626Z,76.78
2019-02-07T05:47:19.555Z,76.75
2019-02-07T05:51:39.093Z,76.78
2019-02-07T05:55:20.451Z,76.69
2019-02-07T05:59:07.699Z,76.69
2019-02-07T06:00:40.540Z,76.65
2019-02-07T06:04:39.447Z,76.64
2019-02-07T06:08:21.875Z,76.58
2019-02-07T06:12:35.463Z,76.54
2019-02-07T06:16:31.642Z,76.47
2019-02-07T06:20:12.239Z,76.47
2019-02-07T06:23:55.778Z,76.44
2019-02-07T06:27:37.347Z,76.45
2019-02-07T06:32:21.958Z,76.39
2019-02-07T06:36:03.302Z,76.36
2019-02-07T06:39:49.327Z,76.33
2019-02-07T06:43:38.217Z,76.28
2019-02-07T06:48:20.046Z,76.22
2019-02-07T06:52:03.346Z,76.19
2019-02-07T06:55:55.545Z,76.11
2019-02-07T06:59:39.869Z,76.05
2019-02-07T07:04:24.557Z,76.05
2019-02-07T07:12:51.155Z,75.94
2019-02-07T07:18:00.667Z,75.87
2019-02-07T07:21:43.741Z,75.81
2019-02-07T07:25:32.749Z,75.75
2019-02-07T07:29:14.147Z,75.64
2019-02-07T07:33:01.365Z,75.55
2019-02-07T07:36:50.404Z,75.51
2019-02-07T07:40:33.884Z,75.45
2019-02-07T07:44:27.231Z,75.37
2019-02-07T07:51:01.128Z,75.25
2019-02-07T07:55:10.916Z,75.17
2019-02-07T07:58:55.183Z,75.09
2019-02-07T08:05:10.231Z,74.92
2019-02-07T08:11:10.528Z,74.77
2019-02-07T08:15:06.766Z,74.75
2019-02-07T08:21:29.383Z,74.67
2019-02-07T08:26:29.011Z,74.58
2019-02-07T08:30:13.410Z,74.52
2019-02-07T08:39:09.376Z,74.25
2019-02-07T08:42:52.174Z,74.12
2019-02-07T08:46:50.226Z,74.04
2019-02-07T08:50:32.411Z,73.94
2019-02-07T08:54:15.793Z,73.83
2019-02-07T09:01:17.466Z,73.78
2019-02-07T09:05:04.573Z,73.72
2019-02-07T09:10:17.190Z,73.58
2019-02-07T09:14:03.930Z,73.45
2019-02-07T09:17:48.415Z,73.34
2019-02-07T09:21:29.667Z,73.34
2019-02-07T09:25:09.274Z,73.25
2019-02-07T09:28:54.312Z,73.17
2019-02-07T09:37:17.007Z,72.99
2019-02-07T09:46:49.242Z,72.83
2019-02-07T09:50:37.286Z,72.76
2019-02-07T09:54:17.220Z,72.72
2019-02-07T09:57:54.009Z,72.65
2019-02-07T10:00:26.808Z,72.58
2019-02-07T10:04:21.275Z,72.53
2019-02-07T10:08:07.984Z,72.49
2019-02-07T10:12:10.892Z,72.43
2019-02-07T10:15:52.221Z,72.38
2019-02-07T10:19:36.918Z,72.27
2019-02-07T10:24:26.679Z,72.24
2019-02-07T10:28:39.617Z,72.13
2019-02-07T10:32:23.922Z,72.08
2019-02-07T10:39:44.371Z,71.97
2019-02-07T10:43:42.437Z,71.95
2019-02-07T10:47:24.775Z,71.94
2019-02-07T10:51:03.713Z,71.9
2019-02-07T10:56:19.720Z,71.9
2019-02-07T11:06:21.206Z,71.73
2019-02-07T11:10:09.575Z,71.7
2019-02-07T11:13:53.813Z,71.68
2019-02-07T11:17:35.546Z,71.67
2019-02-07T11:22:06.439Z,71.62
2019-02-07T11:25:56.527Z,71.64
2019-02-07T11:30:40.755Z,71.57
2019-02-07T11:34:26.387Z,71.5
2019-02-07T11:38:08.872Z,71.46
2019-02-07T11:41:50.642Z,71.45
2019-02-07T11:45:30.078Z,71.41
2019-02-07T11:49:11.357Z,71.32
2019-02-07T11:53:07.535Z,71.26
2019-02-07T11:56:46.704Z,71.19
2019-02-07T12:00:32.472Z,71.13
2019-02-07T12:04:12.251Z,71.06
2019-02-07T12:08:23.419Z,70.96
2019-02-07T12:13:06.326Z,70.87
2019-02-07T12:16:46.540Z,70.81
2019-02-07T12:23:37.102Z,70.68
2019-02-07T12:27:35.450Z,70.6
2019-02-07T12:31:14.768Z,70.5
2019-02-07T12:34:59.317Z,70.43
2019-02-07T12:39:23.663Z,70.38
2019-02-07T12:43:10.053Z,70.24
2019-02-07T12:49:44.460Z,70.16
2019-02-07T12:53:26.088Z,70.06
2019-02-07T12:57:06.897Z,69.99
2019-02-07T13:03:08.153Z,69.9
2019-02-07T13:09:16.591Z,69.77
2019-02-07T13:16:04.705Z,69.65
2019-02-07T13:19:46.812Z,69.59
2019-02-07T13:23:38.065Z,69.52
2019-02-07T13:27:17.946Z,69.41
2019-02-07T13:33:17.525Z,69.28
2019-02-07T13:37:11.265Z,69.22
2019-02-07T13:44:23.617Z,69.05
2019-02-07T13:48:04.321Z,68.92
2019-02-07T13:51:47.851Z,68.79
2019-02-07T13:55:28.253Z,68.73
2019-02-07T13:59:39.440Z,68.63
2019-02-07T14:00:23.771Z,68.56
2019-02-07T14:06:45.388Z,68.42
2019-02-07T14:12:44.235Z,68.29
2019-02-07T14:16:32.793Z,68.21
2019-02-07T14:20:25.009Z,68.15
2019-02-07T14:24:04.345Z,68.02
2019-02-07T14:27:45.515Z,67.94
2019-02-07T14:31:27.953Z,67.86
2019-02-07T14:37:36.319Z,67.74
2019-02-07T14:41:45.509Z,67.69
2019-02-07T14:45:39.719Z,67.63
2019-02-07T14:49:09.808Z,67.53
2019-02-07T14:52:39.968Z,67.47
2019-02-07T14:56:10.058Z,67.41
2019-02-07T14:59:40.278Z,67.37
2019-02-07T15:03:10.518Z,67.31
2019-02-07T15:06:40.738Z,67.25
2019-02-07T15:10:12.707Z,67.16
2019-02-07T15:13:42.867Z,67.12
2019-02-07T15:17:12.947Z,67.05
2019-02-07T15:20:43.137Z,66.99
2019-02-07T15:24:13.208Z,66.9
2019-02-07T15:27:43.396Z,66.84
2019-02-07T15:31:13.496Z,66.78
2019-02-07T15:34:43.637Z,66.74
2019-02-07T15:38:14.615Z,66.66
2019-02-07T15:41:45.316Z,66.58
2019-02-07T15:45:15.536Z,66.47
2019-02-07T15:48:45.775Z,66.44
2019-02-07T15:52:15.975Z,66.35
2019-02-07T15:55:46.236Z,66.33
2019-02-07T15:59:21.934Z,66.26
2019-02-07T16:00:37.354Z,66.24
2019-02-07T16:04:11.983Z,66.17
2019-02-07T16:07:42.388Z,66.07
2019-02-07T16:11:12.813Z,66.04
2019-02-07T16:14:42.972Z,65.98
2019-02-07T16:18:13.123Z,65.9
2019-02-07T16:21:43.292Z,65.83
2019-02-07T16:25:13.812Z,65.78
2019-02-07T16:28:43.932Z,65.76
2019-02-07T16:32:14.263Z,65.7
2019-02-07T16:35:44.351Z,65.62
2019-02-07T16:39:15.681Z,65.56
2019-02-07T16:42:45.821Z,65.49
2019-02-07T16:46:15.840Z,65.48
2019-02-07T16:49:46.031Z,65.41
2019-02-07T16:53:16.160Z,65.36
2019-02-07T16:56:46.310Z,65.31
2019-02-07T17:00:18.820Z,65.25
2019-02-07T17:03:48.858Z,65.23
2019-02-07T17:07:18.919Z,65.14
2019-02-07T17:10:49.038Z,65.09
2019-02-07T17:14:19.538Z,65.06
2019-02-07T17:17:49.848Z,65.01
2019-02-07T17:21:20.017Z,64.93
2019-02-07T17:24:50.128Z,64.88
2019-02-07T17:28:20.246Z,64.86
2019-02-07T17:31:50.266Z,64.8
2019-02-07T17:35:20.766Z,64.74
2019-02-07T17:38:50.956Z,64.7
2019-02-07T17:42:22.015Z,64.66
2019-02-07T17:45:52.175Z,64.59
2019-02-07T17:49:22.365Z,64.53
2019-02-07T17:52:52.612Z,64.49
2019-02-07T17:56:22.734Z,64.45
2019-02-07T17:59:52.904Z,64.36
2019-02-07T18:00:24.125Z,64.35
2019-02-07T18:03:54.154Z,64.31
2019-02-07T18:07:24.278Z,64.25
2019-02-07T18:10:54.435Z,64.18
2019-02-07T18:14:24.508Z,64.14
2019-02-07T18:17:54.563Z,64.11
2019-02-07T18:21:33.939Z,64.06
2019-02-07T18:25:05.212Z,63.99
2019-02-07T18:28:35.373Z,63.95
2019-02-07T18:32:05.531Z,63.9
2019-02-07T18:35:35.671Z,63.89
2019-02-07T18:39:07.916Z,63.87
2019-02-07T18:42:39.071Z,63.82
2019-02-07T18:46:09.181Z,63.78
2019-02-07T18:49:39.282Z,63.74
2019-02-07T18:53:09.394Z,63.66
2019-02-07T18:56:39.419Z,63.65
2019-02-07T19:00:13.469Z,63.62
2019-02-07T19:03:43.528Z,63.59
2019-02-07T19:07:13.805Z,63.56
2019-02-07T19:10:43.898Z,63.52
2019-02-07T19:14:14.098Z,63.47
2019-02-07T19:17:44.347Z,63.43
2019-02-07T19:21:14.537Z,63.39
2019-02-07T19:24:44.677Z,63.34
2019-02-07T19:28:14.846Z,63.33
2019-02-07T19:31:45.016Z,63.24
2019-02-07T19:35:15.306Z,63.22
2019-02-07T19:38:45.516Z,63.2
2019-02-07T19:42:15.765Z,63.17
2019-02-07T19:45:46.065Z,63.13
2019-02-07T19:49:16.295Z,63.08
2019-02-07T19:52:46.804Z,63.02
2019-02-07T19:56:16.881Z,63
2019-02-07T19:59:46.964Z,62.95
2019-02-07T20:00:25.464Z,62.94
2019-02-07T20:03:55.604Z,62.89
2019-02-07T20:07:25.714Z,62.87
2019-02-07T20:10:55.913Z,62.83
2019-02-07T20:14:26.083Z,62.8
2019-02-07T20:17:56.313Z,62.74
2019-02-07T20:21:26.552Z,62.7
2019-02-07T20:24:56.581Z,62.69
2019-02-07T20:28:26.715Z,62.67
2019-02-07T20:31:56.769Z,62.65
2019-02-07T20:35:27.000Z,62.62
2019-02-07T20:38:57.150Z,62.6
2019-02-07T20:42:27.203Z,62.59
2019-02-07T20:45:58.300Z,62.55
2019-02-07T20:49:28.360Z,62.55
2019-02-07T20:52:58.509Z,62.53
2019-02-07T20:56:28.669Z,62.51
2019-02-07T20:59:58.889Z,62.48
2019-02-07T21:03:28.960Z,62.47
2019-02-07T21:06:59.247Z,62.45
2019-02-07T21:10:30.437Z,62.46
2019-02-07T21:14:00.659Z,62.44
2019-02-07T21:17:30.863Z,62.44
2019-02-07T21:21:01.036Z,62.47
2019-02-07T21:24:31.347Z,62.43
2019-02-07T21:28:01.856Z,62.46
2019-02-07T21:31:32.265Z,62.47
2019-02-07T21:35:03.254Z,62.45
2019-02-07T21:38:33.324Z,62.47
2019-02-07T21:42:03.816Z,62.47
2019-02-07T21:45:33.977Z,62.47
2019-02-07T21:49:05.405Z,62.46
2019-02-07T21:52:41.821Z,62.45
2019-02-07T21:56:12.164Z,62.48
2019-02-07T21:59:42.263Z,62.49
2019-02-07T22:00:21.994Z,62.49
2019-02-07T22:03:52.412Z,62.51
2019-02-07T22:07:22.522Z,62.51
2019-02-07T22:10:52.661Z,62.53
2019-02-07T22:14:22.741Z,62.54
2019-02-07T22:17:52.861Z,62.54
2019-02-07T22:21:22.952Z,62.56
2019-02-07T22:24:53.169Z,62.57
2019-02-07T22:28:23.290Z,62.6
2019-02-07T22:31:53.462Z,62.6
2019-02-07T22:35:23.769Z,62.61
2019-02-07T22:38:54.008Z,62.64
2019-02-07T22:42:24.108Z,62.66
2019-02-07T22:45:54.178Z,62.71
2019-02-07T22:49:25.153Z,62.74
2019-02-07T22:52:56.937Z,62.77
2019-02-07T22:56:27.455Z,62.8
2019-02-07T22:59:57.487Z,62.83
2019-02-07T23:03:27.556Z,62.86
2019-02-07T23:06:57.607Z,62.87
2019-02-07T23:10:27.775Z,62.9
2019-02-07T23:13:58.075Z,62.92
2019-02-07T23:17:28.494Z,62.95
2019-02-07T23:20:59.044Z,62.97
2019-02-07T23:24:29.017Z,63.01
2019-02-07T23:27:59.455Z,63.01
2019-02-07T23:31:29.475Z,63.03
2019-02-07T23:34:59.512Z,63.05
2019-02-07T23:38:29.570Z,63.07
2019-02-07T23:41:59.848Z,63.08
2019-02-07T23:45:30.007Z,63.1
2019-02-07T23:49:00.092Z,63.09
2019-02-07T23:52:31.082Z,63.1
2019-02-07T23:56:01.196Z,63.11
2019-02-07T23:59:31.281Z,63.11
