createdAt,value
2019-03-17T00:00:16.579Z,95249.09
2019-03-17T00:05:13.628Z,95251.50
2019-03-17T00:10:10.690Z,95259.10
2019-03-17T00:15:07.654Z,95267.22
2019-03-17T00:20:08.308Z,95264.12
2019-03-17T00:25:09.659Z,95256.72
2019-03-17T00:30:08.525Z,95264.28
2019-03-17T00:35:05.754Z,95254.92
2019-03-17T00:40:05.246Z,95260.26
2019-03-17T00:45:04.695Z,95252.20
2019-03-17T00:50:02.034Z,95260.30
2019-03-17T00:55:00.718Z,95260.67
2019-03-17T00:59:57.867Z,95253.95
2019-03-17T01:04:56.427Z,95245.66
2019-03-17T01:09:54.417Z,95243.67
2019-03-17T01:14:53.232Z,95248.86
2019-03-17T01:19:50.444Z,95237.49
2019-03-17T01:24:50.501Z,95233.24
2019-03-17T01:29:47.762Z,95233.44
2019-03-17T01:34:44.767Z,95244.08
2019-03-17T01:39:43.728Z,95240.02
2019-03-17T01:44:42.594Z,95232.14
2019-03-17T01:49:41.634Z,95220.63
2019-03-17T01:54:38.775Z,95221.48
2019-03-17T01:59:36.369Z,95225.73
2019-03-17T02:04:33.453Z,95223.19
2019-03-17T02:09:30.656Z,95224.11
2019-03-17T02:14:28.595Z,95237.50
2019-03-17T02:19:26.812Z,95248.34
2019-03-17T02:24:23.797Z,95247.52
2019-03-17T02:29:24.596Z,95249.74
2019-03-17T02:34:21.702Z,95243.84
2019-03-17T02:39:18.831Z,95242.91
2019-03-17T02:44:18.530Z,95238.53
2019-03-17T02:49:15.645Z,95240.42
2019-03-17T02:54:12.711Z,95244.42
2019-03-17T02:59:11.722Z,95234.98
2019-03-17T03:04:08.807Z,95235.14
2019-03-17T03:09:08.226Z,95236.74
2019-03-17T03:14:05.331Z,95235.13
2019-03-17T03:19:07.344Z,95239.92
2019-03-17T03:24:04.443Z,95224.16
2019-03-17T03:29:01.582Z,95231.30
2019-03-17T03:34:03.479Z,95223.02
2019-03-17T03:39:00.609Z,95218.08
2019-03-17T03:43:57.743Z,95216.66
2019-03-17T03:48:56.298Z,95220.22
2019-03-17T03:53:53.422Z,95225.56
2019-03-17T03:58:50.475Z,95226.94
2019-03-17T04:03:49.950Z,95215.58
2019-03-17T04:08:48.990Z,95211.56
2019-03-17T04:13:47.984Z,95209.45
2019-03-17T04:18:48.299Z,95211.58
2019-03-17T04:23:45.526Z,95207.48
2019-03-17T04:28:42.575Z,95211.95
2019-03-17T04:33:39.737Z,95218.28
2019-03-17T04:38:38.314Z,95220.34
2019-03-17T04:43:35.366Z,95229.20
2019-03-17T04:48:32.307Z,95235.23
2019-03-17T04:53:32.335Z,95233.70
2019-03-17T04:58:29.516Z,95240.67
2019-03-17T05:03:28.629Z,95230.03
2019-03-17T05:08:27.148Z,95235.41
2019-03-17T05:13:24.379Z,95231.67
2019-03-17T05:18:23.558Z,95237.13
2019-03-17T05:23:22.559Z,95230.06
2019-03-17T05:28:23.039Z,95238.60
2019-03-17T05:33:18.990Z,95233.11
2019-03-17T05:38:16.096Z,95229.18
2019-03-17T05:43:15.102Z,95235.83
2019-03-17T05:48:12.262Z,95239.58
2019-03-17T05:53:09.352Z,95242.17
2019-03-17T05:58:07.969Z,95239.26
2019-03-17T06:03:05.441Z,95232.88
2019-03-17T06:08:02.553Z,95230.42
2019-03-17T06:12:59.678Z,95227.59
2019-03-17T06:17:56.886Z,95230.89
2019-03-17T06:22:54.017Z,95241.55
2019-03-17T06:27:52.635Z,95241.41
2019-03-17T06:32:49.806Z,95243.30
2019-03-17T06:37:46.901Z,95245.17
2019-03-17T06:42:44.086Z,95250.09
2019-03-17T06:47:41.207Z,95249.24
2019-03-17T06:52:40.215Z,95242.05
2019-03-17T06:57:37.243Z,95228.23
2019-03-17T07:02:34.473Z,95226.75
2019-03-17T07:07:43.132Z,95240.76
2019-03-17T07:12:31.523Z,95219.57
2019-03-17T07:17:31.728Z,95222.98
2019-03-17T07:22:28.798Z,95231.91
2019-03-17T07:27:27.879Z,95234.63
2019-03-17T07:32:27.028Z,95226.76
2019-03-17T07:37:24.119Z,95232.54
2019-03-17T07:42:21.164Z,95231.16
2019-03-17T07:47:20.899Z,95228.08
2019-03-17T07:52:20.024Z,95218.97
2019-03-17T07:57:17.030Z,95224.23
2019-03-17T08:02:14.309Z,95211.69
2019-03-17T08:07:13.311Z,95232.54
2019-03-17T08:12:10.428Z,95234.31
2019-03-17T08:17:07.510Z,95227.22
2019-03-17T08:22:04.825Z,95220.95
2019-03-17T08:27:04.085Z,95228.03
2019-03-17T08:32:02.606Z,95207.33
2019-03-17T08:37:07.334Z,95199.20
2019-03-17T08:42:05.191Z,95221.09
2019-03-17T08:47:02.158Z,95224.38
2019-03-17T08:51:59.213Z,95215.80
2019-03-17T08:56:56.260Z,95215.53
2019-03-17T09:01:55.300Z,95208.88
2019-03-17T09:06:53.870Z,95209.22
2019-03-17T09:11:53.200Z,95208.22
2019-03-17T09:16:51.414Z,95208.36
2019-03-17T09:21:48.727Z,95220.05
2019-03-17T09:26:46.099Z,95223.81
2019-03-17T09:31:43.302Z,95226.14
2019-03-17T09:36:40.291Z,95219.69
2019-03-17T09:41:37.412Z,95224.89
2019-03-17T09:46:34.518Z,95225.01
2019-03-17T09:51:31.573Z,95214.61
2019-03-17T09:56:28.998Z,95204.62
2019-03-17T10:01:26.080Z,95213.95
2019-03-17T10:06:25.016Z,95203.09
2019-03-17T10:11:25.219Z,95211.79
2019-03-17T10:16:22.230Z,95205.39
2019-03-17T10:21:19.338Z,95201.64
2019-03-17T10:26:20.003Z,95214.81
2019-03-17T10:31:17.125Z,95205.06
2019-03-17T10:36:14.225Z,95215.83
2019-03-17T10:41:12.748Z,95234.06
2019-03-17T10:46:13.885Z,95218.00
2019-03-17T10:51:11.102Z,95226.62
2019-03-17T10:56:08.209Z,95217.35
2019-03-17T11:01:05.491Z,95204.06
2019-03-17T11:06:02.586Z,95217.87
2019-03-17T11:10:59.652Z,95202.62
2019-03-17T11:15:58.317Z,95192.09
2019-03-17T11:20:58.306Z,95175.52
2019-03-17T11:25:55.368Z,95171.94
2019-03-17T11:30:59.553Z,95169.91
2019-03-17T11:35:56.679Z,95173.34
2019-03-17T11:40:53.721Z,95167.73
2019-03-17T11:45:53.542Z,95183.41
2019-03-17T11:50:50.969Z,95184.09
2019-03-17T11:55:50.887Z,95183.17
2019-03-17T12:00:47.851Z,95186.09
2019-03-17T12:05:44.962Z,95172.02
2019-03-17T12:10:43.976Z,95175.39
2019-03-17T12:15:40.984Z,95174.88
2019-03-17T12:20:41.798Z,95177.17
2019-03-17T12:25:38.841Z,95177.58
2019-03-17T12:30:37.922Z,95173.58
2019-03-17T12:35:38.843Z,95173.61
2019-03-17T12:40:38.477Z,95169.98
2019-03-17T12:45:36.711Z,95158.58
2019-03-17T12:50:36.777Z,95160.75
2019-03-17T12:55:33.884Z,95160.09
2019-03-17T13:00:31.848Z,95162.84
2019-03-17T13:05:28.972Z,95168.36
2019-03-17T13:10:28.967Z,95167.22
2019-03-17T13:15:27.902Z,95166.27
2019-03-17T13:20:25.081Z,95166.03
2019-03-17T13:25:25.829Z,95165.45
2019-03-17T13:30:22.982Z,95154.20
2019-03-17T13:35:20.093Z,95143.41
2019-03-17T13:40:28.685Z,95141.75
2019-03-17T13:45:20.633Z,95156.92
2019-03-17T13:50:22.182Z,95147.58
2019-03-17T14:01:40.812Z,95150.83
2019-03-17T14:06:39.051Z,95154.08
2019-03-17T14:11:36.134Z,95162.06
2019-03-17T14:16:33.290Z,95162.17
2019-03-17T14:21:30.396Z,95165.19
2019-03-17T14:26:27.511Z,95162.80
2019-03-17T14:31:24.554Z,95161.96
2019-03-17T14:36:21.626Z,95158.91
2019-03-17T14:41:18.659Z,95153.39
2019-03-17T14:46:16.104Z,95142.89
2019-03-17T14:51:15.049Z,95143.63
2019-03-17T14:56:14.171Z,95152.58
2019-03-17T15:01:17.151Z,95147.53
2019-03-17T15:06:15.422Z,95146.30
2019-03-17T15:11:12.564Z,95162.09
2019-03-17T15:16:12.639Z,95160.60
2019-03-17T15:21:09.912Z,95152.58
2019-03-17T15:26:07.068Z,95148.75
2019-03-17T15:31:11.709Z,95162.02
2019-03-17T15:36:05.996Z,95155.64
2019-03-17T15:41:03.523Z,95154.89
2019-03-17T15:46:04.428Z,95141.84
2019-03-17T15:51:01.585Z,95152.36
2019-03-17T15:55:58.660Z,95164.84
2019-03-17T16:00:56.341Z,95165.04
2019-03-17T16:05:53.568Z,95167.34
2019-03-17T16:10:52.756Z,95154.80
2019-03-17T16:15:49.799Z,95158.70
2019-03-17T16:20:47.019Z,95145.46
2019-03-17T16:25:44.103Z,95148.75
2019-03-17T16:30:44.190Z,95152.80
2019-03-17T16:35:41.543Z,95153.98
2019-03-17T16:40:38.643Z,95162.05
2019-03-17T16:45:36.871Z,95157.17
2019-03-17T16:50:34.203Z,95165.02
2019-03-17T16:55:32.517Z,95142.85
2019-03-17T17:00:29.739Z,95157.53
2019-03-17T17:05:27.542Z,95152.34
2019-03-17T17:10:27.394Z,95158.07
2019-03-17T17:15:28.917Z,95155.17
2019-03-17T17:20:34.471Z,95145.86
2019-03-17T17:25:31.767Z,95155.69
2019-03-17T17:30:30.169Z,95144.53
2019-03-17T17:35:27.241Z,95138.46
2019-03-17T17:40:26.881Z,95142.02
2019-03-17T17:45:24.844Z,95143.20
2019-03-17T17:50:26.240Z,95148.05
2019-03-17T17:55:23.314Z,95146.92
2019-03-17T18:00:26.514Z,95157.53
2019-03-17T18:05:23.556Z,95156.70
2019-03-17T18:10:20.745Z,95157.76
2019-03-17T18:15:23.022Z,95162.97
2019-03-17T18:20:21.840Z,95169.48
2019-03-17T18:25:22.273Z,95168.27
2019-03-17T18:30:22.333Z,95170.22
2019-03-17T18:35:19.410Z,95163.50
2019-03-17T18:40:20.829Z,95160.05
2019-03-17T18:45:27.721Z,95161.22
2019-03-17T18:50:24.818Z,95163.71
2019-03-17T18:55:21.976Z,95160.92
2019-03-17T19:00:24.454Z,95159.20
2019-03-17T19:05:21.522Z,95149.75
2019-03-17T19:10:19.713Z,95152.36
2019-03-17T19:15:23.900Z,95135.17
2019-03-17T19:20:22.822Z,95139.39
2019-03-17T19:25:23.870Z,95137.03
2019-03-17T19:30:22.062Z,95140.13
2019-03-17T19:35:20.021Z,95126.95
2019-03-17T19:40:21.905Z,95121.74
2019-03-17T19:45:18.999Z,95114.11
2019-03-17T19:50:18.579Z,95102.59
2019-03-17T19:55:15.781Z,95116.61
2019-03-17T20:00:17.760Z,95104.08
2019-03-17T20:05:14.806Z,95106.58
2019-03-17T20:10:19.523Z,95097.05
2019-03-17T20:15:16.474Z,95092.28
2019-03-17T20:20:14.993Z,95102.08
2019-03-17T20:25:12.518Z,95086.70
2019-03-17T20:30:17.110Z,95088.45
2019-03-17T20:35:14.315Z,95083.06
2019-03-17T20:40:15.221Z,95079.20
2019-03-17T20:45:14.943Z,95084.67
2019-03-17T20:50:15.309Z,95083.88
2019-03-17T20:55:12.553Z,95075.69
2019-03-17T21:00:15.517Z,95071.89
2019-03-17T21:05:12.649Z,95066.05
2019-03-17T21:10:12.476Z,95075.00
2019-03-17T21:15:17.356Z,95071.66
2019-03-17T21:20:24.309Z,95061.06
2019-03-17T21:25:21.740Z,95053.70
2019-03-17T21:30:29.002Z,95051.09
2019-03-17T21:35:26.018Z,95065.04
2019-03-17T21:40:23.045Z,95062.48
2019-03-17T21:45:20.169Z,95053.83
2019-03-17T21:50:18.687Z,95054.63
2019-03-17T21:55:15.685Z,95050.15
2019-03-17T22:00:18.363Z,95047.94
2019-03-17T22:05:16.206Z,95045.98
2019-03-17T22:10:18.096Z,95034.22
2019-03-17T22:15:16.094Z,95034.23
2019-03-17T22:20:14.193Z,95028.90
2019-03-17T22:25:13.756Z,95033.53
2019-03-17T22:30:21.419Z,95017.20
2019-03-17T22:35:18.431Z,95013.45
2019-03-17T22:40:16.451Z,95010.41
2019-03-17T22:45:15.106Z,95009.41
2019-03-17T22:50:16.541Z,95004.27
2019-03-17T22:55:13.805Z,94984.77
2019-03-17T23:00:32.647Z,94994.80
2019-03-17T23:05:29.882Z,94977.80
2019-03-17T23:10:26.974Z,94982.27
2019-03-17T23:15:24.012Z,94982.28
2019-03-17T23:20:21.051Z,94985.44
2019-03-17T23:25:18.068Z,94976.27
2019-03-17T23:30:19.477Z,94966.44
2019-03-17T23:35:16.667Z,94959.27
2019-03-17T23:40:15.388Z,94958.86
2019-03-17T23:45:12.638Z,94951.44
2019-03-17T23:50:15.708Z,94940.42
2019-03-17T23:55:13.259Z,94946.56
