createdAt,value
2022-10-25T00:00:01.972Z,998.18
2022-10-25T00:05:01.415Z,998.19
2022-10-25T00:10:02.236Z,998.2
2022-10-25T00:15:02.140Z,998.18
2022-10-25T00:20:01.636Z,998.2
2022-10-25T00:25:01.567Z,998.24
2022-10-25T00:30:02.214Z,998.25
2022-10-25T00:35:01.691Z,998.22
2022-10-25T00:40:01.457Z,998.24
2022-10-25T00:45:01.442Z,998.32
2022-10-25T00:50:01.956Z,998.41
2022-10-25T00:55:01.286Z,998.45
2022-10-25T01:00:02.013Z,998.45
2022-10-25T01:05:01.476Z,998.53
2022-10-25T01:10:01.703Z,998.58
2022-10-25T01:15:01.484Z,998.61
2022-10-25T01:20:01.267Z,998.68
2022-10-25T01:25:01.628Z,998.65
2022-10-25T01:30:02.161Z,998.65
2022-10-25T01:35:01.945Z,998.65
2022-10-25T01:40:01.619Z,998.7
2022-10-25T01:45:01.837Z,998.7
2022-10-25T01:50:01.272Z,998.71
2022-10-25T01:55:01.941Z,998.69
2022-10-25T02:00:01.819Z,998.7
2022-10-25T02:05:01.823Z,998.78
2022-10-25T02:10:02.009Z,998.73
2022-10-25T02:15:01.844Z,998.71
2022-10-25T02:20:02.232Z,998.73
2022-10-25T02:25:01.652Z,998.66
2022-10-25T02:30:01.312Z,998.68
2022-10-25T02:35:01.691Z,998.65
2022-10-25T02:40:01.898Z,998.62
2022-10-25T02:45:01.596Z,998.69
2022-10-25T02:50:01.825Z,998.73
2022-10-25T02:55:01.875Z,998.81
2022-10-25T03:00:01.691Z,998.83
2022-10-25T03:05:01.653Z,998.84
2022-10-25T03:10:02.200Z,998.9
2022-10-25T03:15:01.644Z,998.94
2022-10-25T03:20:02.033Z,998.94
2022-10-25T03:25:01.720Z,998.9
2022-10-25T03:30:02.277Z,998.9
2022-10-25T03:35:01.868Z,998.92
2022-10-25T03:40:01.828Z,998.99
2022-10-25T03:45:01.477Z,999.05
2022-10-25T03:50:01.767Z,999.05
2022-10-25T03:55:02.010Z,999.06
2022-10-25T04:00:01.439Z,999.12
2022-10-25T04:05:01.796Z,999.13
2022-10-25T04:10:01.626Z,999.03
2022-10-25T04:15:01.464Z,999.01
2022-10-25T04:20:02.102Z,999.07
2022-10-25T04:25:02.191Z,999.08
2022-10-25T04:30:02.109Z,999.14
2022-10-25T04:35:01.550Z,999.18
2022-10-25T04:40:01.307Z,999.33
2022-10-25T04:45:01.574Z,999.29
2022-10-25T04:50:01.659Z,999.35
2022-10-25T04:55:02.185Z,999.48
2022-10-25T05:00:02.096Z,999.51
2022-10-25T05:05:02.262Z,999.47
2022-10-25T05:10:01.367Z,999.5
2022-10-25T05:15:01.830Z,999.58
2022-10-25T05:20:02.208Z,999.61
2022-10-25T05:25:01.429Z,999.69
2022-10-25T05:30:02.221Z,999.66
2022-10-25T05:35:02.057Z,999.75
2022-10-25T05:40:02.168Z,999.74
2022-10-25T05:45:01.423Z,999.81
2022-10-25T05:50:02.092Z,999.91
2022-10-25T05:55:01.407Z,999.92
2022-10-25T06:00:01.853Z,999.99
2022-10-25T06:05:01.296Z,999.96
2022-10-25T06:10:01.593Z,999.97
2022-10-25T06:15:01.620Z,1000.09
2022-10-25T06:20:01.822Z,1000.14
2022-10-25T06:25:01.409Z,1000.16
2022-10-25T06:30:02.152Z,1000.15
2022-10-25T06:35:01.654Z,1000.22
2022-10-25T06:40:01.681Z,1000.26
2022-10-25T06:45:01.838Z,1000.29
2022-10-25T06:50:02.377Z,1000.39
2022-10-25T06:55:02.219Z,1000.45
2022-10-25T07:00:06.773Z,1000.55
2022-10-25T07:05:01.888Z,1000.61
2022-10-25T07:10:02.118Z,1000.72
2022-10-25T07:15:01.833Z,1000.78
2022-10-25T07:20:01.833Z,1000.86
2022-10-25T07:25:01.524Z,1000.89
2022-10-25T07:30:01.422Z,1000.96
2022-10-25T07:35:02.080Z,1000.92
2022-10-25T07:40:01.341Z,1000.94
2022-10-25T07:45:01.541Z,1000.93
2022-10-25T07:50:02.052Z,1000.98
2022-10-25T07:55:02.143Z,1001.04
2022-10-25T08:00:01.815Z,1001.03
2022-10-25T08:05:01.604Z,1001.05
2022-10-25T08:10:01.604Z,1001.07
2022-10-25T08:15:01.395Z,1001.04
2022-10-25T08:20:01.859Z,1001.09
2022-10-25T08:25:01.423Z,1001.18
2022-10-25T08:30:01.423Z,1001.17
2022-10-25T08:35:02.147Z,1001.11
2022-10-25T08:40:01.776Z,1001.1
2022-10-25T08:45:02.077Z,1001.11
2022-10-25T08:50:02.147Z,1001.09
2022-10-25T08:55:04.905Z,1001.1
2022-10-25T09:00:01.824Z,1001.14
2022-10-25T09:05:02.208Z,1001.25
2022-10-25T09:10:01.529Z,1001.24
2022-10-25T09:15:02.230Z,1001.26
2022-10-25T09:20:01.710Z,1001.34
2022-10-25T09:25:01.337Z,1001.36
2022-10-25T09:30:05.134Z,1001.44
2022-10-25T09:35:02.240Z,1001.52
2022-10-25T09:40:01.453Z,1001.54
2022-10-25T09:45:01.914Z,1001.64
2022-10-25T09:50:01.477Z,1001.64
2022-10-25T09:55:01.708Z,1001.7
2022-10-25T10:00:01.694Z,1001.77
2022-10-25T10:05:01.583Z,1001.83
2022-10-25T10:10:02.014Z,1001.87
2022-10-25T10:15:01.922Z,1001.89
2022-10-25T10:20:01.390Z,1001.92
2022-10-25T10:25:01.942Z,1001.82
2022-10-25T10:30:01.335Z,1001.91
2022-10-25T10:35:02.214Z,1001.88
2022-10-25T10:40:02.209Z,1001.95
2022-10-25T10:45:01.365Z,1002.01
2022-10-25T10:50:01.804Z,1002.03
2022-10-25T10:55:01.833Z,1001.92
2022-10-25T11:00:01.615Z,1002
2022-10-25T11:05:02.155Z,1001.92
2022-10-25T11:10:01.865Z,1002.02
2022-10-25T11:15:01.935Z,1002.13
2022-10-25T11:20:01.751Z,1002.12
2022-10-25T11:25:01.366Z,1002.1
2022-10-25T11:30:02.080Z,1002.12
2022-10-25T11:35:02.049Z,1002.04
2022-10-25T11:40:01.977Z,1002.06
2022-10-25T11:45:01.410Z,1002.06
2022-10-25T11:50:01.790Z,1002.03
2022-10-25T11:55:01.763Z,1002.08
2022-10-25T12:00:01.246Z,1002.02
2022-10-25T12:05:01.945Z,1002.01
2022-10-25T12:10:01.745Z,1001.97
2022-10-25T12:15:02.074Z,1002.05
2022-10-25T12:20:01.802Z,1002.07
2022-10-25T12:25:01.559Z,1002.1
2022-10-25T12:30:01.741Z,1002.05
2022-10-25T12:35:02.178Z,1001.9
2022-10-25T12:40:01.952Z,1001.88
2022-10-25T12:45:02.216Z,1001.92
2022-10-25T12:50:02.311Z,1001.94
2022-10-25T12:55:01.756Z,1001.98
2022-10-25T13:00:01.625Z,1001.96
2022-10-25T13:05:01.374Z,1001.89
2022-10-25T13:10:02.028Z,1001.82
2022-10-25T13:15:01.796Z,1001.74
2022-10-25T13:20:01.689Z,1001.8
2022-10-25T13:25:01.704Z,1001.74
2022-10-25T13:30:01.911Z,1001.73
2022-10-25T13:35:01.731Z,1001.74
2022-10-25T13:40:01.354Z,1001.78
2022-10-25T13:45:01.950Z,1001.7
2022-10-25T13:50:01.829Z,1001.68
2022-10-25T13:55:01.612Z,1001.71
2022-10-25T14:00:01.881Z,1001.73
2022-10-25T14:05:01.686Z,1001.6
2022-10-25T14:10:02.165Z,1001.5
2022-10-25T14:15:02.073Z,1001.56
2022-10-25T14:20:02.162Z,1001.48
2022-10-25T14:25:01.932Z,1001.48
2022-10-25T14:30:01.680Z,1001.46
2022-10-25T14:35:01.735Z,1001.53
2022-10-25T14:40:02.183Z,1001.52
2022-10-25T14:45:02.277Z,1001.44
2022-10-25T14:50:01.633Z,1001.36
2022-10-25T14:55:01.611Z,1001.33
2022-10-25T15:00:01.583Z,1001.23
2022-10-25T15:05:01.481Z,1001.31
2022-10-25T15:10:02.442Z,1001.31
2022-10-25T15:15:01.504Z,1001.33
2022-10-25T15:20:01.758Z,1001.34
2022-10-25T15:25:02.132Z,1001.23
2022-10-25T15:30:01.284Z,1001.22
2022-10-25T15:35:01.762Z,1001.21
2022-10-25T15:40:01.458Z,1001.23
2022-10-25T15:45:01.730Z,1001.2
2022-10-25T15:50:01.487Z,1001.16
2022-10-25T15:55:01.874Z,1001.18
2022-10-25T16:00:01.308Z,1001.1
2022-10-25T16:05:02.016Z,1001.09
2022-10-25T16:10:02.017Z,1001.12
2022-10-25T16:15:01.229Z,1001.22
2022-10-25T16:20:02.116Z,1001.24
2022-10-25T16:25:01.993Z,1001.16
2022-10-25T16:30:01.509Z,1001.19
2022-10-25T16:35:01.394Z,1001.24
2022-10-25T16:40:01.890Z,1001.1
2022-10-25T16:45:01.373Z,1001.15
2022-10-25T16:50:02.091Z,1001.11
2022-10-25T16:55:02.000Z,1001.01
2022-10-25T17:00:01.268Z,1001.07
2022-10-25T17:05:01.404Z,1001.05
2022-10-25T17:10:02.446Z,1000.95
2022-10-25T17:15:01.743Z,1001.04
2022-10-25T17:20:02.143Z,1001.07
2022-10-25T17:25:01.402Z,1001.08
2022-10-25T17:30:02.168Z,1001.02
2022-10-25T17:35:01.822Z,1001
2022-10-25T17:40:01.330Z,1001
2022-10-25T17:45:01.277Z,1000.91
2022-10-25T17:50:01.413Z,1000.89
2022-10-25T17:55:02.177Z,1000.91
2022-10-25T18:00:02.185Z,1000.92
2022-10-25T18:05:19.517Z,1000.94
2022-10-25T18:10:01.655Z,1000.89
2022-10-25T18:15:02.043Z,1000.92
2022-10-25T18:20:01.318Z,1000.93
2022-10-25T18:25:01.999Z,1000.92
2022-10-25T18:30:01.716Z,1000.91
2022-10-25T18:35:01.475Z,1000.88
2022-10-25T18:40:01.351Z,1000.89
2022-10-25T18:45:01.292Z,1000.88
2022-10-25T18:50:02.049Z,1000.89
2022-10-25T18:55:02.145Z,1000.96
2022-10-25T19:00:01.808Z,1000.85
2022-10-25T19:05:01.821Z,1000.9
2022-10-25T19:10:01.934Z,1000.86
2022-10-25T19:15:01.764Z,1000.89
2022-10-25T19:20:02.202Z,1000.82
2022-10-25T19:25:02.347Z,1000.78
2022-10-25T19:30:01.952Z,1000.78
2022-10-25T19:35:01.454Z,1000.73
2022-10-25T19:40:02.273Z,1000.78
2022-10-25T19:45:01.382Z,1000.74
2022-10-25T19:50:01.722Z,1000.71
2022-10-25T19:55:01.427Z,1000.73
2022-10-25T20:00:01.565Z,1000.67
2022-10-25T20:05:01.788Z,1000.56
2022-10-25T20:10:02.263Z,1000.5
2022-10-25T20:15:01.493Z,1000.5
2022-10-25T20:20:01.411Z,1000.41
2022-10-25T20:25:01.535Z,1000.35
2022-10-25T20:30:01.490Z,1000.35
2022-10-25T20:35:01.394Z,1000.31
2022-10-25T20:40:02.082Z,1000.25
2022-10-25T20:45:06.547Z,1000.21
2022-10-25T20:50:01.770Z,1000.15
2022-10-25T20:55:01.713Z,1000.17
2022-10-25T21:00:01.315Z,1000.12
2022-10-25T21:05:01.873Z,1000.14
2022-10-25T21:10:01.585Z,1000.07
2022-10-25T21:15:02.203Z,1000.08
2022-10-25T21:20:01.305Z,1000.03
2022-10-25T21:25:01.942Z,999.99
2022-10-25T21:30:01.889Z,999.93
2022-10-25T21:35:01.922Z,999.88
2022-10-25T21:40:01.536Z,999.85
2022-10-25T21:45:02.047Z,999.91
2022-10-25T21:50:01.227Z,999.88
2022-10-25T21:55:01.351Z,999.84
2022-10-25T22:00:01.313Z,999.87
2022-10-25T22:05:01.918Z,999.86
2022-10-25T22:10:01.516Z,999.88
2022-10-25T22:15:01.583Z,999.87
2022-10-25T22:20:02.086Z,999.82
2022-10-25T22:25:01.447Z,999.8
2022-10-25T22:30:02.054Z,999.79
2022-10-25T22:35:01.232Z,999.79
2022-10-25T22:40:02.098Z,999.74
2022-10-25T22:45:02.178Z,999.74
2022-10-25T22:50:01.500Z,999.69
2022-10-25T22:55:02.041Z,999.72
2022-10-25T23:00:02.080Z,999.71
2022-10-25T23:05:02.222Z,999.7
2022-10-25T23:10:01.961Z,999.72
2022-10-25T23:15:01.690Z,999.69
2022-10-25T23:20:01.968Z,999.67
2022-10-25T23:25:02.066Z,999.59
2022-10-25T23:30:02.248Z,999.61
2022-10-25T23:35:02.126Z,999.54
2022-10-25T23:40:01.992Z,999.53
2022-10-25T23:45:01.617Z,999.49
2022-10-25T23:50:01.993Z,999.46
2022-10-25T23:55:01.563Z,999.43
