createdAt,value
2022-11-16T00:02:13.292Z,7.68
2022-11-16T00:04:43.079Z,7.31
2022-11-16T00:07:11.753Z,6.97
2022-11-16T00:09:39.826Z,7.55
2022-11-16T00:12:11.331Z,7.56
2022-11-16T00:14:39.587Z,7.69
2022-11-16T00:17:07.630Z,7.83
2022-11-16T00:19:35.640Z,7.51
2022-11-16T00:22:05.268Z,7.37
2022-11-16T00:24:33.418Z,6.97
2022-11-16T00:27:01.574Z,6.83
2022-11-16T00:29:29.736Z,6.82
2022-11-16T00:31:58.033Z,6.77
2022-11-16T00:34:26.337Z,6.75
2022-11-16T00:36:54.481Z,6.86
2022-11-16T00:39:24.113Z,6.97
2022-11-16T00:41:52.336Z,7.09
2022-11-16T00:44:20.470Z,7.54
2022-11-16T00:46:48.722Z,7.01
2022-11-16T00:49:17.155Z,7.26
2022-11-16T00:51:45.528Z,7.29
2022-11-16T00:54:13.983Z,7.18
2022-11-16T00:56:43.633Z,7.26
2022-11-16T00:59:12.995Z,7.52
2022-11-16T01:01:43.172Z,7.42
2022-11-16T01:04:11.356Z,7.13
2022-11-16T01:06:39.384Z,7.27
2022-11-16T01:09:07.482Z,7.17
2022-11-16T01:11:58.339Z,7.13
2022-11-16T01:14:27.813Z,7.12
2022-11-16T01:16:55.899Z,7.34
2022-11-16T01:19:24.025Z,7.05
2022-11-16T01:21:52.240Z,6.79
2022-11-16T01:24:20.399Z,6.69
2022-11-16T01:26:48.695Z,6.57
2022-11-16T01:29:17.117Z,6.61
2022-11-16T01:31:53.516Z,6.80
2022-11-16T01:34:21.840Z,7.04
2022-11-16T01:36:51.469Z,7.20
2022-11-16T01:39:20.320Z,7.52
2022-11-16T01:41:53.337Z,7.41
2022-11-16T01:44:54.508Z,7.06
2022-11-16T01:47:24.178Z,7.29
2022-11-16T01:49:55.738Z,6.84
2022-11-16T01:52:32.498Z,7.22
2022-11-16T01:55:02.107Z,6.66
2022-11-16T01:58:16.156Z,6.63
2022-11-16T02:00:44.309Z,6.66
2022-11-16T02:03:43.089Z,6.63
2022-11-16T02:06:33.356Z,6.65
2022-11-16T02:09:51.816Z,7.26
2022-11-16T02:12:38.723Z,6.78
2022-11-16T02:15:19.315Z,7.49
2022-11-16T02:18:05.309Z,7.29
2022-11-16T02:21:08.889Z,7.31
2022-11-16T02:24:12.401Z,7.30
2022-11-16T02:27:15.470Z,6.83
2022-11-16T02:29:49.590Z,6.60
2022-11-16T02:32:20.944Z,7.04
2022-11-16T02:34:55.316Z,7.26
2022-11-16T02:37:26.716Z,6.96
2022-11-16T02:39:58.927Z,7.07
2022-11-16T02:42:31.550Z,6.99
2022-11-16T02:45:03.347Z,6.64
2022-11-16T02:47:34.406Z,6.57
2022-11-16T02:50:10.119Z,6.63
2022-11-16T02:52:39.912Z,6.52
2022-11-16T02:55:10.791Z,6.38
2022-11-16T02:57:44.364Z,6.41
2022-11-16T03:00:22.456Z,6.46
2022-11-16T03:03:00.501Z,6.50
2022-11-16T03:05:33.396Z,6.54
2022-11-16T03:08:17.523Z,6.53
2022-11-16T03:11:07.119Z,6.76
2022-11-16T03:13:37.478Z,6.54
2022-11-16T03:16:13.669Z,6.57
2022-11-16T03:18:44.974Z,7.06
2022-11-16T03:21:18.524Z,7.31
2022-11-16T03:23:47.238Z,7.30
2022-11-16T03:26:20.408Z,7.20
2022-11-16T03:28:54.359Z,7.16
2022-11-16T03:31:31.073Z,7.16
2022-11-16T03:34:05.483Z,7.11
2022-11-16T03:36:36.943Z,7.12
2022-11-16T03:39:09.430Z,7.11
2022-11-16T03:41:43.261Z,7.21
2022-11-16T03:44:14.164Z,7.25
2022-11-16T03:46:45.388Z,7.26
2022-11-16T03:49:14.900Z,7.30
2022-11-16T03:51:44.074Z,7.24
2022-11-16T03:54:12.256Z,7.30
2022-11-16T03:56:41.217Z,7.25
2022-11-16T03:59:09.961Z,7.28
2022-11-16T04:01:41.870Z,7.24
2022-11-16T04:04:35.475Z,7.22
2022-11-16T04:07:22.707Z,7.21
2022-11-16T04:10:05.057Z,7.21
2022-11-16T04:12:52.011Z,7.26
2022-11-16T04:15:37.361Z,7.20
2022-11-16T04:18:23.559Z,7.29
2022-11-16T04:21:10.717Z,7.16
2022-11-16T04:23:56.318Z,7.35
2022-11-16T04:26:44.943Z,7.39
2022-11-16T04:29:13.729Z,7.41
2022-11-16T04:32:13.702Z,7.48
2022-11-16T04:34:59.607Z,7.54
2022-11-16T04:37:48.708Z,7.56
2022-11-16T04:40:26.410Z,7.59
2022-11-16T04:42:55.392Z,7.53
2022-11-16T04:45:42.542Z,7.63
2022-11-16T04:48:11.903Z,7.64
2022-11-16T04:50:41.660Z,7.70
2022-11-16T04:53:11.405Z,7.71
2022-11-16T04:55:51.056Z,7.66
2022-11-16T04:58:21.347Z,7.78
2022-11-16T05:00:50.521Z,7.76
2022-11-16T05:03:18.888Z,7.67
2022-11-16T05:05:46.928Z,7.77
2022-11-16T05:08:16.350Z,7.60
2022-11-16T05:10:46.605Z,7.67
2022-11-16T05:13:14.615Z,7.63
2022-11-16T05:15:46.481Z,7.62
2022-11-16T05:18:14.631Z,7.55
2022-11-16T05:21:00.012Z,7.54
2022-11-16T05:23:49.229Z,7.40
2022-11-16T05:26:20.706Z,7.39
2022-11-16T05:28:49.210Z,7.27
2022-11-16T05:31:17.242Z,7.23
2022-11-16T05:33:45.443Z,7.24
2022-11-16T05:36:15.659Z,7.47
2022-11-16T05:38:45.120Z,7.43
2022-11-16T05:41:13.290Z,7.46
2022-11-16T05:43:41.393Z,7.36
2022-11-16T05:46:15.552Z,7.36
2022-11-16T05:48:44.503Z,7.34
2022-11-16T05:51:13.690Z,7.35
2022-11-16T05:53:41.870Z,7.46
2022-11-16T05:56:14.306Z,7.47
2022-11-16T05:58:44.014Z,7.41
2022-11-16T06:01:12.076Z,7.55
2022-11-16T06:03:40.318Z,7.39
2022-11-16T06:06:09.205Z,7.35
2022-11-16T06:08:37.755Z,7.36
2022-11-16T06:11:11.290Z,7.33
2022-11-16T06:13:41.791Z,7.51
2022-11-16T06:16:10.400Z,7.39
2022-11-16T06:18:39.833Z,7.40
2022-11-16T06:21:10.106Z,7.44
2022-11-16T06:23:38.569Z,7.39
2022-11-16T06:26:07.770Z,7.41
2022-11-16T06:28:36.907Z,7.42
2022-11-16T06:31:07.779Z,7.41
2022-11-16T06:33:40.900Z,7.42
2022-11-16T06:36:18.363Z,7.46
2022-11-16T06:38:46.828Z,7.63
2022-11-16T06:41:15.412Z,7.68
2022-11-16T06:43:47.465Z,7.66
2022-11-16T06:46:19.240Z,7.60
2022-11-16T06:48:49.535Z,7.81
2022-11-16T06:51:18.868Z,7.72
2022-11-16T06:53:47.809Z,7.66
2022-11-16T06:56:17.050Z,7.75
2022-11-16T06:58:53.205Z,7.88
2022-11-16T07:01:23.580Z,7.70
2022-11-16T07:03:57.686Z,7.71
2022-11-16T07:06:25.855Z,7.91
2022-11-16T07:08:53.970Z,7.87
2022-11-16T07:11:26.227Z,8.17
2022-11-16T07:13:54.532Z,8.27
2022-11-16T07:16:24.195Z,8.23
2022-11-16T07:19:00.486Z,8.40
2022-11-16T07:21:31.720Z,8.41
2022-11-16T07:24:02.686Z,8.49
2022-11-16T07:26:31.539Z,8.48
2022-11-16T07:29:06.162Z,8.46
2022-11-16T07:31:38.581Z,8.53
2022-11-16T07:34:27.819Z,8.56
2022-11-16T07:37:08.726Z,8.44
2022-11-16T07:39:36.772Z,8.64
2022-11-16T07:42:11.643Z,8.70
2022-11-16T07:44:53.494Z,8.73
2022-11-16T07:47:22.983Z,8.74
2022-11-16T07:49:51.190Z,8.75
2022-11-16T07:52:21.702Z,8.85
2022-11-16T07:54:58.028Z,8.87
2022-11-16T07:57:28.548Z,8.80
2022-11-16T07:59:59.725Z,8.90
2022-11-16T08:02:31.262Z,8.91
2022-11-16T08:05:00.474Z,8.98
2022-11-16T08:07:30.200Z,8.95
2022-11-16T08:09:58.513Z,8.94
2022-11-16T08:12:26.650Z,9.00
2022-11-16T08:14:57.555Z,9.01
2022-11-16T08:17:27.870Z,9.14
2022-11-16T08:19:57.253Z,9.19
2022-11-16T08:22:25.453Z,9.17
2022-11-16T08:24:54.066Z,9.14
2022-11-16T08:27:23.954Z,9.21
2022-11-16T08:29:56.118Z,9.38
2022-11-16T08:32:24.578Z,9.33
2022-11-16T08:34:54.640Z,9.35
2022-11-16T08:37:26.054Z,9.46
2022-11-16T08:39:54.538Z,9.45
2022-11-16T08:42:22.824Z,9.60
2022-11-16T08:44:50.972Z,9.60
2022-11-16T08:47:21.093Z,9.58
2022-11-16T08:49:53.146Z,9.42
2022-11-16T08:52:24.171Z,9.51
2022-11-16T08:54:54.035Z,9.39
2022-11-16T08:57:22.449Z,9.45
2022-11-16T08:59:55.256Z,9.49
2022-11-16T09:02:25.630Z,9.52
2022-11-16T09:04:54.829Z,9.63
2022-11-16T09:07:24.218Z,9.72
2022-11-16T09:09:52.101Z,9.74
2022-11-16T09:12:20.094Z,9.76
2022-11-16T09:14:48.113Z,9.73
2022-11-16T09:17:20.302Z,9.72
2022-11-16T09:19:50.612Z,9.60
2022-11-16T09:22:18.668Z,9.97
2022-11-16T09:24:48.008Z,9.98
2022-11-16T09:27:16.873Z,10.07
2022-11-16T09:29:45.016Z,10.09
2022-11-16T09:32:13.023Z,10.14
2022-11-16T09:34:41.025Z,10.13
2022-11-16T09:37:09.254Z,10.05
2022-11-16T09:39:37.416Z,9.98
2022-11-16T09:42:25.615Z,10.03
2022-11-16T09:45:01.275Z,10.06
2022-11-16T09:47:41.279Z,10.22
2022-11-16T09:50:21.149Z,10.40
2022-11-16T09:52:52.623Z,10.54
2022-11-16T09:55:26.806Z,10.48
2022-11-16T09:58:02.619Z,10.54
2022-11-16T10:00:32.271Z,10.78
2022-11-16T10:03:06.218Z,10.80
2022-11-16T10:05:40.202Z,10.81
2022-11-16T10:08:17.357Z,11.08
2022-11-16T10:10:54.231Z,11.07
2022-11-16T10:13:35.482Z,11.21
2022-11-16T10:16:11.001Z,11.07
2022-11-16T10:18:50.431Z,10.99
2022-11-16T10:21:33.142Z,11.09
2022-11-16T10:24:22.487Z,11.18
2022-11-16T10:26:59.498Z,11.38
2022-11-16T10:29:45.198Z,11.34
2022-11-16T10:32:25.929Z,11.60
2022-11-16T10:34:55.794Z,11.51
2022-11-16T10:37:29.239Z,11.65
2022-11-16T10:39:58.674Z,11.80
2022-11-16T10:42:32.446Z,11.65
2022-11-16T10:45:09.215Z,11.61
2022-11-16T10:47:44.718Z,11.50
2022-11-16T10:50:32.846Z,11.62
2022-11-16T10:53:01.438Z,11.68
2022-11-16T10:55:29.784Z,11.74
2022-11-16T10:58:00.125Z,11.67
2022-11-16T11:00:39.142Z,11.68
2022-11-16T11:03:09.569Z,11.59
2022-11-16T11:05:38.562Z,11.45
2022-11-16T11:08:10.398Z,11.53
2022-11-16T11:10:40.345Z,11.69
2022-11-16T11:13:23.575Z,11.67
2022-11-16T11:15:53.468Z,11.57
2022-11-16T11:18:29.127Z,11.61
2022-11-16T11:21:10.164Z,11.74
2022-11-16T11:23:45.171Z,11.61
2022-11-16T11:26:35.879Z,11.89
2022-11-16T11:29:21.688Z,12.12
2022-11-16T11:31:55.511Z,12.24
2022-11-16T11:34:26.622Z,12.59
2022-11-16T11:36:57.951Z,12.63
2022-11-16T11:39:36.531Z,12.79
2022-11-16T11:42:08.217Z,12.94
2022-11-16T11:44:49.216Z,13.92
2022-11-16T11:47:56.341Z,14.09
2022-11-16T11:50:20.619Z,14.23
2022-11-16T11:53:00.296Z,13.56
2022-11-16T11:55:28.631Z,14.22
2022-11-16T11:57:57.997Z,14.43
2022-11-16T12:00:27.149Z,13.99
2022-11-16T12:03:14.376Z,13.78
2022-11-16T12:05:57.887Z,15.00
2022-11-16T12:08:43.156Z,15.91
2022-11-16T12:11:14.204Z,17.18
2022-11-16T12:14:10.958Z,15.19
2022-11-16T12:16:45.737Z,13.90
2022-11-16T12:19:31.723Z,13.36
2022-11-16T12:22:08.992Z,12.78
2022-11-16T12:24:52.549Z,12.64
2022-11-16T12:27:29.285Z,12.72
2022-11-16T12:30:02.348Z,12.79
2022-11-16T12:32:48.512Z,12.60
2022-11-16T12:35:39.594Z,12.49
2022-11-16T12:38:26.363Z,12.35
2022-11-16T12:41:08.958Z,12.09
2022-11-16T12:43:45.907Z,12.24
2022-11-16T12:46:20.786Z,12.08
2022-11-16T12:49:27.352Z,12.04
2022-11-16T12:52:13.642Z,11.98
2022-11-16T12:55:25.463Z,11.88
2022-11-16T12:58:03.671Z,11.86
2022-11-16T13:00:36.304Z,12.02
2022-11-16T13:03:18.890Z,12.13
2022-11-16T13:05:56.742Z,12.03
2022-11-16T13:08:37.455Z,12.00
2022-11-16T13:11:12.220Z,11.86
2022-11-16T13:13:40.611Z,11.81
2022-11-16T13:16:10.177Z,11.71
2022-11-16T13:18:42.465Z,12.04
2022-11-16T13:21:22.022Z,12.32
2022-11-16T13:24:02.765Z,13.38
2022-11-16T13:26:37.646Z,13.86
2022-11-16T13:29:11.058Z,15.24
2022-11-16T13:31:43.798Z,14.91
2022-11-16T13:34:18.362Z,14.43
2022-11-16T13:36:47.855Z,13.73
2022-11-16T13:39:22.517Z,13.32
2022-11-16T13:41:52.693Z,13.03
2022-11-16T13:44:29.500Z,12.99
2022-11-16T13:47:04.330Z,14.32
2022-11-16T13:49:34.835Z,15.54
2022-11-16T13:52:22.768Z,16.49
2022-11-16T13:54:55.470Z,15.81
2022-11-16T13:57:27.156Z,15.01
2022-11-16T14:00:10.369Z,14.86
2022-11-16T14:02:40.510Z,14.76
2022-11-16T14:05:17.530Z,15.14
2022-11-16T14:07:49.621Z,14.57
2022-11-16T14:11:05.026Z,14.22
2022-11-16T14:13:41.055Z,15.98
2022-11-16T14:16:55.115Z,17.80
2022-11-16T14:19:55.189Z,18.39
2022-11-16T14:22:52.576Z,16.77
2022-11-16T14:25:33.273Z,17.92
2022-11-16T14:28:25.702Z,18.06
2022-11-16T14:31:06.572Z,17.22
2022-11-16T14:33:37.366Z,17.44
2022-11-16T14:36:09.059Z,16.34
2022-11-16T14:38:39.829Z,14.93
2022-11-16T14:41:14.570Z,14.30
2022-11-16T14:43:48.115Z,13.40
2022-11-16T14:46:23.282Z,13.26
2022-11-16T14:48:51.484Z,12.69
2022-11-16T14:51:24.162Z,12.51
2022-11-16T14:53:55.756Z,12.10
2022-11-16T14:56:24.056Z,11.94
2022-11-16T14:58:56.591Z,11.52
2022-11-16T15:01:27.525Z,11.71
2022-11-16T15:04:02.372Z,11.41
2022-11-16T15:06:34.402Z,11.05
2022-11-16T15:09:06.168Z,10.75
2022-11-16T15:11:54.967Z,10.81
2022-11-16T15:14:27.849Z,10.53
2022-11-16T15:16:57.432Z,10.32
2022-11-16T15:19:25.794Z,10.33
2022-11-16T15:21:55.735Z,10.36
2022-11-16T15:24:31.063Z,10.26
2022-11-16T15:27:11.554Z,10.08
2022-11-16T15:29:40.938Z,9.91
2022-11-16T15:32:16.201Z,9.81
2022-11-16T15:34:46.996Z,9.37
2022-11-16T15:37:15.326Z,9.17
2022-11-16T15:39:44.041Z,9.12
2022-11-16T15:42:16.458Z,8.92
2022-11-16T15:44:46.557Z,8.92
2022-11-16T15:47:15.385Z,8.61
2022-11-16T15:49:44.743Z,8.61
2022-11-16T15:52:13.424Z,8.68
2022-11-16T15:55:04.460Z,8.29
2022-11-16T15:57:32.781Z,7.96
2022-11-16T16:00:02.148Z,7.67
2022-11-16T16:02:35.150Z,7.48
2022-11-16T16:05:03.224Z,7.49
2022-11-16T16:07:38.363Z,7.80
2022-11-16T16:10:14.562Z,8.01
2022-11-16T16:12:48.634Z,8.07
2022-11-16T16:15:29.964Z,8.04
2022-11-16T16:17:59.868Z,7.96
2022-11-16T16:20:30.369Z,7.94
2022-11-16T16:23:12.408Z,7.93
2022-11-16T16:25:40.418Z,7.86
2022-11-16T16:28:08.588Z,7.79
2022-11-16T16:30:39.538Z,7.55
2022-11-16T16:33:07.730Z,7.43
2022-11-16T16:35:35.679Z,7.15
2022-11-16T16:38:03.656Z,6.91
2022-11-16T16:40:31.696Z,6.87
2022-11-16T16:42:59.655Z,6.73
2022-11-16T16:45:35.521Z,6.54
2022-11-16T16:48:05.076Z,6.42
2022-11-16T16:50:33.214Z,6.27
2022-11-16T16:53:01.323Z,6.14
2022-11-16T16:55:32.868Z,5.98
2022-11-16T16:58:03.830Z,5.83
2022-11-16T17:00:31.844Z,5.71
2022-11-16T17:03:01.552Z,5.58
2022-11-16T17:05:33.909Z,5.51
2022-11-16T17:08:02.571Z,5.35
2022-11-16T17:10:30.662Z,5.31
2022-11-16T17:13:02.446Z,5.41
2022-11-16T17:15:30.712Z,5.45
2022-11-16T17:17:59.879Z,5.47
2022-11-16T17:20:27.966Z,5.48
2022-11-16T17:22:58.159Z,5.58
2022-11-16T17:25:26.209Z,5.42
2022-11-16T17:27:54.356Z,5.33
2022-11-16T17:30:22.471Z,5.37
2022-11-16T17:32:50.587Z,5.30
2022-11-16T17:35:18.868Z,5.11
2022-11-16T17:37:46.903Z,4.96
2022-11-16T17:40:16.867Z,4.81
2022-11-16T17:42:44.922Z,4.80
2022-11-16T17:45:13.271Z,4.74
2022-11-16T17:47:41.221Z,4.61
2022-11-16T17:50:10.062Z,4.59
2022-11-16T17:52:38.159Z,4.91
2022-11-16T17:55:07.474Z,4.93
2022-11-16T17:57:36.795Z,5.01
2022-11-16T18:00:05.545Z,5.08
2022-11-16T18:02:35.195Z,5.11
2022-11-16T18:05:05.525Z,5.07
2022-11-16T18:07:33.488Z,5.03
2022-11-16T18:10:01.666Z,5.00
2022-11-16T18:12:30.343Z,4.96
2022-11-16T18:15:26.393Z,4.95
2022-11-16T18:17:47.865Z,4.93
2022-11-16T18:20:16.027Z,4.88
2022-11-16T18:22:43.970Z,4.92
2022-11-16T18:25:13.163Z,4.79
2022-11-16T18:27:41.141Z,4.79
2022-11-16T18:30:12.395Z,4.79
2022-11-16T18:32:40.942Z,4.80
2022-11-16T18:35:09.975Z,4.76
2022-11-16T18:37:37.991Z,4.78
2022-11-16T18:40:07.020Z,4.77
2022-11-16T18:42:35.010Z,4.61
2022-11-16T18:45:03.089Z,4.56
2022-11-16T18:47:32.531Z,4.48
2022-11-16T18:50:00.956Z,4.61
2022-11-16T18:52:28.999Z,4.58
2022-11-16T18:54:57.397Z,4.49
2022-11-16T18:57:25.466Z,4.43
2022-11-16T18:59:53.824Z,4.28
2022-11-16T19:02:21.776Z,4.29
2022-11-16T19:04:51.335Z,4.29
2022-11-16T19:07:19.347Z,4.35
2022-11-16T19:09:47.362Z,4.35
2022-11-16T19:12:15.392Z,4.35
2022-11-16T19:14:43.363Z,4.27
2022-11-16T19:17:11.420Z,4.39
2022-11-16T19:19:39.433Z,4.32
2022-11-16T19:22:08.781Z,4.26
2022-11-16T19:24:36.870Z,4.23
2022-11-16T19:27:04.918Z,4.16
2022-11-16T19:29:32.937Z,4.15
2022-11-16T19:32:00.972Z,4.12
2022-11-16T19:34:33.342Z,4.10
2022-11-16T19:37:01.700Z,4.07
2022-11-16T19:39:31.008Z,4.05
2022-11-16T19:41:59.048Z,4.16
2022-11-16T19:44:26.985Z,4.10
2022-11-16T19:46:54.964Z,4.02
2022-11-16T19:49:23.396Z,4.01
2022-11-16T19:51:51.262Z,3.95
2022-11-16T19:54:19.470Z,3.95
2022-11-16T19:56:53.722Z,3.95
2022-11-16T19:59:23.973Z,3.94
2022-11-16T20:01:52.415Z,3.97
2022-11-16T20:04:20.813Z,3.92
2022-11-16T20:06:49.140Z,3.82
2022-11-16T20:09:17.573Z,3.77
2022-11-16T20:11:45.701Z,3.63
2022-11-16T20:14:15.574Z,3.49
2022-11-16T20:16:47.203Z,3.47
2022-11-16T20:19:15.807Z,3.48
2022-11-16T20:21:45.177Z,3.34
2022-11-16T20:24:15.838Z,3.20
2022-11-16T20:26:46.619Z,3.16
2022-11-16T20:29:17.622Z,3.30
2022-11-16T20:31:47.043Z,3.20
2022-11-16T20:34:16.880Z,3.11
2022-11-16T20:36:47.057Z,2.94
2022-11-16T20:39:16.587Z,2.92
2022-11-16T20:41:45.232Z,2.99
2022-11-16T20:44:18.349Z,2.98
2022-11-16T20:46:46.845Z,3.06
2022-11-16T20:49:14.951Z,2.93
2022-11-16T20:51:42.861Z,3.08
2022-11-16T20:54:10.880Z,3.08
2022-11-16T20:56:38.817Z,3.16
2022-11-16T20:59:06.830Z,3.22
2022-11-16T21:01:37.019Z,3.28
2022-11-16T21:04:06.722Z,3.36
2022-11-16T21:06:34.999Z,3.41
2022-11-16T21:09:04.710Z,3.17
2022-11-16T21:11:54.749Z,3.15
2022-11-16T21:14:22.760Z,3.09
2022-11-16T21:16:52.072Z,3.30
2022-11-16T21:19:20.438Z,3.11
2022-11-16T21:21:48.412Z,2.91
2022-11-16T21:24:16.438Z,2.74
2022-11-16T21:26:44.940Z,2.57
2022-11-16T21:29:12.895Z,2.49
2022-11-16T21:31:41.008Z,2.41
2022-11-16T21:34:10.442Z,2.42
2022-11-16T21:36:38.479Z,2.53
2022-11-16T21:39:06.436Z,2.71
2022-11-16T21:41:34.790Z,2.65
2022-11-16T21:44:03.104Z,2.62
2022-11-16T21:46:31.220Z,2.54
2022-11-16T21:48:59.522Z,2.64
2022-11-16T21:51:28.897Z,2.64
2022-11-16T21:53:56.986Z,2.64
2022-11-16T21:56:26.408Z,2.77
2022-11-16T21:58:55.157Z,2.56
2022-11-16T22:01:24.488Z,2.49
2022-11-16T22:04:06.768Z,2.48
2022-11-16T22:06:54.160Z,2.69
2022-11-16T22:09:22.918Z,2.76
2022-11-16T22:11:50.922Z,2.70
2022-11-16T22:14:18.856Z,2.68
2022-11-16T22:16:46.964Z,2.74
2022-11-16T22:19:15.062Z,2.73
2022-11-16T22:21:44.423Z,2.77
2022-11-16T22:24:12.427Z,2.84
2022-11-16T22:26:41.098Z,2.80
2022-11-16T22:29:09.136Z,2.64
2022-11-16T22:31:37.251Z,2.63
2022-11-16T22:34:06.490Z,2.64
2022-11-16T22:36:34.463Z,2.62
2022-11-16T22:39:03.915Z,2.54
2022-11-16T22:41:31.853Z,2.59
2022-11-16T22:43:59.806Z,2.65
2022-11-16T22:46:27.908Z,2.65
2022-11-16T22:48:55.935Z,2.56
2022-11-16T22:51:26.001Z,2.51
2022-11-16T22:53:55.044Z,2.51
2022-11-16T22:56:25.145Z,2.44
2022-11-16T22:58:53.323Z,2.47
2022-11-16T23:01:21.880Z,2.64
2022-11-16T23:03:50.219Z,2.79
2022-11-16T23:06:18.333Z,2.82
2022-11-16T23:08:46.412Z,2.70
2022-11-16T23:11:34.085Z,2.58
2022-11-16T23:14:22.585Z,2.39
2022-11-16T23:16:51.288Z,2.28
2022-11-16T23:19:35.242Z,2.34
2022-11-16T23:22:21.510Z,2.35
2022-11-16T23:25:06.831Z,2.34
2022-11-16T23:27:41.501Z,2.34
2022-11-16T23:30:13.039Z,2.34
2022-11-16T23:32:41.767Z,2.52
2022-11-16T23:35:10.629Z,2.58
2022-11-16T23:37:51.005Z,2.47
2022-11-16T23:40:19.258Z,2.33
2022-11-16T23:43:04.586Z,2.23
2022-11-16T23:45:34.127Z,2.15
2022-11-16T23:48:02.229Z,2.08
2022-11-16T23:50:30.289Z,2.15
2022-11-16T23:52:59.041Z,2.27
2022-11-16T23:55:27.781Z,2.37
2022-11-16T23:57:56.089Z,2.54
