createdAt,value
2019-02-17T00:00:53.618Z,17.53
2019-02-17T00:03:34.231Z,19.40
2019-02-17T00:06:15.220Z,13.60
2019-02-17T00:08:56.268Z,17.63
2019-02-17T00:11:37.172Z,15.40
2019-02-17T00:14:18.175Z,11.40
2019-02-17T00:16:58.775Z,16.70
2019-02-17T00:19:39.647Z,12.47
2019-02-17T00:22:20.574Z,14.50
2019-02-17T00:25:01.042Z,13.87
2019-02-17T00:27:41.919Z,13.73
2019-02-17T00:30:22.635Z,13.63
2019-02-17T00:33:03.345Z,14.00
2019-02-17T00:35:44.019Z,13.43
2019-02-17T00:38:25.005Z,14.83
2019-02-17T00:41:06.243Z,16.13
2019-02-17T00:43:46.818Z,14.30
2019-02-17T00:46:27.488Z,19.23
2019-02-17T00:49:08.120Z,14.10
2019-02-17T00:51:49.055Z,13.13
2019-02-17T00:54:29.810Z,16.47
2019-02-17T00:57:10.427Z,13.30
2019-02-17T00:59:51.315Z,13.57
2019-02-17T01:02:31.715Z,17.43
2019-02-17T01:05:13.125Z,14.10
2019-02-17T01:07:54.436Z,13.43
2019-02-17T01:10:35.482Z,14.33
2019-02-17T01:13:16.228Z,13.73
2019-02-17T01:15:57.056Z,17.23
2019-02-17T01:18:38.403Z,16.27
2019-02-17T01:21:19.179Z,15.03
2019-02-17T01:23:59.863Z,13.33
2019-02-17T01:26:40.507Z,16.50
2019-02-17T01:29:21.061Z,18.77
2019-02-17T01:32:02.338Z,18.07
2019-02-17T01:34:43.119Z,18.13
2019-02-17T01:37:24.313Z,19.70
2019-02-17T01:40:05.009Z,21.33
2019-02-17T01:42:46.043Z,21.70
2019-02-17T01:45:26.752Z,20.20
2019-02-17T01:48:07.409Z,20.53
2019-02-17T01:50:48.003Z,20.60
2019-02-17T01:53:28.610Z,20.00
2019-02-17T01:56:09.183Z,22.20
2019-02-17T01:58:49.772Z,20.63
2019-02-17T02:01:30.807Z,20.63
2019-02-17T02:04:11.350Z,22.00
2019-02-17T02:06:52.271Z,23.10
2019-02-17T02:09:32.992Z,20.47
2019-02-17T02:12:13.867Z,19.97
2019-02-17T02:14:54.558Z,20.67
2019-02-17T02:17:35.082Z,25.63
2019-02-17T02:20:15.776Z,19.40
2019-02-17T02:22:56.443Z,20.33
2019-02-17T02:25:37.312Z,16.40
2019-02-17T02:28:18.563Z,20.03
2019-02-17T02:30:59.174Z,20.33
2019-02-17T02:33:39.894Z,20.40
2019-02-17T02:36:20.537Z,26.47
2019-02-17T02:39:01.498Z,18.73
2019-02-17T02:41:42.669Z,21.43
2019-02-17T02:44:23.084Z,24.03
2019-02-17T02:47:03.943Z,21.60
2019-02-17T02:49:44.730Z,21.97
2019-02-17T02:52:25.293Z,20.50
2019-02-17T02:55:06.312Z,19.50
2019-02-17T02:57:47.102Z,20.27
2019-02-17T03:00:27.845Z,21.17
2019-02-17T03:03:08.682Z,21.70
2019-02-17T03:09:03.785Z,18.07
2019-02-17T03:11:44.449Z,19.47
2019-02-17T03:14:25.130Z,17.20
2019-02-17T03:17:06.208Z,20.97
2019-02-17T03:19:46.536Z,19.80
2019-02-17T03:22:27.459Z,20.00
2019-02-17T03:25:08.168Z,15.63
2019-02-17T03:27:48.834Z,20.53
2019-02-17T03:30:29.632Z,21.40
2019-02-17T03:33:10.335Z,19.10
2019-02-17T03:35:51.195Z,21.90
2019-02-17T03:38:31.781Z,23.90
2019-02-17T03:41:12.334Z,21.30
2019-02-17T03:43:41.108Z,21.37
2019-02-17T03:46:29.096Z,17.87
2019-02-17T03:49:17.100Z,21.43
2019-02-17T03:52:05.078Z,22.70
2019-02-17T03:54:53.061Z,17.53
2019-02-17T03:57:41.051Z,27.20
2019-02-17T04:00:29.049Z,18.00
2019-02-17T04:03:17.047Z,23.50
2019-02-17T04:06:06.772Z,20.30
2019-02-17T04:08:54.781Z,18.43
2019-02-17T04:11:42.760Z,18.90
2019-02-17T04:14:31.012Z,17.53
2019-02-17T04:17:19.007Z,18.10
2019-02-17T04:19:59.635Z,19.17
2019-02-17T04:22:40.262Z,19.60
2019-02-17T04:25:21.571Z,20.33
2019-02-17T04:28:02.799Z,23.13
2019-02-17T04:30:43.712Z,33.53
2019-02-17T04:33:24.526Z,24.80
2019-02-17T04:36:05.671Z,20.07
2019-02-17T04:38:46.296Z,21.60
2019-02-17T04:41:26.983Z,17.33
2019-02-17T04:44:07.660Z,29.67
2019-02-17T04:46:48.237Z,26.63
2019-02-17T04:49:28.813Z,22.33
2019-02-17T04:52:09.474Z,23.30
2019-02-17T04:54:50.443Z,26.17
2019-02-17T04:57:31.409Z,24.30
2019-02-17T05:00:12.104Z,23.60
2019-02-17T05:02:52.876Z,24.37
2019-02-17T05:05:33.411Z,25.50
2019-02-17T05:08:14.173Z,20.50
2019-02-17T05:10:55.091Z,15.33
2019-02-17T05:13:36.346Z,18.60
2019-02-17T05:16:16.835Z,19.63
2019-02-17T05:18:57.578Z,20.20
2019-02-17T05:21:38.006Z,20.73
2019-02-17T05:24:18.583Z,19.47
2019-02-17T05:26:59.358Z,24.90
2019-02-17T05:29:40.085Z,23.33
2019-02-17T05:32:21.594Z,20.40
2019-02-17T05:35:02.999Z,19.43
2019-02-17T05:37:43.615Z,23.63
2019-02-17T05:40:24.330Z,18.63
2019-02-17T05:43:05.010Z,20.90
2019-02-17T05:45:45.815Z,23.70
2019-02-17T05:48:26.454Z,21.50
2019-02-17T05:51:07.586Z,26.23
2019-02-17T05:53:48.162Z,25.10
2019-02-17T05:56:29.000Z,23.43
2019-02-17T05:59:09.599Z,20.53
2019-02-17T06:01:50.445Z,22.90
2019-02-17T06:04:31.067Z,21.90
2019-02-17T06:07:12.271Z,26.25
2019-02-17T06:09:52.907Z,20.33
2019-02-17T06:12:34.409Z,21.57
2019-02-17T06:15:15.490Z,22.97
2019-02-17T06:17:55.964Z,21.20
2019-02-17T06:20:36.646Z,22.33
2019-02-17T06:23:17.035Z,22.00
2019-02-17T06:25:57.651Z,22.93
2019-02-17T06:28:37.949Z,20.00
2019-02-17T06:31:18.408Z,20.97
2019-02-17T06:33:58.971Z,16.53
2019-02-17T06:36:40.979Z,17.80
2019-02-17T06:39:22.149Z,20.60
2019-02-17T06:42:03.470Z,16.17
2019-02-17T06:44:44.148Z,18.23
2019-02-17T06:47:28.604Z,17.80
2019-02-17T06:50:09.834Z,21.00
2019-02-17T06:52:50.281Z,20.10
2019-02-17T06:58:39.316Z,16.90
2019-02-17T07:01:24.608Z,17.57
2019-02-17T07:04:02.192Z,19.23
2019-02-17T07:06:46.456Z,17.90
2019-02-17T07:09:27.504Z,19.13
2019-02-17T07:12:08.066Z,18.93
2019-02-17T07:14:48.969Z,18.33
2019-02-17T07:17:29.609Z,20.70
2019-02-17T07:20:10.325Z,15.97
2019-02-17T07:22:51.139Z,16.53
2019-02-17T07:25:31.844Z,14.17
2019-02-17T07:28:12.494Z,17.23
2019-02-17T07:30:53.291Z,20.47
2019-02-17T07:33:33.897Z,11.47
2019-02-17T07:36:14.247Z,17.70
2019-02-17T07:38:55.083Z,19.83
2019-02-17T07:41:36.314Z,15.27
2019-02-17T07:44:16.843Z,18.43
2019-02-17T07:46:57.338Z,14.07
2019-02-17T07:49:38.560Z,17.40
2019-02-17T07:52:19.287Z,14.80
2019-02-17T07:54:59.807Z,17.23
2019-02-17T07:57:40.490Z,15.30
2019-02-17T08:00:21.442Z,14.60
2019-02-17T08:03:02.133Z,14.20
2019-02-17T08:05:42.683Z,15.03
2019-02-17T08:08:23.334Z,11.90
2019-02-17T08:11:04.482Z,14.07
2019-02-17T08:13:45.664Z,17.27
2019-02-17T08:16:26.587Z,14.80
2019-02-17T08:19:07.271Z,15.73
2019-02-17T08:21:47.972Z,13.83
2019-02-17T08:24:28.595Z,16.53
2019-02-17T08:27:09.466Z,14.73
2019-02-17T08:29:50.068Z,16.10
2019-02-17T08:32:30.868Z,19.40
2019-02-17T08:35:11.541Z,15.50
2019-02-17T08:37:52.052Z,16.10
2019-02-17T08:40:32.814Z,15.50
2019-02-17T08:43:13.679Z,14.03
2019-02-17T08:45:54.133Z,17.60
2019-02-17T08:48:34.942Z,13.90
2019-02-17T08:51:15.914Z,15.90
2019-02-17T08:53:56.298Z,16.27
2019-02-17T08:56:36.788Z,13.67
2019-02-17T08:59:17.740Z,14.97
2019-02-17T09:02:05.727Z,12.97
2019-02-17T09:04:41.334Z,15.70
2019-02-17T09:07:21.936Z,14.23
2019-02-17T09:10:02.456Z,21.13
2019-02-17T09:12:43.533Z,20.50
2019-02-17T09:15:24.550Z,11.60
2019-02-17T09:18:05.225Z,14.50
2019-02-17T09:20:45.681Z,13.97
2019-02-17T09:23:26.879Z,14.90
2019-02-17T09:26:07.727Z,16.03
2019-02-17T09:28:49.010Z,13.20
2019-02-17T09:31:30.102Z,12.20
2019-02-17T09:34:11.276Z,11.23
2019-02-17T09:36:52.203Z,17.60
2019-02-17T09:39:33.151Z,13.03
2019-02-17T09:42:13.430Z,14.60
2019-02-17T09:44:54.382Z,12.03
2019-02-17T09:47:35.665Z,12.67
2019-02-17T09:50:16.359Z,11.73
2019-02-17T09:52:57.110Z,14.37
2019-02-17T09:55:38.683Z,12.47
2019-02-17T09:58:19.205Z,14.93
2019-02-17T10:00:59.914Z,16.57
2019-02-17T10:03:40.314Z,12.20
2019-02-17T10:06:20.946Z,11.50
2019-02-17T10:09:01.327Z,14.57
2019-02-17T10:11:42.135Z,14.67
2019-02-17T10:14:22.760Z,10.60
2019-02-17T10:17:04.128Z,19.57
2019-02-17T10:19:44.558Z,13.10
2019-02-17T10:22:25.287Z,11.53
2019-02-17T10:25:05.903Z,15.20
2019-02-17T10:27:46.569Z,14.53
2019-02-17T10:30:26.975Z,11.20
2019-02-17T10:33:07.972Z,21.63
2019-02-17T10:35:48.635Z,15.10
2019-02-17T10:38:29.393Z,13.00
2019-02-17T10:41:10.293Z,14.00
2019-02-17T10:43:51.057Z,15.43
2019-02-17T10:46:31.940Z,11.73
2019-02-17T10:49:12.671Z,14.33
2019-02-17T10:51:53.441Z,11.70
2019-02-17T10:54:34.099Z,13.57
2019-02-17T10:57:15.028Z,12.47
2019-02-17T10:59:56.072Z,9.30
2019-02-17T11:02:46.406Z,11.87
2019-02-17T11:05:19.191Z,9.93
2019-02-17T11:07:59.995Z,13.43
2019-02-17T11:10:40.673Z,9.00
2019-02-17T11:13:21.576Z,11.30
2019-02-17T11:16:02.287Z,17.37
2019-02-17T11:18:42.972Z,11.57
2019-02-17T11:21:23.851Z,11.10
2019-02-17T11:24:04.848Z,10.23
2019-02-17T11:26:45.521Z,11.77
2019-02-17T11:29:26.213Z,12.23
2019-02-17T11:32:06.901Z,14.10
2019-02-17T11:34:47.958Z,11.37
2019-02-17T11:37:28.862Z,12.33
2019-02-17T11:40:09.985Z,15.03
2019-02-17T11:42:50.266Z,15.63
2019-02-17T11:45:31.170Z,15.00
2019-02-17T11:48:11.782Z,14.30
2019-02-17T11:50:52.770Z,11.63
2019-02-17T11:53:33.507Z,18.27
2019-02-17T11:56:14.406Z,15.57
2019-02-17T11:58:55.073Z,17.80
2019-02-17T12:01:35.927Z,13.30
2019-02-17T12:04:16.766Z,15.33
2019-02-17T12:06:57.762Z,15.60
2019-02-17T12:09:38.879Z,15.93
2019-02-17T12:12:19.670Z,14.93
2019-02-17T12:15:00.457Z,15.80
2019-02-17T12:17:40.906Z,16.47
2019-02-17T12:23:42.510Z,15.10
2019-02-17T12:26:41.994Z,15.70
2019-02-17T12:29:27.683Z,17.23
2019-02-17T12:32:07.301Z,15.10
2019-02-17T12:38:02.524Z,14.87
2019-02-17T12:40:50.504Z,17.27
2019-02-17T12:43:38.513Z,13.77
2019-02-17T12:46:26.490Z,16.60
2019-02-17T12:49:14.508Z,16.37
2019-02-17T12:52:02.877Z,14.20
2019-02-17T12:54:51.118Z,16.67
2019-02-17T12:57:39.115Z,15.50
2019-02-17T13:00:27.398Z,16.30
2019-02-17T13:03:15.395Z,16.33
2019-02-17T13:06:03.386Z,19.80
2019-02-17T13:08:51.645Z,16.33
2019-02-17T13:11:39.617Z,18.27
2019-02-17T13:14:27.612Z,14.87
2019-02-17T13:17:15.604Z,16.00
2019-02-17T13:19:56.168Z,16.10
2019-02-17T13:22:36.644Z,16.63
2019-02-17T13:25:17.589Z,20.37
2019-02-17T13:27:58.262Z,16.03
2019-02-17T13:30:38.954Z,15.33
2019-02-17T13:33:19.942Z,17.57
2019-02-17T13:36:00.556Z,16.10
2019-02-17T13:38:41.647Z,16.60
2019-02-17T13:41:22.822Z,14.80
2019-02-17T13:44:03.554Z,13.60
2019-02-17T13:46:44.603Z,16.07
2019-02-17T13:49:25.325Z,17.37
2019-02-17T13:52:05.715Z,16.90
2019-02-17T13:54:46.381Z,13.50
2019-02-17T13:57:27.271Z,19.90
2019-02-17T14:00:08.003Z,18.13
2019-02-17T14:02:48.703Z,15.80
2019-02-17T14:05:29.363Z,17.67
2019-02-17T14:08:10.678Z,17.67
2019-02-17T14:10:51.233Z,16.20
2019-02-17T14:13:31.825Z,16.20
2019-02-17T14:16:12.670Z,16.90
2019-02-17T14:18:53.163Z,17.00
2019-02-17T14:21:33.990Z,13.03
2019-02-17T14:24:14.351Z,17.20
2019-02-17T14:26:55.002Z,16.00
2019-02-17T14:29:35.565Z,14.50
2019-02-17T14:32:16.403Z,13.97
2019-02-17T14:34:56.956Z,12.27
2019-02-17T14:37:37.852Z,12.57
2019-02-17T14:40:17.093Z,8.50
2019-02-17T14:43:05.069Z,7.57
2019-02-17T14:45:53.068Z,8.40
2019-02-17T14:48:41.053Z,6.33
2019-02-17T14:51:29.290Z,7.27
2019-02-17T14:54:17.285Z,10.03
2019-02-17T14:57:05.278Z,16.53
2019-02-17T14:59:53.279Z,19.63
2019-02-17T15:02:41.617Z,14.50
2019-02-17T15:05:29.614Z,19.33
2019-02-17T15:08:17.621Z,16.97
2019-02-17T15:11:05.642Z,15.73
2019-02-17T15:13:53.629Z,16.00
2019-02-17T15:16:41.620Z,18.47
2019-02-17T15:19:22.793Z,22.50
2019-02-17T15:22:03.286Z,14.13
2019-02-17T15:24:44.233Z,20.57
2019-02-17T15:27:25.083Z,17.50
2019-02-17T15:30:05.870Z,19.47
2019-02-17T15:32:46.382Z,17.93
2019-02-17T15:35:27.131Z,19.13
2019-02-17T15:38:07.964Z,18.10
2019-02-17T15:40:48.505Z,19.17
2019-02-17T15:43:28.887Z,21.90
2019-02-17T15:46:09.633Z,21.83
2019-02-17T15:48:50.437Z,13.20
2019-02-17T15:51:31.138Z,17.00
2019-02-17T15:54:11.801Z,13.97
2019-02-17T15:56:53.931Z,18.07
2019-02-17T15:59:35.223Z,17.10
2019-02-17T16:02:16.271Z,14.33
2019-02-17T16:04:56.637Z,17.43
2019-02-17T16:07:37.391Z,13.97
2019-02-17T16:10:18.044Z,16.17
2019-02-17T16:12:58.578Z,16.30
2019-02-17T16:15:39.636Z,18.50
2019-02-17T16:18:20.495Z,20.47
2019-02-17T16:21:00.898Z,18.03
2019-02-17T16:23:41.661Z,18.40
2019-02-17T16:26:22.585Z,14.93
2019-02-17T16:29:03.281Z,16.97
2019-02-17T16:31:43.657Z,14.53
2019-02-17T16:34:24.894Z,14.80
2019-02-17T16:37:05.490Z,16.67
2019-02-17T16:39:46.310Z,16.47
2019-02-17T16:42:27.215Z,16.83
2019-02-17T16:45:07.896Z,19.00
2019-02-17T16:47:48.679Z,19.23
2019-02-17T16:50:29.094Z,19.57
2019-02-17T16:53:09.824Z,18.90
2019-02-17T16:55:50.670Z,19.00
2019-02-17T16:58:31.899Z,18.90
2019-02-17T17:01:12.476Z,17.37
2019-02-17T17:03:53.751Z,18.33
2019-02-17T17:06:34.677Z,16.73
2019-02-17T17:09:15.263Z,22.03
2019-02-17T17:11:56.032Z,18.83
2019-02-17T17:14:37.014Z,18.17
2019-02-17T17:17:17.510Z,18.17
2019-02-17T17:19:58.229Z,16.17
2019-02-17T17:22:38.842Z,17.27
2019-02-17T17:25:19.911Z,20.27
2019-02-17T17:28:00.625Z,17.23
2019-02-17T17:30:41.142Z,20.43
2019-02-17T17:33:21.913Z,25.17
2019-02-17T17:36:02.547Z,16.33
2019-02-17T17:38:43.249Z,16.37
2019-02-17T17:41:24.018Z,19.27
2019-02-17T17:44:04.253Z,16.00
2019-02-17T17:46:45.182Z,19.23
2019-02-17T17:49:26.160Z,13.70
2019-02-17T17:52:07.082Z,16.20
2019-02-17T17:54:48.142Z,15.70
2019-02-17T17:57:29.156Z,16.43
2019-02-17T18:00:09.693Z,17.23
2019-02-17T18:02:50.113Z,17.00
2019-02-17T18:05:30.959Z,19.20
2019-02-17T18:08:11.644Z,25.50
2019-02-17T18:10:52.609Z,17.00
2019-02-17T18:13:33.271Z,17.43
2019-02-17T18:16:14.406Z,25.83
2019-02-17T18:18:55.116Z,15.37
2019-02-17T18:21:35.914Z,25.70
2019-02-17T18:24:16.706Z,14.00
2019-02-17T18:26:57.552Z,16.30
2019-02-17T18:29:38.346Z,18.37
2019-02-17T18:32:19.262Z,16.57
2019-02-17T18:35:00.602Z,18.50
2019-02-17T18:37:41.483Z,20.63
2019-02-17T18:40:22.159Z,18.30
2019-02-17T18:43:02.902Z,17.10
2019-02-17T18:45:43.776Z,23.40
2019-02-17T18:48:24.451Z,18.60
2019-02-17T18:51:05.371Z,17.57
2019-02-17T18:53:46.210Z,20.00
2019-02-17T18:56:26.942Z,20.47
2019-02-17T18:59:07.769Z,16.80
2019-02-17T19:01:48.782Z,19.00
2019-02-17T19:04:29.190Z,19.90
2019-02-17T19:07:09.837Z,18.30
2019-02-17T19:09:51.095Z,18.53
2019-02-17T19:12:31.979Z,14.70
2019-02-17T19:15:12.851Z,18.50
2019-02-17T19:17:53.862Z,16.47
2019-02-17T19:20:34.228Z,18.10
2019-02-17T19:23:15.010Z,17.23
2019-02-17T19:25:55.995Z,19.90
2019-02-17T19:28:37.083Z,19.20
2019-02-17T19:31:17.696Z,16.10
2019-02-17T19:33:58.526Z,15.03
2019-02-17T19:36:39.338Z,14.87
2019-02-17T19:39:20.017Z,15.10
2019-02-17T19:42:00.901Z,16.30
2019-02-17T19:44:42.441Z,18.37
2019-02-17T19:47:22.833Z,17.33
2019-02-17T19:50:03.714Z,16.50
2019-02-17T19:52:44.311Z,15.77
2019-02-17T19:55:25.444Z,15.57
2019-02-17T19:58:06.509Z,19.20
2019-02-17T20:00:47.354Z,14.23
2019-02-17T20:03:47.151Z,15.53
2019-02-17T20:06:27.595Z,14.47
2019-02-17T20:12:02.935Z,16.97
2019-02-17T20:14:43.555Z,13.60
2019-02-17T20:17:24.270Z,12.97
2019-02-17T20:20:04.659Z,17.57
2019-02-17T20:22:45.542Z,16.10
2019-02-17T20:25:26.460Z,12.50
2019-02-17T20:28:07.506Z,17.03
2019-02-17T20:30:48.162Z,17.80
2019-02-17T20:33:29.581Z,10.87
2019-02-17T20:36:10.213Z,10.03
2019-02-17T20:38:51.049Z,14.67
2019-02-17T20:41:32.166Z,13.77
2019-02-17T20:44:12.547Z,15.20
2019-02-17T20:46:53.133Z,12.90
2019-02-17T20:49:33.733Z,11.97
2019-02-17T20:52:14.132Z,9.10
2019-02-17T20:54:54.593Z,9.67
2019-02-17T20:57:35.625Z,11.37
2019-02-17T21:00:17.339Z,10.60
2019-02-17T21:02:58.752Z,8.60
2019-02-17T21:05:39.496Z,9.90
2019-02-17T21:08:19.874Z,9.97
2019-02-17T21:11:00.495Z,11.50
2019-02-17T21:13:41.088Z,11.13
2019-02-17T21:16:21.671Z,9.73
2019-02-17T21:19:02.471Z,9.67
2019-02-17T21:21:43.354Z,8.90
2019-02-17T21:24:24.409Z,7.83
2019-02-17T21:27:05.087Z,11.17
2019-02-17T21:29:46.575Z,8.23
2019-02-17T21:32:27.584Z,8.60
2019-02-17T21:35:08.015Z,7.77
2019-02-17T21:37:48.853Z,7.40
2019-02-17T21:40:29.819Z,8.57
2019-02-17T21:43:11.055Z,9.40
2019-02-17T21:45:51.949Z,9.37
2019-02-17T21:48:33.022Z,8.73
2019-02-17T21:51:14.235Z,6.53
2019-02-17T21:53:54.981Z,9.53
2019-02-17T21:56:35.711Z,8.90
2019-02-17T21:59:16.854Z,9.80
2019-02-17T22:01:57.450Z,7.70
2019-02-17T22:04:38.258Z,8.03
2019-02-17T22:07:19.296Z,7.50
2019-02-17T22:10:00.890Z,7.70
2019-02-17T22:12:42.697Z,7.53
2019-02-17T22:15:23.059Z,7.00
2019-02-17T22:18:03.599Z,6.00
2019-02-17T22:20:44.383Z,6.30
2019-02-17T22:23:25.624Z,7.13
2019-02-17T22:26:06.642Z,9.23
2019-02-17T22:28:47.374Z,9.40
2019-02-17T22:31:28.414Z,7.60
2019-02-17T22:34:08.993Z,9.53
2019-02-17T22:36:49.701Z,6.93
2019-02-17T22:39:30.595Z,7.57
2019-02-17T22:42:11.212Z,8.07
2019-02-17T22:44:52.008Z,6.77
2019-02-17T22:47:32.787Z,13.27
2019-02-17T22:50:13.501Z,11.40
2019-02-17T22:52:54.567Z,10.43
2019-02-17T22:55:35.413Z,9.60
2019-02-17T22:58:16.133Z,8.67
2019-02-17T23:01:07.934Z,7.47
2019-02-17T23:03:48.651Z,13.93
2019-02-17T23:06:29.597Z,12.37
2019-02-17T23:09:10.417Z,8.43
2019-02-17T23:11:51.016Z,10.03
2019-02-17T23:14:31.714Z,8.20
2019-02-17T23:17:12.483Z,8.50
2019-02-17T23:19:53.398Z,8.20
2019-02-17T23:22:34.101Z,8.57
2019-02-17T23:25:15.037Z,8.07
2019-02-17T23:27:55.874Z,13.03
2019-02-17T23:30:36.518Z,13.07
2019-02-17T23:33:17.084Z,10.10
2019-02-17T23:35:57.961Z,10.53
2019-02-17T23:38:38.466Z,9.87
2019-02-17T23:41:19.190Z,10.00
2019-02-17T23:43:59.901Z,9.10
2019-02-17T23:46:40.840Z,9.37
2019-02-17T23:49:21.416Z,11.20
2019-02-17T23:52:02.030Z,10.63
2019-02-17T23:54:42.960Z,8.50
2019-02-17T23:57:23.826Z,12.13
