createdAt,value
2019-02-08T00:02:41.028Z,31.07
2019-02-08T00:05:45.926Z,31.10
2019-02-08T00:08:50.918Z,29.60
2019-02-08T00:11:56.826Z,31.77
2019-02-08T00:15:01.766Z,33.33
2019-02-08T00:18:06.794Z,35.77
2019-02-08T00:21:11.776Z,29.87
2019-02-08T00:24:16.684Z,29.67
2019-02-08T00:27:21.569Z,34.63
2019-02-08T00:30:27.877Z,41.97
2019-02-08T00:33:32.797Z,30.97
2019-02-08T00:36:38.261Z,28.37
2019-02-08T00:39:43.199Z,32.30
2019-02-08T00:42:49.358Z,33.10
2019-02-08T00:45:54.682Z,36.67
2019-02-08T00:49:00.392Z,30.83
2019-02-08T00:52:05.232Z,33.60
2019-02-08T00:55:10.805Z,33.40
2019-02-08T00:58:15.649Z,39.40
2019-02-08T01:01:20.487Z,34.30
2019-02-08T01:04:25.558Z,34.70
2019-02-08T01:07:30.459Z,32.37
2019-02-08T01:10:35.352Z,32.33
2019-02-08T01:13:40.250Z,36.87
2019-02-08T01:16:45.083Z,36.17
2019-02-08T01:19:50.765Z,33.10
2019-02-08T01:22:56.010Z,33.73
2019-02-08T01:26:00.913Z,35.92
2019-02-08T01:29:05.817Z,31.77
2019-02-08T01:32:10.672Z,38.33
2019-02-08T01:35:17.947Z,38.13
2019-02-08T01:38:22.764Z,37.07
2019-02-08T01:41:27.666Z,38.30
2019-02-08T01:44:32.566Z,38.00
2019-02-08T01:47:37.432Z,35.53
2019-02-08T01:50:42.320Z,38.50
2019-02-08T01:53:48.801Z,33.60
2019-02-08T01:56:53.898Z,36.77
2019-02-08T01:59:58.901Z,37.83
2019-02-08T02:03:04.590Z,32.40
2019-02-08T02:06:09.424Z,34.88
2019-02-08T02:09:14.672Z,38.20
2019-02-08T02:12:19.493Z,35.40
2019-02-08T02:15:25.507Z,32.80
2019-02-08T02:18:30.366Z,37.50
2019-02-08T02:21:35.178Z,33.93
2019-02-08T02:24:40.026Z,37.27
2019-02-08T02:27:45.054Z,38.33
2019-02-08T02:30:49.911Z,32.30
2019-02-08T02:33:54.764Z,37.70
2019-02-08T02:36:59.593Z,29.10
2019-02-08T02:40:07.851Z,33.80
2019-02-08T02:43:12.702Z,38.90
2019-02-08T02:46:17.556Z,35.50
2019-02-08T02:49:22.426Z,38.23
2019-02-08T02:52:27.634Z,35.78
2019-02-08T02:55:32.469Z,35.77
2019-02-08T02:58:37.428Z,33.77
2019-02-08T03:01:42.503Z,32.17
2019-02-08T03:04:47.462Z,35.50
2019-02-08T03:07:52.459Z,35.07
2019-02-08T03:10:57.355Z,33.40
2019-02-08T03:14:02.311Z,36.97
2019-02-08T03:17:07.209Z,38.33
2019-02-08T03:20:14.868Z,36.00
2019-02-08T03:23:19.699Z,32.23
2019-02-08T03:26:24.575Z,31.53
2019-02-08T03:29:29.454Z,34.63
2019-02-08T03:32:35.140Z,30.20
2019-02-08T03:35:40.053Z,34.53
2019-02-08T03:38:44.929Z,31.40
2019-02-08T03:41:49.787Z,34.53
2019-02-08T03:44:54.655Z,32.00
2019-02-08T03:47:59.667Z,27.30
2019-02-08T03:51:04.529Z,32.33
2019-02-08T03:54:09.461Z,31.10
2019-02-08T03:57:14.326Z,32.20
2019-02-08T04:00:44.132Z,37.43
2019-02-08T04:03:49.643Z,36.17
2019-02-08T04:06:54.528Z,29.57
2019-02-08T04:09:59.452Z,33.10
2019-02-08T04:13:04.872Z,36.03
2019-02-08T04:16:09.887Z,28.23
2019-02-08T04:19:14.986Z,34.63
2019-02-08T04:22:19.847Z,29.27
2019-02-08T04:25:25.497Z,36.73
2019-02-08T04:28:30.325Z,35.90
2019-02-08T04:31:35.147Z,30.10
2019-02-08T04:34:40.005Z,31.83
2019-02-08T04:37:44.933Z,31.43
2019-02-08T04:40:49.795Z,32.20
2019-02-08T04:43:54.691Z,31.77
2019-02-08T04:46:59.572Z,31.57
2019-02-08T04:50:07.426Z,34.43
2019-02-08T04:53:12.376Z,35.03
2019-02-08T04:56:17.382Z,28.20
2019-02-08T04:59:22.254Z,27.00
2019-02-08T05:02:28.093Z,28.93
2019-02-08T05:05:32.947Z,30.77
2019-02-08T05:08:37.826Z,26.17
2019-02-08T05:11:42.752Z,28.90
2019-02-08T05:14:47.610Z,31.93
2019-02-08T05:17:52.600Z,28.10
2019-02-08T05:20:57.506Z,28.27
2019-02-08T05:24:02.347Z,25.83
2019-02-08T05:27:07.199Z,30.53
2019-02-08T05:30:21.115Z,28.87
2019-02-08T05:33:25.978Z,28.27
2019-02-08T05:36:30.934Z,26.77
2019-02-08T05:39:35.765Z,26.53
2019-02-08T05:42:40.599Z,32.38
2019-02-08T05:45:45.430Z,26.47
2019-02-08T05:48:50.294Z,31.75
2019-02-08T05:51:55.117Z,26.33
2019-02-08T05:54:59.983Z,26.83
2019-02-08T05:58:06.449Z,27.67
2019-02-08T06:01:11.353Z,25.65
2019-02-08T06:04:16.224Z,23.77
2019-02-08T06:07:21.110Z,24.43
2019-02-08T06:10:25.968Z,29.23
2019-02-08T06:13:30.962Z,27.40
2019-02-08T06:16:35.854Z,31.45
2019-02-08T06:19:40.705Z,30.10
2019-02-08T06:22:46.012Z,22.97
2019-02-08T06:25:50.983Z,23.67
2019-02-08T06:28:55.826Z,26.63
2019-02-08T06:32:01.006Z,26.80
2019-02-08T06:35:06.947Z,24.90
2019-02-08T06:38:11.896Z,28.63
2019-02-08T06:41:16.802Z,23.10
2019-02-08T06:44:21.664Z,24.97
2019-02-08T06:47:26.489Z,27.63
2019-02-08T06:50:31.349Z,25.32
2019-02-08T06:53:36.226Z,26.80
2019-02-08T06:56:48.621Z,28.20
2019-02-08T06:59:55.228Z,24.50
2019-02-08T07:03:07.528Z,24.53
2019-02-08T07:06:30.559Z,20.87
2019-02-08T07:09:38.199Z,23.47
2019-02-08T07:12:50.503Z,21.83
2019-02-08T07:16:03.091Z,29.33
2019-02-08T07:19:26.905Z,24.77
2019-02-08T07:22:49.654Z,22.77
2019-02-08T07:26:08.135Z,22.57
2019-02-08T07:29:26.397Z,23.23
2019-02-08T07:32:42.154Z,22.73
2019-02-08T07:35:49.255Z,18.57
2019-02-08T07:38:58.585Z,21.73
2019-02-08T07:42:21.252Z,18.12
2019-02-08T07:45:37.556Z,22.37
2019-02-08T07:48:54.431Z,21.37
2019-02-08T07:52:06.589Z,22.07
2019-02-08T07:55:26.081Z,20.53
2019-02-08T07:58:49.479Z,26.90
2019-02-08T08:02:11.216Z,22.70
2019-02-08T08:05:17.786Z,19.80
2019-02-08T08:08:24.296Z,23.63
2019-02-08T08:11:42.726Z,18.93
2019-02-08T08:14:49.937Z,21.03
2019-02-08T08:17:56.634Z,18.97
2019-02-08T08:21:19.983Z,18.47
2019-02-08T08:24:29.298Z,18.73
2019-02-08T08:27:53.201Z,15.10
2019-02-08T08:31:01.900Z,21.90
2019-02-08T08:34:13.838Z,15.53
2019-02-08T08:37:48.885Z,13.23
2019-02-08T08:41:23.800Z,17.20
2019-02-08T08:44:37.633Z,17.70
2019-02-08T08:47:48.478Z,13.53
2019-02-08T08:51:11.742Z,12.17
2019-02-08T08:54:37.698Z,13.33
2019-02-08T08:58:03.446Z,11.20
2019-02-08T09:01:46.666Z,13.50
2019-02-08T09:05:23.051Z,12.33
2019-02-08T09:08:49.129Z,14.97
2019-02-08T09:12:27.389Z,17.10
2019-02-08T09:15:53.206Z,18.97
2019-02-08T09:19:06.624Z,10.30
2019-02-08T09:22:14.567Z,12.03
2019-02-08T09:25:49.985Z,9.65
2019-02-08T09:29:03.951Z,14.95
2019-02-08T09:32:23.894Z,11.63
2019-02-08T09:35:50.870Z,13.63
2019-02-08T09:39:15.306Z,11.17
2019-02-08T09:42:41.135Z,11.57
2019-02-08T09:46:15.045Z,12.50
2019-02-08T09:49:43.579Z,13.10
2019-02-08T09:53:14.011Z,11.80
2019-02-08T09:56:47.688Z,10.40
2019-02-08T09:59:58.223Z,9.70
2019-02-08T10:03:27.327Z,10.00
2019-02-08T10:06:51.770Z,9.67
2019-02-08T10:10:22.761Z,10.30
2019-02-08T10:13:42.650Z,9.73
2019-02-08T10:17:22.611Z,8.07
2019-02-08T10:20:54.160Z,13.33
2019-02-08T10:24:13.990Z,12.13
2019-02-08T10:27:33.990Z,8.17
2019-02-08T10:31:02.850Z,8.00
2019-02-08T10:34:36.174Z,9.83
2019-02-08T10:38:00.951Z,9.27
2019-02-08T10:41:30.621Z,9.33
2019-02-08T10:44:59.609Z,7.77
2019-02-08T10:48:27.210Z,7.87
2019-02-08T10:51:56.093Z,10.48
2019-02-08T10:55:03.979Z,7.57
2019-02-08T10:58:28.374Z,7.87
2019-02-08T11:01:41.852Z,8.73
2019-02-08T11:05:06.226Z,13.20
2019-02-08T11:11:36.925Z,8.90
2019-02-08T11:15:13.690Z,15.23
2019-02-08T11:18:38.318Z,10.08
2019-02-08T11:21:43.372Z,9.60
2019-02-08T11:24:48.284Z,8.83
2019-02-08T11:27:53.188Z,8.60
2019-02-08T11:30:57.999Z,9.50
2019-02-08T11:34:02.880Z,11.80
2019-02-08T11:37:07.893Z,8.67
2019-02-08T11:40:15.804Z,8.53
2019-02-08T11:43:20.636Z,7.73
2019-02-08T11:46:25.453Z,7.83
2019-02-08T11:49:30.507Z,11.27
2019-02-08T11:52:35.325Z,6.83
2019-02-08T11:55:40.175Z,7.40
2019-02-08T11:58:45.011Z,13.45
2019-02-08T12:01:50.667Z,11.47
2019-02-08T12:04:55.540Z,7.60
2019-02-08T12:08:00.498Z,6.63
2019-02-08T12:11:05.490Z,7.23
2019-02-08T12:14:11.346Z,6.10
2019-02-08T12:17:17.089Z,9.50
2019-02-08T12:20:21.884Z,7.67
2019-02-08T12:23:26.709Z,9.20
2019-02-08T12:26:37.679Z,11.73
2019-02-08T12:29:39.138Z,7.17
2019-02-08T12:32:43.942Z,9.67
2019-02-08T12:35:48.848Z,9.93
2019-02-08T12:38:53.661Z,8.80
2019-02-08T12:41:59.393Z,8.43
2019-02-08T12:45:07.693Z,6.50
2019-02-08T12:48:12.531Z,7.73
2019-02-08T12:51:17.437Z,10.13
2019-02-08T12:54:22.254Z,7.23
2019-02-08T12:57:27.103Z,9.83
2019-02-08T13:00:31.934Z,6.97
2019-02-08T13:03:36.746Z,7.60
2019-02-08T13:06:41.638Z,6.53
2019-02-08T13:09:46.447Z,10.43
2019-02-08T13:12:51.302Z,6.20
2019-02-08T13:15:56.198Z,6.07
2019-02-08T13:19:01.072Z,7.03
2019-02-08T13:22:05.979Z,5.83
2019-02-08T13:25:12.266Z,8.43
2019-02-08T13:28:17.105Z,5.53
2019-02-08T13:31:21.999Z,6.87
2019-02-08T13:34:26.899Z,6.33
2019-02-08T13:37:31.753Z,7.13
2019-02-08T13:40:36.578Z,7.10
2019-02-08T13:43:41.446Z,7.10
2019-02-08T13:46:46.257Z,6.30
2019-02-08T13:49:51.116Z,6.43
2019-02-08T13:52:56.003Z,7.70
2019-02-08T13:56:01.928Z,8.03
2019-02-08T13:59:06.799Z,6.47
2019-02-08T14:02:11.627Z,9.10
2019-02-08T14:05:16.623Z,6.97
2019-02-08T14:08:22.166Z,6.03
2019-02-08T14:11:27.328Z,6.60
2019-02-08T14:14:32.309Z,8.30
2019-02-08T14:17:37.182Z,10.48
2019-02-08T14:20:42.013Z,6.83
2019-02-08T14:23:46.922Z,8.47
2019-02-08T14:26:51.761Z,8.80
2019-02-08T14:29:56.574Z,6.10
2019-02-08T14:33:01.402Z,5.50
2019-02-08T14:36:06.274Z,7.63
2019-02-08T14:39:11.130Z,6.10
2019-02-08T14:42:16.045Z,8.90
2019-02-08T14:45:21.063Z,5.33
2019-02-08T14:48:25.949Z,5.20
2019-02-08T14:51:31.915Z,5.17
2019-02-08T14:54:36.913Z,5.90
2019-02-08T14:57:44.005Z,5.80
2019-02-08T15:00:48.854Z,8.23
2019-02-08T15:03:53.735Z,5.83
2019-02-08T15:06:58.683Z,6.10
2019-02-08T15:10:05.732Z,4.73
2019-02-08T15:13:10.734Z,6.53
2019-02-08T15:16:15.583Z,5.83
2019-02-08T15:19:20.435Z,4.80
2019-02-08T15:22:25.514Z,5.77
2019-02-08T15:25:30.665Z,9.40
2019-02-08T15:28:35.481Z,6.40
2019-02-08T15:31:40.419Z,5.08
2019-02-08T15:34:45.258Z,5.33
2019-02-08T15:37:50.115Z,5.72
2019-02-08T15:40:55.332Z,7.30
2019-02-08T15:44:01.078Z,5.60
2019-02-08T15:47:06.210Z,8.20
2019-02-08T15:50:11.806Z,6.33
2019-02-08T15:53:16.617Z,8.98
2019-02-08T15:56:21.540Z,5.73
2019-02-08T15:59:26.439Z,5.53
2019-02-08T16:02:31.293Z,5.43
2019-02-08T16:05:36.207Z,7.27
2019-02-08T16:08:41.032Z,6.80
2019-02-08T16:11:45.846Z,5.47
2019-02-08T16:14:50.702Z,10.20
2019-02-08T16:17:55.726Z,5.30
2019-02-08T16:21:00.623Z,5.33
2019-02-08T16:24:05.712Z,8.30
2019-02-08T16:27:10.566Z,6.93
2019-02-08T16:30:21.201Z,8.17
2019-02-08T16:33:26.038Z,6.23
2019-02-08T16:36:31.112Z,7.03
2019-02-08T16:39:35.959Z,9.83
2019-02-08T16:42:40.813Z,7.63
2019-02-08T16:45:45.775Z,7.33
2019-02-08T16:48:50.623Z,6.83
2019-02-08T16:51:55.530Z,6.70
2019-02-08T16:55:00.386Z,10.23
2019-02-08T16:58:08.183Z,12.97
2019-02-08T17:01:13.202Z,10.10
2019-02-08T17:04:18.117Z,9.73
2019-02-08T17:07:23.038Z,10.43
2019-02-08T17:10:28.137Z,9.90
2019-02-08T17:13:33.013Z,8.43
2019-02-08T17:16:37.870Z,10.07
2019-02-08T17:19:43.317Z,6.00
2019-02-08T17:22:48.230Z,6.63
2019-02-08T17:25:53.076Z,8.63
2019-02-08T17:28:57.887Z,6.03
2019-02-08T17:32:02.721Z,7.20
2019-02-08T17:35:10.535Z,6.77
2019-02-08T17:38:15.382Z,9.43
2019-02-08T17:41:20.246Z,11.33
2019-02-08T17:44:25.081Z,11.57
2019-02-08T17:47:29.984Z,8.20
2019-02-08T17:50:34.789Z,8.67
2019-02-08T17:53:40.606Z,11.87
2019-02-08T17:56:45.410Z,10.67
2019-02-08T17:59:50.270Z,6.07
2019-02-08T18:02:55.106Z,9.13
2019-02-08T18:05:59.959Z,10.93
2019-02-08T18:09:07.327Z,7.73
2019-02-08T18:12:12.253Z,10.20
2019-02-08T18:15:19.625Z,7.07
2019-02-08T18:18:24.550Z,11.17
2019-02-08T18:21:29.357Z,11.97
2019-02-08T18:24:34.406Z,10.73
2019-02-08T18:27:39.317Z,9.43
2019-02-08T18:30:44.206Z,11.93
2019-02-08T18:33:49.138Z,21.70
2019-02-08T18:36:54.050Z,14.63
2019-02-08T18:39:58.942Z,15.03
2019-02-08T18:43:03.842Z,12.97
2019-02-08T18:46:08.688Z,39.27
2019-02-08T18:49:13.554Z,16.73
2019-02-08T18:52:20.051Z,23.00
2019-02-08T18:55:25.253Z,10.43
2019-02-08T18:58:30.073Z,13.57
2019-02-08T19:01:34.935Z,22.00
2019-02-08T19:04:39.751Z,16.53
2019-02-08T19:07:44.586Z,13.00
2019-02-08T19:10:49.445Z,16.32
2019-02-08T19:13:54.316Z,9.33
2019-02-08T19:16:59.196Z,9.33
2019-02-08T19:20:06.728Z,15.00
2019-02-08T19:23:11.566Z,15.73
2019-02-08T19:26:17.333Z,10.37
2019-02-08T19:29:22.150Z,9.87
2019-02-08T19:32:26.966Z,11.67
2019-02-08T19:35:32.035Z,10.63
2019-02-08T19:38:36.883Z,14.07
2019-02-08T19:41:41.743Z,14.33
2019-02-08T19:44:46.596Z,18.60
2019-02-08T19:47:51.458Z,14.68
2019-02-08T19:50:56.315Z,12.03
2019-02-08T19:54:01.200Z,15.07
2019-02-08T19:57:06.219Z,13.67
2019-02-08T20:00:19.692Z,13.97
2019-02-08T20:03:24.610Z,12.77
2019-02-08T20:06:29.499Z,8.73
2019-02-08T20:09:34.356Z,8.50
2019-02-08T20:12:39.813Z,10.32
2019-02-08T20:15:44.929Z,8.00
2019-02-08T20:18:49.793Z,9.50
2019-02-08T20:21:54.622Z,7.45
2019-02-08T20:24:59.983Z,10.93
2019-02-08T20:28:06.032Z,9.70
2019-02-08T20:31:11.317Z,8.50
2019-02-08T20:34:16.172Z,21.10
2019-02-08T20:37:21.390Z,10.57
2019-02-08T20:40:31.321Z,9.23
2019-02-08T20:43:36.158Z,8.10
2019-02-08T20:46:41.074Z,6.93
2019-02-08T20:49:46.367Z,7.83
2019-02-08T20:52:51.993Z,9.83
2019-02-08T20:55:57.006Z,10.10
2019-02-08T20:59:01.924Z,15.03
2019-02-08T21:02:07.146Z,7.97
2019-02-08T21:05:12.221Z,8.90
2019-02-08T21:08:17.906Z,10.97
2019-02-08T21:11:22.794Z,12.60
2019-02-08T21:14:27.921Z,11.88
2019-02-08T21:17:33.512Z,11.17
2019-02-08T21:20:39.252Z,20.47
2019-02-08T21:23:44.102Z,15.67
2019-02-08T21:26:48.932Z,12.60
2019-02-08T21:29:53.798Z,12.53
2019-02-08T21:32:59.091Z,10.33
2019-02-08T21:36:04.473Z,11.43
2019-02-08T21:39:09.482Z,13.17
2019-02-08T21:42:15.462Z,16.35
2019-02-08T21:45:36.882Z,15.03
2019-02-08T21:48:41.822Z,10.40
2019-02-08T21:51:46.645Z,12.57
2019-02-08T21:54:51.488Z,12.27
2019-02-08T21:57:56.773Z,10.17
2019-02-08T22:01:01.750Z,10.97
2019-02-08T22:04:06.668Z,13.73
2019-02-08T22:07:11.471Z,10.60
2019-02-08T22:10:16.943Z,10.70
2019-02-08T22:13:21.787Z,11.67
2019-02-08T22:16:26.714Z,14.27
2019-02-08T22:19:31.738Z,11.40
2019-02-08T22:22:36.593Z,15.07
2019-02-08T22:25:41.413Z,11.27
2019-02-08T22:28:46.269Z,11.48
2019-02-08T22:31:51.094Z,11.67
2019-02-08T22:34:55.966Z,12.33
2019-02-08T22:38:00.958Z,11.40
2019-02-08T22:41:05.779Z,9.60
2019-02-08T22:44:10.626Z,12.00
2019-02-08T22:47:15.474Z,12.13
2019-02-08T22:50:20.437Z,13.25
2019-02-08T22:53:26.186Z,16.67
2019-02-08T22:56:31.021Z,10.10
2019-02-08T22:59:35.874Z,13.07
2019-02-08T23:02:40.898Z,13.72
2019-02-08T23:05:46.262Z,11.07
2019-02-08T23:08:51.235Z,11.53
2019-02-08T23:11:56.071Z,11.10
2019-02-08T23:15:00.965Z,14.55
2019-02-08T23:18:08.718Z,10.70
2019-02-08T23:21:13.581Z,10.80
2019-02-08T23:24:18.493Z,9.70
2019-02-08T23:27:23.324Z,11.43
2019-02-08T23:30:28.443Z,9.40
2019-02-08T23:33:33.341Z,9.23
2019-02-08T23:36:38.163Z,9.33
2019-02-08T23:39:43.050Z,13.73
2019-02-08T23:42:48.031Z,12.20
2019-02-08T23:45:52.966Z,10.05
2019-02-08T23:48:57.855Z,10.27
2019-02-08T23:52:02.701Z,9.40
2019-02-08T23:55:09.610Z,8.37
2019-02-08T23:58:14.443Z,8.20
