createdAt,value
2019-05-23T17:55:23.880Z,40.56
2019-05-23T17:56:40.998Z,41.74
2019-05-23T17:57:40.962Z,41.97
2019-05-23T17:58:40.959Z,42.60
2019-05-23T17:59:42.585Z,43.91
2019-05-23T18:00:42.036Z,44.16
2019-05-23T18:01:42.071Z,46.11
2019-05-23T18:02:42.007Z,48.05
2019-05-23T18:03:42.009Z,48.38
2019-05-23T18:04:41.987Z,49.33
2019-05-23T18:05:41.985Z,50.89
2019-05-23T18:06:41.977Z,51.31
2019-05-23T18:07:41.966Z,53.32
2019-05-23T18:08:41.978Z,53.38
2019-05-23T18:09:41.955Z,53.00
2019-05-23T18:10:45.014Z,54.00
2019-05-23T18:11:42.966Z,55.51
2019-05-23T18:12:41.963Z,55.82
2019-05-23T18:13:41.927Z,54.43
2019-05-23T18:14:41.918Z,56.35
2019-05-23T18:15:41.947Z,56.55
2019-05-23T18:16:41.903Z,56.35
2019-05-23T18:17:41.892Z,56.50
2019-05-23T18:18:41.885Z,57.28
2019-05-23T18:19:41.872Z,57.01
2019-05-23T18:31:52.882Z,57.91
2019-05-23T18:33:17.334Z,55.14
2019-05-23T18:34:18.403Z,54.81
2019-05-23T18:35:18.393Z,53.60
2019-05-23T18:36:19.436Z,54.13
2019-05-23T18:37:18.384Z,54.05
2019-05-23T18:38:18.395Z,55.46
2019-05-23T18:39:18.385Z,56.50
2019-05-23T18:40:18.361Z,57.36
2019-05-23T18:41:18.350Z,58.17
2019-05-23T18:42:18.338Z,59.71
2019-05-23T18:43:19.345Z,60.22
2019-05-23T18:44:18.353Z,60.25
2019-05-23T18:45:18.340Z,61.69
2019-05-23T18:46:18.319Z,62.19
2019-05-23T18:47:18.309Z,62.10
2019-05-23T18:48:18.298Z,62.23
2019-05-23T18:49:18.318Z,63.78
2019-05-23T18:50:18.283Z,63.98
2019-05-23T18:51:18.277Z,64.11
2019-05-23T18:52:18.270Z,63.81
2019-05-23T18:53:18.266Z,65.62
2019-05-23T18:54:18.257Z,65.96
2019-05-23T18:55:18.246Z,65.86
2019-05-23T18:56:18.242Z,65.96
2019-05-23T18:57:18.229Z,66.37
2019-05-23T18:58:20.101Z,67.61
2019-05-23T18:59:19.213Z,67.72
2019-05-23T19:00:18.304Z,67.72
2019-05-23T19:01:18.211Z,68.15
2019-05-23T19:02:18.210Z,67.75
2019-05-23T19:03:18.188Z,68.66
2019-05-23T19:04:25.643Z,68.59
2019-05-23T19:05:19.177Z,68.70
2019-05-23T19:06:18.160Z,69.00
2019-05-23T19:07:18.149Z,69.10
2019-05-23T19:08:18.180Z,68.49
2019-05-23T19:09:18.199Z,69.30
2019-05-23T19:10:18.133Z,69.03
2019-05-23T19:11:21.327Z,68.93
2019-05-23T19:12:19.232Z,69.23
2019-05-23T19:13:19.030Z,69.26
2019-05-23T19:14:18.669Z,69.87
2019-05-23T19:15:18.133Z,70.08
2019-05-23T19:16:18.098Z,70.82
2019-05-23T19:17:18.082Z,70.11
2019-05-23T19:18:18.084Z,69.91
2019-05-23T19:19:19.362Z,70.11
2019-05-23T19:20:18.059Z,71.33
2019-05-23T19:21:18.088Z,71.53
2019-05-23T19:22:18.040Z,72.14
2019-05-23T19:23:18.038Z,72.58
2019-05-23T19:24:18.029Z,72.69
2019-05-23T19:25:18.026Z,72.99
2019-05-23T19:26:18.029Z,72.78
2019-05-23T19:27:18.006Z,72.82
2019-05-23T19:28:18.003Z,73.33
2019-05-23T19:29:17.993Z,73.19
2019-05-23T19:30:17.982Z,73.43
2019-05-23T19:31:17.970Z,73.54
2019-05-23T19:32:17.967Z,73.54
2019-05-23T19:33:18.005Z,73.84
2019-05-23T19:34:17.953Z,74.58
2019-05-23T19:35:17.942Z,74.65
2019-05-23T19:36:17.940Z,75.20
2019-05-23T19:37:17.998Z,74.79
2019-05-23T19:38:17.959Z,74.79
2019-05-23T19:39:17.914Z,74.89
2019-05-23T19:40:17.907Z,75.33
2019-05-23T19:41:17.913Z,75.23
2019-05-23T19:42:18.056Z,75.33
2019-05-23T19:43:18.279Z,75.23
2019-05-23T19:44:18.161Z,75.23
2019-05-23T19:45:18.014Z,75.23
2019-05-23T19:46:17.867Z,76.45
2019-05-23T19:47:17.853Z,76.28
2019-05-23T19:48:17.856Z,76.59
2019-05-23T19:49:17.838Z,76.59
2019-05-23T19:50:17.908Z,76.59
2019-05-23T19:51:17.824Z,76.79
2019-05-23T19:52:18.813Z,77.14
2019-05-23T19:53:21.038Z,77.34
2019-05-23T19:54:18.815Z,77.95
2019-05-23T19:55:17.793Z,77.64
2019-05-23T19:56:18.060Z,78.16
2019-05-23T19:57:17.779Z,77.95
2019-05-23T19:58:17.774Z,77.17
2019-05-23T19:59:20.797Z,77.98
2019-05-23T20:00:18.798Z,77.78
2019-05-23T20:01:17.749Z,78.19
2019-05-23T20:02:17.745Z,78.33
2019-05-23T20:03:17.736Z,78.84
2019-05-23T20:04:17.733Z,78.43
2019-05-23T20:05:17.726Z,78.84
2019-05-23T20:06:17.730Z,79.35
2019-05-23T20:07:17.708Z,79.14
2019-05-23T20:08:17.710Z,79.25
2019-05-23T20:09:17.698Z,79.04
2019-05-23T20:10:17.686Z,79.14
2019-05-23T20:11:17.679Z,78.98
2019-05-23T20:12:17.678Z,79.39
2019-05-23T20:13:18.772Z,79.55
2019-05-23T20:14:18.674Z,79.08
2019-05-23T20:15:17.651Z,79.25
2019-05-23T20:16:17.657Z,79.39
2019-05-23T20:17:17.641Z,79.90
2019-05-23T20:18:17.631Z,79.90
2019-05-23T20:19:17.627Z,79.90
2019-05-23T20:20:17.632Z,80.65
2019-05-23T20:21:17.605Z,80.75
2019-05-23T20:22:17.585Z,80.44
2019-05-23T20:23:18.595Z,80.96
2019-05-23T20:24:17.588Z,81.05
2019-05-23T20:25:17.573Z,80.96
2019-05-23T20:26:17.567Z,81.10
2019-05-23T20:27:17.559Z,81.05
2019-05-23T20:28:17.557Z,81.26
2019-05-23T20:29:17.579Z,81.10
2019-05-23T20:30:17.539Z,81.40
2019-05-23T20:31:17.533Z,81.30
2019-05-23T20:32:17.552Z,81.60
2019-05-23T20:33:17.515Z,81.60
2019-05-23T20:34:17.519Z,82.01
2019-05-23T20:35:17.515Z,82.01
2019-05-23T20:36:17.503Z,81.95
2019-05-23T20:37:17.490Z,82.42
2019-05-23T20:38:17.477Z,82.77
2019-05-23T20:39:17.469Z,81.91
2019-05-23T20:40:17.485Z,82.56
2019-05-23T20:41:17.462Z,82.26
2019-05-23T20:42:17.446Z,81.95
2019-05-23T20:43:17.439Z,82.05
2019-05-23T20:44:17.432Z,82.56
2019-05-23T20:45:17.426Z,82.50
2019-05-23T20:46:17.412Z,82.91
2019-05-23T20:47:17.412Z,82.60
2019-05-23T20:48:17.396Z,82.87
2019-05-23T20:49:17.390Z,83.32
2019-05-23T20:50:17.390Z,83.42
2019-05-23T20:51:17.376Z,83.42
2019-05-23T20:52:17.372Z,83.32
2019-05-23T20:53:17.362Z,83.73
2019-05-23T20:54:17.350Z,83.11
2019-05-23T20:55:17.351Z,83.05
2019-05-23T20:56:17.343Z,83.11
2019-05-23T20:57:17.346Z,83.46
2019-05-23T20:58:17.341Z,83.25
2019-05-23T20:59:17.371Z,83.05
