createdAt,value
2023-02-04T00:02:17.179Z,8.18
2023-02-04T00:04:46.517Z,8.27
2023-02-04T00:07:19.684Z,8.49
2023-02-04T00:09:53.467Z,8.56
2023-02-04T00:12:31.910Z,8.24
2023-02-04T00:14:59.683Z,8.13
2023-02-04T00:17:27.866Z,8.56
2023-02-04T00:20:00.072Z,8.26
2023-02-04T00:22:30.326Z,8.23
2023-02-04T00:25:02.534Z,8.66
2023-02-04T00:27:30.660Z,8.78
2023-02-04T00:29:58.919Z,8.56
2023-02-04T00:32:26.926Z,8.56
2023-02-04T00:34:54.896Z,8.20
2023-02-04T00:37:25.044Z,8.20
2023-02-04T00:39:54.796Z,8.39
2023-02-04T00:42:26.036Z,8.48
2023-02-04T00:44:56.490Z,8.77
2023-02-04T00:47:27.441Z,8.11
2023-02-04T00:49:55.216Z,8.05
2023-02-04T00:52:24.394Z,8.53
2023-02-04T00:54:52.239Z,8.70
2023-02-04T00:57:20.409Z,8.01
2023-02-04T00:59:51.157Z,7.86
2023-02-04T01:02:19.562Z,8.01
2023-02-04T01:04:51.017Z,7.85
2023-02-04T01:07:21.712Z,7.84
2023-02-04T01:09:57.266Z,7.82
2023-02-04T01:12:29.961Z,7.94
2023-02-04T01:14:58.113Z,8.05
2023-02-04T01:17:30.319Z,7.75
2023-02-04T01:20:02.637Z,7.80
2023-02-04T01:22:31.684Z,7.76
2023-02-04T01:25:00.904Z,7.78
2023-02-04T01:27:31.298Z,7.55
2023-02-04T01:30:01.895Z,7.47
2023-02-04T01:32:32.495Z,7.80
2023-02-04T01:35:00.420Z,7.48
2023-02-04T01:37:28.769Z,6.87
2023-02-04T01:40:00.755Z,7.67
2023-02-04T01:42:36.333Z,7.30
2023-02-04T01:45:06.336Z,7.29
2023-02-04T01:47:37.096Z,7.20
2023-02-04T01:50:05.437Z,7.13
2023-02-04T01:52:36.702Z,6.97
2023-02-04T01:55:14.039Z,7.05
2023-02-04T01:57:45.760Z,7.12
2023-02-04T02:00:17.824Z,7.07
2023-02-04T02:02:47.941Z,7.08
2023-02-04T02:05:28.813Z,6.69
2023-02-04T02:08:00.227Z,7.08
2023-02-04T02:10:31.082Z,7.08
2023-02-04T02:13:00.692Z,6.85
2023-02-04T02:15:28.650Z,6.84
2023-02-04T02:17:59.272Z,6.75
2023-02-04T02:20:29.663Z,6.78
2023-02-04T02:23:04.481Z,6.75
2023-02-04T02:25:36.107Z,6.81
2023-02-04T02:28:05.122Z,6.56
2023-02-04T02:30:33.323Z,6.59
2023-02-04T02:33:06.690Z,6.77
2023-02-04T02:35:37.571Z,7.37
2023-02-04T02:38:05.362Z,7.17
2023-02-04T02:40:45.516Z,7.44
2023-02-04T02:43:17.902Z,6.78
2023-02-04T02:45:46.269Z,6.96
2023-02-04T02:48:14.410Z,7.61
2023-02-04T02:50:51.783Z,7.18
2023-02-04T02:53:21.165Z,7.51
2023-02-04T02:55:54.816Z,7.47
2023-02-04T02:58:26.145Z,6.93
2023-02-04T03:00:56.652Z,6.74
2023-02-04T03:03:29.253Z,6.84
2023-02-04T03:06:02.296Z,6.71
2023-02-04T03:08:32.754Z,6.85
2023-02-04T03:11:03.626Z,7.16
2023-02-04T03:13:31.884Z,6.74
2023-02-04T03:16:04.363Z,6.36
2023-02-04T03:18:32.962Z,6.61
2023-02-04T03:21:01.745Z,6.56
2023-02-04T03:23:29.861Z,6.72
2023-02-04T03:26:00.173Z,6.94
2023-02-04T03:28:31.710Z,7.45
2023-02-04T03:31:08.157Z,7.75
2023-02-04T03:33:40.458Z,8.22
2023-02-04T03:36:09.756Z,8.01
2023-02-04T03:38:37.566Z,7.33
2023-02-04T03:41:07.821Z,7.51
2023-02-04T03:43:39.657Z,6.93
2023-02-04T03:46:15.126Z,7.34
2023-02-04T03:48:45.510Z,8.03
2023-02-04T03:51:20.287Z,7.31
2023-02-04T03:53:49.583Z,7.73
2023-02-04T03:56:19.066Z,7.33
2023-02-04T03:58:48.409Z,7.31
2023-02-04T04:01:16.393Z,7.45
2023-02-04T04:03:44.319Z,7.11
2023-02-04T04:06:12.167Z,7.82
2023-02-04T04:08:40.091Z,7.72
2023-02-04T04:11:07.996Z,7.27
2023-02-04T04:13:45.012Z,7.70
2023-02-04T04:16:23.499Z,7.79
2023-02-04T04:18:51.456Z,7.88
2023-02-04T04:21:19.367Z,7.87
2023-02-04T04:23:51.119Z,7.92
2023-02-04T04:26:21.422Z,8.00
2023-02-04T04:28:54.486Z,6.94
2023-02-04T04:31:23.755Z,7.18
2023-02-04T04:33:54.584Z,7.18
2023-02-04T04:36:28.121Z,7.32
2023-02-04T04:38:55.905Z,7.43
2023-02-04T04:41:23.757Z,7.37
2023-02-04T04:43:54.858Z,7.59
2023-02-04T04:46:24.269Z,8.12
2023-02-04T04:48:52.227Z,8.15
2023-02-04T04:51:20.083Z,8.30
2023-02-04T04:53:50.046Z,8.21
2023-02-04T04:56:19.156Z,8.36
2023-02-04T04:59:03.711Z,7.51
2023-02-04T05:01:41.991Z,7.41
2023-02-04T05:04:13.254Z,8.03
2023-02-04T05:06:45.137Z,7.50
2023-02-04T05:09:15.418Z,7.32
2023-02-04T05:11:43.388Z,7.88
2023-02-04T05:14:17.318Z,7.54
2023-02-04T05:16:52.073Z,7.78
2023-02-04T05:19:20.146Z,7.32
2023-02-04T05:21:48.142Z,7.84
2023-02-04T05:24:17.692Z,7.86
2023-02-04T05:26:48.301Z,7.78
2023-02-04T05:29:18.046Z,7.66
2023-02-04T05:31:53.760Z,8.07
2023-02-04T05:34:23.530Z,8.23
2023-02-04T05:36:53.231Z,7.78
2023-02-04T05:39:28.155Z,7.77
2023-02-04T05:41:59.783Z,7.29
2023-02-04T05:44:30.147Z,8.47
2023-02-04T05:46:59.939Z,7.32
2023-02-04T05:49:28.085Z,7.69
2023-02-04T05:51:55.914Z,7.39
2023-02-04T05:54:25.161Z,8.37
2023-02-04T05:56:53.239Z,8.37
2023-02-04T05:59:21.073Z,9.04
2023-02-04T06:01:48.879Z,9.11
2023-02-04T06:04:21.666Z,8.86
2023-02-04T06:06:50.089Z,8.44
2023-02-04T06:09:18.976Z,7.87
2023-02-04T06:11:48.083Z,8.59
2023-02-04T06:14:19.746Z,8.25
2023-02-04T06:16:52.315Z,8.57
2023-02-04T06:19:25.474Z,8.71
2023-02-04T06:21:56.082Z,8.26
2023-02-04T06:24:24.731Z,8.20
2023-02-04T06:26:52.835Z,7.91
2023-02-04T06:29:21.511Z,8.03
2023-02-04T06:31:52.338Z,8.69
2023-02-04T06:34:21.583Z,9.02
2023-02-04T06:36:58.984Z,8.70
2023-02-04T06:39:27.048Z,7.42
2023-02-04T06:41:55.810Z,7.41
2023-02-04T06:44:27.461Z,7.84
2023-02-04T06:46:57.475Z,7.75
2023-02-04T06:49:26.869Z,7.52
2023-02-04T06:51:57.609Z,7.65
2023-02-04T06:54:28.375Z,7.78
2023-02-04T06:56:56.241Z,8.15
2023-02-04T06:59:26.150Z,7.42
2023-02-04T07:01:54.063Z,7.42
2023-02-04T07:04:26.382Z,7.20
2023-02-04T07:06:54.267Z,7.37
2023-02-04T07:09:22.395Z,7.11
2023-02-04T07:11:50.401Z,7.49
2023-02-04T07:14:23.256Z,7.52
2023-02-04T07:16:54.137Z,7.28
2023-02-04T07:19:25.428Z,7.50
2023-02-04T07:21:56.918Z,8.16
2023-02-04T07:24:25.576Z,8.55
2023-02-04T07:26:53.428Z,7.60
2023-02-04T07:29:25.584Z,7.65
2023-02-04T07:31:57.495Z,8.05
2023-02-04T07:34:41.461Z,8.19
2023-02-04T07:37:10.810Z,7.33
2023-02-04T07:39:42.054Z,7.78
2023-02-04T07:42:13.171Z,8.62
2023-02-04T07:44:41.071Z,7.73
2023-02-04T07:47:08.938Z,8.07
2023-02-04T07:49:39.115Z,7.82
2023-02-04T07:52:11.377Z,7.93
2023-02-04T07:54:42.006Z,7.61
2023-02-04T07:57:10.312Z,7.45
2023-02-04T07:59:38.419Z,7.44
2023-02-04T08:02:10.663Z,7.58
2023-02-04T08:04:44.510Z,7.69
2023-02-04T08:07:13.806Z,7.58
2023-02-04T08:09:50.327Z,8.11
2023-02-04T08:12:18.636Z,8.01
2023-02-04T08:14:46.987Z,8.17
2023-02-04T08:17:15.985Z,8.51
2023-02-04T08:19:46.674Z,7.97
2023-02-04T08:22:19.808Z,8.20
2023-02-04T08:24:52.075Z,8.43
2023-02-04T08:27:20.201Z,8.70
2023-02-04T08:29:51.920Z,8.69
2023-02-04T08:32:25.472Z,8.55
2023-02-04T08:34:54.011Z,8.48
2023-02-04T08:37:23.274Z,8.58
2023-02-04T08:39:51.504Z,7.66
2023-02-04T08:42:23.050Z,7.80
2023-02-04T08:44:52.286Z,8.38
2023-02-04T08:47:23.046Z,8.45
2023-02-04T08:49:51.301Z,7.96
2023-02-04T08:52:21.188Z,8.51
2023-02-04T08:54:53.262Z,8.16
2023-02-04T08:57:35.016Z,8.16
2023-02-04T09:00:03.963Z,7.76
2023-02-04T09:02:33.097Z,7.83
2023-02-04T09:05:00.919Z,7.97
2023-02-04T09:07:30.938Z,7.93
2023-02-04T09:10:04.903Z,8.09
2023-02-04T09:12:35.368Z,8.69
2023-02-04T09:15:03.814Z,9.06
2023-02-04T09:17:32.455Z,8.44
2023-02-04T09:20:01.368Z,9.11
2023-02-04T09:22:30.636Z,9.81
2023-02-04T09:25:04.639Z,7.80
2023-02-04T09:27:32.518Z,7.95
2023-02-04T09:30:00.585Z,7.79
2023-02-04T09:32:31.431Z,8.71
2023-02-04T09:35:04.940Z,9.39
2023-02-04T09:37:33.265Z,8.92
2023-02-04T09:40:04.420Z,8.77
2023-02-04T09:42:35.392Z,9.16
2023-02-04T09:45:04.367Z,9.04
2023-02-04T09:47:37.452Z,9.86
2023-02-04T09:50:05.834Z,9.81
2023-02-04T09:52:36.803Z,8.76
2023-02-04T09:55:14.973Z,8.42
2023-02-04T09:57:47.722Z,9.08
2023-02-04T10:00:17.949Z,9.60
2023-02-04T10:02:46.192Z,9.26
2023-02-04T10:05:17.051Z,9.50
2023-02-04T10:07:46.943Z,8.86
2023-02-04T10:10:24.009Z,9.67
2023-02-04T10:12:54.491Z,9.73
2023-02-04T10:15:22.583Z,9.43
2023-02-04T10:17:53.589Z,9.40
2023-02-04T10:20:28.198Z,9.78
2023-02-04T10:22:57.710Z,9.58
2023-02-04T10:25:27.785Z,9.27
2023-02-04T10:27:57.865Z,9.57
2023-02-04T10:30:28.449Z,9.29
2023-02-04T10:32:56.646Z,9.65
2023-02-04T10:35:24.885Z,10.13
2023-02-04T10:38:04.876Z,9.04
2023-02-04T10:40:40.817Z,9.25
2023-02-04T10:43:11.433Z,9.69
2023-02-04T10:45:41.074Z,9.19
2023-02-04T10:48:18.542Z,9.71
2023-02-04T10:50:51.486Z,10.02
2023-02-04T10:53:38.403Z,10.06
2023-02-04T10:56:16.789Z,10.18
2023-02-04T10:58:47.780Z,10.08
2023-02-04T11:01:25.691Z,10.14
2023-02-04T11:03:54.128Z,10.51
2023-02-04T11:06:34.483Z,10.85
2023-02-04T11:09:04.301Z,10.13
2023-02-04T11:11:36.726Z,9.94
2023-02-04T11:14:06.842Z,10.12
2023-02-04T11:16:35.705Z,10.10
2023-02-04T11:19:06.183Z,8.57
2023-02-04T11:21:44.168Z,9.21
2023-02-04T11:24:25.135Z,9.05
2023-02-04T11:27:09.017Z,9.04
2023-02-04T11:29:42.011Z,9.23
2023-02-04T11:32:32.176Z,9.68
2023-02-04T11:35:24.418Z,9.52
2023-02-04T11:37:57.697Z,9.80
2023-02-04T11:40:28.533Z,10.04
2023-02-04T11:43:02.891Z,9.93
2023-02-04T11:45:35.297Z,9.80
2023-02-04T11:48:04.329Z,10.17
2023-02-04T11:50:34.404Z,10.16
2023-02-04T11:53:04.755Z,9.55
2023-02-04T11:55:34.252Z,10.41
2023-02-04T11:58:10.172Z,9.99
2023-02-04T12:00:40.127Z,10.00
2023-02-04T12:03:22.989Z,10.52
2023-02-04T12:05:51.227Z,9.99
2023-02-04T12:08:36.578Z,10.77
2023-02-04T12:11:08.558Z,10.26
2023-02-04T12:13:52.215Z,10.51
2023-02-04T12:16:21.841Z,10.85
2023-02-04T12:18:51.828Z,11.00
2023-02-04T12:21:28.728Z,10.66
2023-02-04T12:23:56.586Z,10.90
2023-02-04T12:26:24.459Z,10.75
2023-02-04T12:28:55.293Z,10.00
2023-02-04T12:31:24.973Z,10.58
2023-02-04T12:33:54.806Z,10.60
2023-02-04T12:36:23.174Z,10.34
2023-02-04T12:38:58.183Z,10.48
2023-02-04T12:41:28.607Z,10.63
2023-02-04T12:43:57.841Z,10.58
2023-02-04T12:46:28.003Z,10.70
2023-02-04T12:48:56.232Z,11.54
2023-02-04T12:51:24.049Z,10.73
2023-02-04T12:53:53.087Z,11.38
2023-02-04T12:56:24.263Z,11.15
2023-02-04T12:58:56.311Z,10.65
2023-02-04T13:01:25.614Z,11.21
2023-02-04T13:04:00.114Z,11.58
2023-02-04T13:06:28.160Z,11.16
2023-02-04T13:08:55.946Z,11.44
2023-02-04T13:11:23.883Z,11.50
2023-02-04T13:13:53.923Z,11.18
2023-02-04T13:16:29.028Z,11.14
2023-02-04T13:18:56.869Z,11.08
2023-02-04T13:21:32.369Z,11.50
2023-02-04T13:24:00.801Z,11.47
2023-02-04T13:26:28.622Z,11.36
2023-02-04T13:28:58.319Z,11.12
2023-02-04T13:31:27.581Z,11.38
2023-02-04T13:33:55.433Z,11.52
2023-02-04T13:36:30.740Z,11.91
2023-02-04T13:39:00.143Z,11.84
2023-02-04T13:41:30.467Z,11.95
2023-02-04T13:43:58.570Z,11.20
2023-02-04T13:46:27.796Z,11.72
2023-02-04T13:49:01.711Z,12.43
2023-02-04T13:51:38.652Z,11.83
2023-02-04T13:54:11.674Z,11.26
2023-02-04T13:56:42.691Z,10.90
2023-02-04T13:59:10.586Z,10.81
2023-02-04T14:01:40.039Z,10.47
2023-02-04T14:04:12.573Z,10.31
2023-02-04T14:06:43.663Z,10.62
2023-02-04T14:09:12.788Z,10.70
2023-02-04T14:11:43.755Z,9.96
2023-02-04T14:14:16.874Z,10.04
2023-02-04T14:16:46.277Z,10.39
2023-02-04T14:19:17.348Z,10.25
2023-02-04T14:21:50.216Z,9.58
2023-02-04T14:24:21.786Z,9.31
2023-02-04T14:26:56.140Z,9.44
2023-02-04T14:29:26.339Z,9.46
2023-02-04T14:31:59.852Z,9.64
2023-02-04T14:34:32.267Z,9.64
2023-02-04T14:37:03.712Z,9.59
2023-02-04T14:39:31.674Z,9.53
2023-02-04T14:41:59.646Z,9.69
2023-02-04T14:44:27.617Z,9.81
2023-02-04T14:46:59.863Z,9.77
2023-02-04T14:49:29.808Z,9.99
2023-02-04T14:51:58.298Z,10.32
2023-02-04T14:54:26.274Z,10.09
2023-02-04T14:56:59.893Z,9.94
2023-02-04T14:59:28.963Z,9.56
2023-02-04T15:02:00.937Z,9.49
2023-02-04T15:04:30.731Z,9.39
2023-02-04T15:07:05.553Z,9.46
2023-02-04T15:09:35.500Z,9.36
2023-02-04T15:12:03.656Z,9.78
2023-02-04T15:14:33.462Z,9.58
2023-02-04T15:17:08.064Z,9.79
2023-02-04T15:19:35.955Z,9.63
2023-02-04T15:22:04.032Z,9.65
2023-02-04T15:24:36.279Z,9.99
2023-02-04T15:27:04.564Z,9.45
2023-02-04T15:29:32.779Z,9.90
2023-02-04T15:32:02.156Z,10.10
2023-02-04T15:34:37.048Z,8.43
2023-02-04T15:37:11.046Z,9.99
2023-02-04T15:39:40.381Z,10.00
2023-02-04T15:42:08.780Z,10.21
2023-02-04T15:44:37.376Z,10.40
2023-02-04T15:47:07.379Z,10.48
2023-02-04T15:49:36.956Z,10.56
2023-02-04T15:52:08.856Z,10.61
2023-02-04T15:54:40.276Z,10.51
2023-02-04T15:57:08.489Z,10.61
2023-02-04T15:59:39.601Z,10.60
2023-02-04T16:02:10.883Z,10.55
2023-02-04T16:04:45.436Z,8.81
2023-02-04T16:07:13.353Z,10.57
2023-02-04T16:09:44.113Z,10.40
2023-02-04T16:12:12.569Z,10.51
2023-02-04T16:14:40.425Z,10.38
2023-02-04T16:17:13.146Z,10.25
2023-02-04T16:19:41.078Z,10.32
2023-02-04T16:22:11.004Z,10.13
2023-02-04T16:24:42.119Z,10.19
2023-02-04T16:27:12.813Z,10.12
2023-02-04T16:29:43.173Z,10.01
2023-02-04T16:32:16.201Z,8.19
2023-02-04T16:34:48.949Z,9.83
2023-02-04T16:37:21.426Z,9.81
2023-02-04T16:39:52.692Z,9.83
2023-02-04T16:42:20.830Z,9.74
2023-02-04T16:44:50.705Z,9.59
2023-02-04T16:47:19.870Z,9.40
2023-02-04T16:49:48.423Z,9.46
2023-02-04T16:52:16.418Z,9.57
2023-02-04T16:54:44.831Z,9.70
2023-02-04T16:57:27.767Z,9.81
2023-02-04T17:00:00.533Z,9.70
2023-02-04T17:02:34.718Z,9.84
2023-02-04T17:05:04.682Z,9.65
2023-02-04T17:07:34.135Z,9.66
2023-02-04T17:10:05.008Z,9.68
2023-02-04T17:12:35.130Z,9.57
2023-02-04T17:15:05.505Z,9.41
2023-02-04T17:17:35.255Z,9.28
2023-02-04T17:20:03.530Z,9.46
2023-02-04T17:22:36.312Z,9.40
2023-02-04T17:25:05.352Z,9.46
2023-02-04T17:27:38.077Z,9.37
2023-02-04T17:30:06.760Z,9.47
2023-02-04T17:32:36.732Z,9.47
2023-02-04T17:35:04.820Z,9.10
2023-02-04T17:37:35.914Z,9.42
2023-02-04T17:40:04.190Z,9.29
2023-02-04T17:42:36.772Z,9.25
2023-02-04T17:45:10.743Z,9.10
2023-02-04T17:47:40.263Z,8.82
2023-02-04T17:50:10.082Z,8.44
2023-02-04T17:52:39.024Z,8.73
2023-02-04T17:55:17.878Z,8.56
2023-02-04T17:57:45.982Z,8.80
2023-02-04T18:00:19.020Z,8.83
2023-02-04T18:02:50.689Z,9.02
2023-02-04T18:05:20.760Z,9.08
2023-02-04T18:07:56.356Z,8.68
2023-02-04T18:10:31.855Z,9.12
2023-02-04T18:13:11.614Z,9.04
2023-02-04T18:15:39.642Z,9.16
2023-02-04T18:18:20.734Z,9.10
2023-02-04T18:20:55.481Z,9.42
2023-02-04T18:23:23.257Z,9.36
2023-02-04T18:25:51.539Z,9.40
2023-02-04T18:28:23.209Z,9.50
2023-02-04T18:30:53.198Z,9.38
2023-02-04T18:33:28.460Z,9.11
2023-02-04T18:35:59.647Z,9.33
2023-02-04T18:38:28.918Z,9.25
2023-02-04T18:41:15.129Z,9.22
2023-02-04T18:43:53.112Z,9.20
2023-02-04T18:46:25.269Z,9.17
2023-02-04T18:49:20.563Z,8.98
2023-02-04T18:52:08.514Z,9.04
2023-02-04T18:54:37.384Z,9.14
2023-02-04T18:57:30.280Z,9.24
2023-02-04T19:00:23.498Z,9.18
2023-02-04T19:02:55.567Z,9.15
2023-02-04T19:05:34.264Z,9.04
2023-02-04T19:08:25.169Z,9.05
2023-02-04T19:10:57.932Z,8.99
2023-02-04T19:13:28.500Z,8.93
2023-02-04T19:15:59.924Z,8.78
2023-02-04T19:18:31.263Z,8.55
2023-02-04T19:21:26.040Z,9.07
2023-02-04T19:23:58.022Z,8.45
2023-02-04T19:26:36.782Z,8.48
2023-02-04T19:29:43.349Z,7.87
2023-02-04T19:32:41.805Z,8.80
2023-02-04T19:35:19.480Z,7.40
2023-02-04T19:38:08.194Z,9.18
2023-02-04T19:43:23.111Z,8.23
2023-02-04T19:45:51.977Z,8.78
2023-02-04T19:48:30.428Z,8.76
2023-02-04T19:51:07.879Z,8.97
2023-02-04T19:53:41.394Z,8.84
2023-02-04T19:56:30.211Z,7.93
2023-02-04T19:58:58.428Z,8.28
2023-02-04T20:01:31.029Z,8.19
2023-02-04T20:04:01.115Z,8.23
2023-02-04T20:06:34.554Z,8.18
2023-02-04T20:09:06.307Z,8.04
2023-02-04T20:11:54.196Z,8.18
2023-02-04T20:14:42.140Z,7.79
2023-02-04T20:17:40.246Z,7.92
2023-02-04T20:20:20.676Z,8.04
2023-02-04T20:22:52.791Z,7.84
2023-02-04T20:25:45.945Z,7.44
2023-02-04T20:28:42.103Z,7.98
2023-02-04T20:31:20.074Z,8.04
2023-02-04T20:33:50.649Z,8.31
2023-02-04T20:36:46.874Z,8.38
2023-02-04T20:39:48.291Z,8.47
2023-02-04T20:42:30.351Z,8.53
2023-02-04T20:45:11.661Z,8.47
2023-02-04T20:47:43.322Z,8.16
2023-02-04T20:50:38.285Z,8.41
2023-02-04T20:53:25.029Z,7.90
2023-02-04T20:56:03.828Z,7.49
2023-02-04T20:58:38.028Z,7.49
2023-02-04T21:01:23.676Z,7.34
2023-02-04T21:03:52.059Z,7.15
2023-02-04T21:06:23.598Z,7.64
2023-02-04T21:08:55.765Z,7.91
2023-02-04T21:11:24.086Z,7.50
2023-02-04T21:13:54.760Z,7.97
2023-02-04T21:16:26.764Z,7.98
2023-02-04T21:18:55.253Z,8.15
2023-02-04T21:21:28.906Z,8.22
2023-02-04T21:23:57.441Z,8.19
2023-02-04T21:26:25.836Z,8.58
2023-02-04T21:28:58.906Z,8.15
2023-02-04T21:31:28.298Z,8.25
2023-02-04T21:33:58.137Z,8.27
2023-02-04T21:36:28.185Z,8.10
2023-02-04T21:38:57.436Z,7.68
2023-02-04T21:41:26.868Z,8.28
2023-02-04T21:44:02.216Z,7.42
2023-02-04T21:46:30.656Z,7.89
2023-02-04T21:49:05.479Z,8.44
2023-02-04T21:51:34.372Z,8.41
2023-02-04T21:54:04.525Z,8.00
2023-02-04T21:56:35.199Z,8.53
2023-02-04T21:59:04.722Z,8.37
2023-02-04T22:01:32.659Z,8.23
2023-02-04T22:04:00.740Z,7.92
2023-02-04T22:06:31.065Z,8.05
2023-02-04T22:09:01.777Z,8.04
2023-02-04T22:11:32.262Z,8.53
2023-02-04T22:14:04.438Z,7.33
2023-02-04T22:16:32.674Z,7.87
2023-02-04T22:19:03.640Z,7.28
2023-02-04T22:21:36.428Z,7.71
2023-02-04T22:24:04.638Z,7.41
2023-02-04T22:26:32.467Z,7.45
2023-02-04T22:29:05.538Z,7.40
2023-02-04T22:31:34.791Z,7.50
2023-02-04T22:34:03.436Z,7.94
2023-02-04T22:36:31.589Z,8.47
2023-02-04T22:39:01.760Z,8.21
2023-02-04T22:41:30.075Z,7.39
2023-02-04T22:44:03.257Z,7.88
2023-02-04T22:46:31.111Z,8.17
2023-02-04T22:49:00.285Z,7.89
2023-02-04T22:51:33.304Z,8.16
2023-02-04T22:54:01.225Z,8.55
2023-02-04T22:56:32.185Z,8.57
2023-02-04T22:59:02.895Z,8.31
2023-02-04T23:01:30.651Z,8.22
2023-02-04T23:04:04.569Z,8.11
2023-02-04T23:06:37.583Z,7.61
2023-02-04T23:09:05.647Z,7.75
2023-02-04T23:11:33.695Z,7.71
2023-02-04T23:14:01.833Z,8.02
2023-02-04T23:16:32.648Z,7.35
2023-02-04T23:19:05.683Z,7.70
2023-02-04T23:21:35.987Z,8.17
2023-02-04T23:24:06.974Z,8.19
2023-02-04T23:26:34.830Z,8.34
2023-02-04T23:29:03.103Z,8.49
2023-02-04T23:31:34.196Z,8.67
2023-02-04T23:34:05.189Z,8.51
2023-02-04T23:36:39.529Z,8.72
2023-02-04T23:39:15.282Z,8.49
2023-02-04T23:41:43.424Z,7.80
2023-02-04T23:44:11.493Z,7.59
2023-02-04T23:46:42.118Z,8.12
2023-02-04T23:49:14.345Z,6.59
2023-02-04T23:51:43.857Z,8.12
2023-02-04T23:54:16.740Z,8.20
2023-02-04T23:56:44.701Z,7.46
2023-02-04T23:59:12.723Z,8.11
