createdAt,value
2022-08-27T00:04:08.937Z,27.7
2022-08-27T00:10:28.967Z,27.7
2022-08-27T00:16:52.068Z,5.9
2022-08-27T00:23:12.005Z,5.9
2022-08-27T00:29:35.041Z,9.1
2022-08-27T00:35:55.041Z,9.1
2022-08-27T00:42:17.938Z,5.4
2022-08-27T00:48:37.966Z,5.4
2022-08-27T00:55:00.942Z,6.8
2022-08-27T01:01:21.006Z,6.8
2022-08-27T01:07:43.955Z,7.6
2022-08-27T01:14:03.963Z,7.6
2022-08-27T01:20:26.917Z,5.8
2022-08-27T01:26:47.012Z,5.8
2022-08-27T01:33:09.928Z,10.1
2022-08-27T01:39:29.946Z,10.1
2022-08-27T01:45:53.037Z,10.1
2022-08-27T01:52:13.013Z,10.1
2022-08-27T01:58:35.937Z,7.8
2022-08-27T02:04:56.020Z,7.8
2022-08-27T02:11:18.977Z,9.9
2022-08-27T02:17:38.972Z,9.9
2022-08-27T02:24:02.025Z,11.1
2022-08-27T02:30:21.962Z,11.1
2022-08-27T02:36:44.913Z,17.3
2022-08-27T02:43:04.975Z,17.3
2022-08-27T02:49:27.991Z,20.4
2022-08-27T02:55:47.995Z,20.4
2022-08-27T03:02:11.117Z,9.9
2022-08-27T03:08:30.882Z,9.9
2022-08-27T03:14:54.063Z,8.4
2022-08-27T03:21:14.003Z,8.4
2022-08-27T03:38:43.555Z,18.7
2022-08-27T03:45:03.895Z,18.7
2022-08-27T03:51:26.934Z,17.1
2022-08-27T03:57:46.977Z,17.1
2022-08-27T04:04:09.922Z,10.7
2022-08-27T04:10:31.893Z,10.7
2022-08-27T04:16:52.942Z,19.3
2022-08-27T04:23:12.919Z,19.3
2022-08-27T04:29:35.986Z,12.7
2022-08-27T04:35:55.934Z,12.7
2022-08-27T04:42:18.990Z,15.4
2022-08-27T04:48:38.932Z,15.4
2022-08-27T04:55:01.895Z,19.6
2022-08-27T05:01:22.090Z,19.6
2022-08-27T05:07:44.887Z,19.3
2022-08-27T05:14:04.903Z,19.3
2022-08-27T05:20:27.938Z,19.3
2022-08-27T05:26:47.926Z,19.3
2022-08-27T05:33:10.958Z,25.6
2022-08-27T05:39:30.970Z,25.6
2022-08-27T05:45:53.985Z,24
2022-08-27T05:52:13.943Z,24
2022-08-27T05:58:36.899Z,15.9
2022-08-27T06:04:57.013Z,15.9
2022-08-27T06:11:19.921Z,19.8
2022-08-27T06:17:40.087Z,19.8
2022-08-27T06:24:02.932Z,29.4
2022-08-27T06:30:22.905Z,29.4
2022-08-27T06:36:46.000Z,49
2022-08-27T06:43:06.027Z,49
2022-08-27T06:49:28.922Z,18.2
2022-08-27T06:55:48.901Z,18.2
2022-08-27T07:02:11.969Z,17.5
2022-08-27T07:08:31.966Z,17.5
2022-08-27T07:14:54.907Z,12.4
2022-08-27T07:21:14.943Z,12.4
2022-08-27T07:27:37.942Z,14.2
2022-08-27T07:33:57.907Z,14.2
2022-08-27T07:40:21.067Z,16
2022-08-27T07:46:43.491Z,16
2022-08-27T07:53:03.915Z,10.8
2022-08-27T07:59:24.337Z,10.8
2022-08-27T08:05:46.910Z,17.5
2022-08-27T08:12:06.996Z,17.5
2022-08-27T08:18:29.961Z,8.1
2022-08-27T08:24:49.895Z,8.1
2022-08-27T08:31:12.955Z,12.4
2022-08-27T08:37:32.941Z,12.4
2022-08-27T08:43:55.922Z,8.3
2022-08-27T09:07:37.862Z,4.7
2022-08-27T09:13:57.903Z,4.7
2022-08-27T09:20:20.982Z,4.2
2022-08-27T09:26:40.954Z,4.2
2022-08-27T09:33:03.953Z,6
2022-08-27T09:39:23.938Z,6
2022-08-27T09:45:46.899Z,5.8
2022-08-27T09:52:06.965Z,5.8
2022-08-27T09:58:29.911Z,19.9
2022-08-27T10:04:50.905Z,19.9
2022-08-27T10:11:12.941Z,6.6
2022-08-27T10:17:32.905Z,6.6
2022-08-27T10:23:55.956Z,14.5
2022-08-27T10:30:15.883Z,14.5
2022-08-27T10:36:38.940Z,7.2
2022-08-27T10:42:58.922Z,7.2
2022-08-27T10:49:21.920Z,6.5
2022-08-27T10:55:41.919Z,6.5
2022-08-27T11:02:04.959Z,8.5
2022-08-27T11:08:24.928Z,8.5
2022-08-27T11:14:47.931Z,6.1
2022-08-27T11:21:07.917Z,6.1
2022-08-27T11:27:30.925Z,5.3
2022-08-27T11:33:50.882Z,5.3
2022-08-27T11:40:13.976Z,36.6
2022-08-27T11:46:33.939Z,36.6
2022-08-27T11:52:57.119Z,3.6
2022-08-27T11:59:16.885Z,3.6
2022-08-27T12:05:39.905Z,6.6
2022-08-27T12:11:59.927Z,6.6
2022-08-27T12:18:22.897Z,2.5
2022-08-27T12:24:42.946Z,2.5
2022-08-27T12:31:05.939Z,3.8
2022-08-27T12:37:25.915Z,3.8
2022-08-27T12:43:48.905Z,2.6
2022-08-27T12:50:08.883Z,2.6
2022-08-27T12:56:31.942Z,4.9
2022-08-27T13:02:51.898Z,4.9
2022-08-27T13:09:14.903Z,4.2
2022-08-27T13:15:34.920Z,4.2
2022-08-27T13:21:57.895Z,1.6
2022-08-27T13:28:17.949Z,1.6
2022-08-27T13:34:40.888Z,2.4
2022-08-27T13:41:00.939Z,2.4
2022-08-27T13:47:23.921Z,5.4
2022-08-27T13:53:43.899Z,5.4
2022-08-27T14:00:06.929Z,2.7
2022-08-27T14:06:31.352Z,2.7
2022-08-27T14:12:49.926Z,2.3
2022-08-27T14:19:09.899Z,2.3
2022-08-27T14:25:32.887Z,2.9
2022-08-27T14:49:20.904Z,3.5
2022-08-27T14:55:40.912Z,3.5
2022-08-27T15:02:04.002Z,3.6
2022-08-27T15:08:27.557Z,3.6
2022-08-27T15:14:46.888Z,3.7
2022-08-27T15:21:06.938Z,3.7
2022-08-27T15:27:32.068Z,4.7
2022-08-27T15:33:49.937Z,4.7
2022-08-27T15:40:12.922Z,3.7
2022-08-27T15:46:32.939Z,3.7
2022-08-27T15:52:55.935Z,3.8
2022-08-27T15:59:15.880Z,3.8
2022-08-27T16:05:38.955Z,4.1
2022-08-27T16:11:58.899Z,4.1
2022-08-27T16:18:21.918Z,3.4
2022-08-27T16:24:41.973Z,3.4
2022-08-27T16:31:05.425Z,33.7
2022-08-27T16:37:25.141Z,33.7
2022-08-27T16:43:48.163Z,10.7
2022-08-27T16:50:07.932Z,10.7
2022-08-27T16:56:32.798Z,9.6
2022-08-27T17:02:50.977Z,9.6
2022-08-27T17:09:13.912Z,6.1
2022-08-27T17:15:33.937Z,6.1
2022-08-27T17:21:56.902Z,2.4
2022-08-27T17:28:16.880Z,2.4
2022-08-27T17:34:39.934Z,6.1
2022-08-27T17:40:59.885Z,6.1
2022-08-27T17:47:22.899Z,3.6
2022-08-27T17:53:42.904Z,3.6
2022-08-27T18:00:05.880Z,3.4
2022-08-27T18:06:25.931Z,3.4
2022-08-27T18:12:48.871Z,2.9
2022-08-27T18:19:08.928Z,2.9
2022-08-27T18:25:35.879Z,11.5
2022-08-27T18:31:51.936Z,11.5
2022-08-27T18:38:14.892Z,2.8
2022-08-27T18:44:34.883Z,2.8
2022-08-27T18:50:57.908Z,2.6
2022-08-27T18:57:17.863Z,2.6
2022-08-27T19:03:41.133Z,2.9
2022-08-27T19:10:01.162Z,2.9
2022-08-27T19:16:24.045Z,1.6
2022-08-27T19:22:43.975Z,1.6
2022-08-27T19:29:06.893Z,6.4
2022-08-27T19:35:26.921Z,6.4
2022-08-27T19:41:49.875Z,2.6
2022-08-27T19:48:10.325Z,2.6
2022-08-27T19:54:33.754Z,1.7
2022-08-27T20:00:52.943Z,1.7
2022-08-27T20:07:15.880Z,8.5
2022-08-27T20:30:40.605Z,2.3
2022-08-27T20:37:00.913Z,2.3
2022-08-27T20:43:23.879Z,1.9
2022-08-27T20:49:43.972Z,1.9
2022-08-27T20:56:06.876Z,6
2022-08-27T21:02:26.941Z,6
2022-08-27T21:08:49.901Z,21.8
2022-08-27T21:15:09.863Z,21.8
2022-08-27T21:21:32.910Z,3.3
2022-08-27T21:27:52.867Z,3.3
2022-08-27T21:34:15.929Z,3.4
2022-08-27T21:40:35.945Z,3.4
2022-08-27T21:46:58.956Z,5.3
2022-08-27T21:53:18.906Z,5.3
2022-08-27T21:59:41.880Z,2
2022-08-27T22:22:39.925Z,6.1
2022-08-27T22:28:59.920Z,6.1
2022-08-27T22:35:22.872Z,6.1
2022-08-27T22:41:42.946Z,6.1
2022-08-27T22:48:05.901Z,3
2022-08-27T22:54:25.912Z,3
2022-08-27T23:00:50.165Z,3.8
2022-08-27T23:07:08.895Z,3.8
2022-08-27T23:13:31.913Z,2.5
2022-08-27T23:19:51.874Z,2.5
2022-08-27T23:26:14.954Z,5.1
2022-08-27T23:32:34.883Z,5.1
2022-08-27T23:38:57.879Z,2.5
2022-08-27T23:45:17.914Z,2.5
2022-08-27T23:51:40.874Z,4.4
2022-08-27T23:58:00.930Z,4.4
