createdAt,value
2018-10-12T00:00:06.215Z,0
2018-10-12T00:01:14.300Z,0
2018-10-12T00:02:22.364Z,0
2018-10-12T00:03:30.424Z,0
2018-10-12T00:04:38.492Z,0
2018-10-12T00:05:46.533Z,0
2018-10-12T00:06:54.621Z,0
2018-10-12T00:08:02.685Z,0
2018-10-12T00:09:10.744Z,0
2018-10-12T00:10:18.807Z,0
2018-10-12T00:11:26.867Z,0
2018-10-12T00:12:34.919Z,0
2018-10-12T00:13:42.999Z,0
2018-10-12T00:14:51.066Z,0
2018-10-12T00:15:59.130Z,0
2018-10-12T00:17:07.208Z,0
2018-10-12T00:18:15.248Z,0
2018-10-12T00:19:23.310Z,0
2018-10-12T00:20:31.380Z,0
2018-10-12T00:21:39.437Z,0
2018-10-12T00:22:47.513Z,0
2018-10-12T00:23:55.839Z,0
2018-10-12T00:25:03.624Z,0
2018-10-12T00:26:11.696Z,0
2018-10-12T00:27:19.755Z,0
2018-10-12T00:28:27.819Z,0
2018-10-12T00:29:35.874Z,0
2018-10-12T00:30:43.952Z,0
2018-10-12T00:31:52.017Z,0
2018-10-12T00:33:00.068Z,0
2018-10-12T00:34:08.138Z,0
2018-10-12T00:35:16.166Z,0
2018-10-12T00:36:24.264Z,0
2018-10-12T00:37:32.326Z,0
2018-10-12T00:38:40.377Z,0
2018-10-12T00:39:48.450Z,0
2018-10-12T00:40:56.479Z,0
2018-10-12T00:42:04.563Z,0
2018-10-12T00:43:12.629Z,0
2018-10-12T00:44:20.702Z,0
2018-10-12T00:45:28.770Z,0
2018-10-12T00:46:36.809Z,0
2018-10-12T00:47:44.889Z,0
2018-10-12T00:48:52.950Z,0
2018-10-12T00:50:01.007Z,0
2018-10-12T00:51:09.064Z,0
2018-10-12T00:52:17.138Z,0
2018-10-12T00:53:25.183Z,0
2018-10-12T00:54:33.252Z,0
2018-10-12T00:55:41.329Z,0
2018-10-12T00:56:49.382Z,0
2018-10-12T00:57:57.446Z,0
2018-10-12T00:59:05.492Z,0
2018-10-12T01:00:13.570Z,0
2018-10-12T01:01:21.630Z,0
2018-10-12T01:02:29.693Z,0
2018-10-12T01:03:37.772Z,0
2018-10-12T01:04:45.833Z,0
2018-10-12T01:05:53.874Z,0
2018-10-12T01:07:01.947Z,0
2018-10-12T01:08:10.019Z,0
2018-10-12T01:09:18.072Z,0
2018-10-12T01:10:26.118Z,0
2018-10-12T01:11:34.196Z,0
2018-10-12T01:12:42.262Z,0
2018-10-12T01:13:50.315Z,0
2018-10-12T01:14:58.383Z,0
2018-10-12T01:16:06.418Z,0
2018-10-12T01:17:14.539Z,0
2018-10-12T01:18:22.566Z,0
2018-10-12T01:19:30.631Z,0
2018-10-12T01:20:38.758Z,0
2018-10-12T01:21:46.738Z,0
2018-10-12T01:22:54.816Z,0
2018-10-12T01:24:02.880Z,0
2018-10-12T01:25:10.956Z,0
2018-10-12T01:26:19.000Z,0
2018-10-12T01:27:27.072Z,0
2018-10-12T01:28:35.138Z,0
2018-10-12T01:29:43.197Z,0
2018-10-12T01:30:51.260Z,0
2018-10-12T01:31:59.312Z,0
2018-10-12T01:33:07.387Z,0
2018-10-12T01:34:15.434Z,0
2018-10-12T01:35:23.503Z,0
2018-10-12T01:36:31.571Z,0
2018-10-12T01:37:39.625Z,0
2018-10-12T01:38:47.693Z,0
2018-10-12T01:39:55.745Z,0
2018-10-12T01:41:03.825Z,0
2018-10-12T01:42:11.873Z,0
2018-10-12T01:43:19.950Z,0
2018-10-12T01:44:28.005Z,0
2018-10-12T01:45:36.033Z,0
2018-10-12T01:46:44.124Z,0
2018-10-12T01:47:52.194Z,0
2018-10-12T01:49:00.251Z,0
2018-10-12T01:50:08.307Z,0
2018-10-12T01:51:16.348Z,0
2018-10-12T01:52:24.450Z,0
2018-10-12T01:53:32.501Z,0
2018-10-12T01:54:40.558Z,0
2018-10-12T01:55:48.622Z,0
2018-10-12T01:56:56.663Z,0
2018-10-12T01:58:04.745Z,0
2018-10-12T01:59:12.819Z,0
2018-10-12T02:00:20.870Z,0
2018-10-12T02:01:28.934Z,0
2018-10-12T02:02:36.999Z,0
2018-10-12T02:03:45.059Z,0
2018-10-12T02:04:53.128Z,0
2018-10-12T02:06:01.185Z,0
2018-10-12T02:07:09.237Z,0
2018-10-12T02:08:17.308Z,0
2018-10-12T02:09:25.357Z,0
2018-10-12T02:10:33.426Z,0
2018-10-12T02:11:41.498Z,0
2018-10-12T02:12:49.563Z,0
2018-10-12T02:13:57.625Z,0
2018-10-12T02:15:05.672Z,0
2018-10-12T02:16:13.748Z,0
2018-10-12T02:17:21.809Z,0
2018-10-12T02:18:29.859Z,0
2018-10-12T02:19:37.927Z,0
2018-10-12T02:20:45.977Z,0
2018-10-12T02:21:54.058Z,0
2018-10-12T02:23:02.127Z,0
2018-10-12T02:24:10.176Z,0
2018-10-12T02:25:18.252Z,0
2018-10-12T02:26:26.273Z,0
2018-10-12T02:27:34.364Z,0
2018-10-12T02:28:42.426Z,0
2018-10-12T02:29:50.483Z,0
2018-10-12T02:30:58.566Z,0
2018-10-12T02:32:06.581Z,0
2018-10-12T02:33:14.693Z,0
2018-10-12T02:34:22.743Z,0
2018-10-12T02:35:30.808Z,0
2018-10-12T02:36:38.875Z,0
2018-10-12T02:37:46.928Z,0
2018-10-12T02:38:54.985Z,0
2018-10-12T02:40:03.087Z,0
2018-10-12T02:41:11.120Z,0
2018-10-12T02:42:19.185Z,0
2018-10-12T02:43:27.246Z,0
2018-10-12T02:44:35.312Z,0
2018-10-12T02:45:43.378Z,0
2018-10-12T02:46:51.427Z,0
2018-10-12T02:47:59.507Z,0
2018-10-12T02:49:07.570Z,0
2018-10-12T02:50:15.635Z,0
2018-10-12T02:51:23.682Z,0
2018-10-12T02:52:31.752Z,0
2018-10-12T02:53:39.841Z,0
2018-10-12T02:54:47.874Z,0
2018-10-12T02:55:55.914Z,0
2018-10-12T02:57:03.994Z,0
2018-10-12T02:58:12.062Z,0
2018-10-12T02:59:20.115Z,0
2018-10-12T03:00:28.996Z,0
2018-10-12T03:01:36.214Z,0
2018-10-12T03:02:44.309Z,0
2018-10-12T03:03:52.375Z,0
2018-10-12T03:05:00.469Z,0
2018-10-12T03:06:08.503Z,0
2018-10-12T03:07:16.525Z,0
2018-10-12T03:08:24.615Z,0
2018-10-12T03:09:32.674Z,0
2018-10-12T03:10:40.749Z,0
2018-10-12T03:11:48.798Z,0
2018-10-12T03:12:56.855Z,0
2018-10-12T03:14:04.936Z,0
2018-10-12T03:15:12.986Z,0
2018-10-12T03:16:21.045Z,0
2018-10-12T03:17:29.127Z,0
2018-10-12T03:18:37.181Z,0
2018-10-12T03:19:45.242Z,0
2018-10-12T03:20:53.313Z,0
2018-10-12T03:22:01.367Z,0
2018-10-12T03:23:09.436Z,0
2018-10-12T03:24:17.491Z,0
2018-10-12T03:25:25.551Z,0
2018-10-12T03:26:33.624Z,0
2018-10-12T03:27:41.677Z,0
2018-10-12T03:28:49.736Z,0
2018-10-12T03:29:57.809Z,0
2018-10-12T03:31:05.845Z,0
2018-10-12T03:32:13.940Z,0
2018-10-12T03:33:21.988Z,0
2018-10-12T03:34:30.060Z,0
2018-10-12T03:35:38.120Z,0
2018-10-12T03:36:46.145Z,0
2018-10-12T03:37:54.409Z,0
2018-10-12T03:39:02.306Z,0
2018-10-12T03:40:10.367Z,0
2018-10-12T03:41:18.425Z,0
2018-10-12T03:42:26.548Z,0
2018-10-12T03:43:34.551Z,0
2018-10-12T03:44:42.608Z,0
2018-10-12T03:45:50.671Z,0
2018-10-12T03:46:58.730Z,0
2018-10-12T03:48:06.770Z,0
2018-10-12T03:49:14.859Z,0
2018-10-12T03:50:22.911Z,0
2018-10-12T03:51:30.969Z,0
2018-10-12T03:52:39.043Z,0
2018-10-12T03:53:47.108Z,0
2018-10-12T03:54:55.178Z,0
2018-10-12T03:56:03.231Z,0
2018-10-12T03:57:11.299Z,0
2018-10-12T03:58:19.351Z,0
2018-10-12T03:59:27.418Z,0
2018-10-12T04:00:35.497Z,0
2018-10-12T04:01:43.551Z,0
2018-10-12T04:02:51.755Z,0
2018-10-12T04:03:59.676Z,0
2018-10-12T04:05:07.732Z,0
2018-10-12T04:06:15.808Z,0
2018-10-12T04:07:23.862Z,0
2018-10-12T04:08:31.936Z,0
2018-10-12T04:09:39.989Z,0
2018-10-12T04:10:48.042Z,0
2018-10-12T04:11:56.079Z,0
2018-10-12T04:13:04.179Z,0
2018-10-12T04:14:12.236Z,0
2018-10-12T04:15:20.301Z,0
2018-10-12T04:16:28.355Z,0
2018-10-12T04:17:36.386Z,0
2018-10-12T04:18:44.474Z,0
2018-10-12T04:19:52.547Z,0
2018-10-12T04:21:02.694Z,0
2018-10-12T04:22:08.762Z,0
2018-10-12T04:23:17.114Z,0
2018-10-12T04:24:24.794Z,0
2018-10-12T04:25:33.049Z,0
2018-10-12T04:26:40.928Z,0
2018-10-12T04:27:48.999Z,0
2018-10-12T04:28:57.057Z,0
2018-10-12T04:30:05.301Z,0
2018-10-12T04:31:13.165Z,0
2018-10-12T04:32:21.228Z,0
2018-10-12T04:33:29.290Z,0
2018-10-12T04:34:37.357Z,0
2018-10-12T04:35:45.442Z,0
2018-10-12T04:36:53.487Z,0
2018-10-12T04:38:01.537Z,0
2018-10-12T04:39:09.607Z,0
2018-10-12T04:40:17.673Z,0
2018-10-12T04:41:25.930Z,0
2018-10-12T04:42:33.945Z,0
2018-10-12T04:43:41.850Z,0
2018-10-12T04:44:49.992Z,0
2018-10-12T04:45:57.977Z,0
2018-10-12T04:47:06.065Z,0
2018-10-12T04:48:14.094Z,0
2018-10-12T04:49:22.176Z,0
2018-10-12T04:50:30.231Z,0
2018-10-12T04:51:38.287Z,0
2018-10-12T04:52:46.326Z,0
2018-10-12T04:53:54.555Z,0
2018-10-12T04:55:02.484Z,0
2018-10-12T04:56:12.525Z,0
2018-10-12T04:57:18.603Z,0
2018-10-12T04:58:26.634Z,0
2018-10-12T04:59:35.406Z,0
2018-10-12T05:00:42.818Z,0
2018-10-12T05:01:51.311Z,0
2018-10-12T05:02:58.944Z,0
2018-10-12T05:04:06.951Z,0
2018-10-12T05:05:16.008Z,0
2018-10-12T05:06:23.084Z,0
2018-10-12T05:07:32.804Z,0
2018-10-12T05:08:39.217Z,0
2018-10-12T05:09:47.360Z,4
2018-10-12T05:10:56.087Z,0
2018-10-12T05:12:03.400Z,4
2018-10-12T05:13:11.465Z,4
2018-10-12T05:14:19.527Z,4
2018-10-12T05:15:27.587Z,8
2018-10-12T05:16:35.653Z,8
2018-10-12T05:17:43.716Z,8
2018-10-12T05:18:51.783Z,12
2018-10-12T05:19:59.851Z,16
2018-10-12T05:21:07.902Z,16
2018-10-12T05:22:15.983Z,20
2018-10-12T05:23:24.029Z,24
2018-10-12T05:24:32.103Z,28
2018-10-12T05:25:40.161Z,36
2018-10-12T05:26:48.220Z,44
2018-10-12T05:27:56.266Z,52
2018-10-12T05:29:04.402Z,60
2018-10-12T05:30:12.442Z,72
2018-10-12T05:31:20.472Z,84
2018-10-12T05:32:28.530Z,96
2018-10-12T05:33:36.581Z,112
2018-10-12T05:34:44.671Z,128
2018-10-12T05:35:52.742Z,144
2018-10-12T05:37:00.778Z,164
2018-10-12T05:38:08.855Z,188
2018-10-12T05:39:16.917Z,212
2018-10-12T05:40:24.979Z,232
2018-10-12T05:41:33.042Z,260
2018-10-12T05:42:41.149Z,288
2018-10-12T05:43:49.262Z,320
2018-10-12T05:44:57.278Z,348
2018-10-12T05:46:05.270Z,380
2018-10-12T05:47:13.348Z,412
2018-10-12T05:48:21.417Z,444
2018-10-12T05:49:29.471Z,480
2018-10-12T05:50:37.557Z,516
2018-10-12T05:51:45.615Z,552
2018-10-12T05:52:53.680Z,588
2018-10-12T05:54:01.728Z,620
2018-10-12T05:55:09.798Z,656
2018-10-12T05:56:17.853Z,692
2018-10-12T05:57:25.895Z,728
2018-10-12T05:58:33.974Z,772
2018-10-12T05:59:42.059Z,804
2018-10-12T06:00:50.100Z,844
2018-10-12T06:01:58.164Z,884
2018-10-12T06:03:06.194Z,928
2018-10-12T06:04:14.288Z,968
2018-10-12T06:05:22.360Z,1004
2018-10-12T06:06:30.415Z,1044
2018-10-12T06:07:38.469Z,1080
2018-10-12T06:08:46.511Z,1116
2018-10-12T06:09:54.774Z,1152
2018-10-12T06:11:02.664Z,1180
2018-10-12T06:12:10.742Z,1216
2018-10-12T06:13:18.829Z,1248
2018-10-12T06:14:26.832Z,1276
2018-10-12T06:15:34.937Z,1304
2018-10-12T06:16:42.980Z,1340
2018-10-12T06:17:51.045Z,1372
2018-10-12T06:18:59.107Z,1412
2018-10-12T06:20:07.190Z,1488
2018-10-12T06:21:15.220Z,2008
2018-10-12T06:22:23.288Z,2484
2018-10-12T06:23:31.357Z,1940
2018-10-12T06:24:39.416Z,1556
2018-10-12T06:25:47.475Z,1740
2018-10-12T06:26:55.713Z,2248
2018-10-12T06:28:03.615Z,2132
2018-10-12T06:29:11.658Z,2120
2018-10-12T06:30:19.731Z,1900
2018-10-12T06:31:27.788Z,1932
2018-10-12T06:32:35.836Z,2008
2018-10-12T06:33:43.920Z,2208
2018-10-12T06:34:51.966Z,2704
2018-10-12T06:36:00.032Z,2488
2018-10-12T06:37:08.114Z,2084
2018-10-12T06:38:16.142Z,1952
2018-10-12T06:39:24.237Z,1920
2018-10-12T06:40:32.299Z,1908
2018-10-12T06:41:40.559Z,1916
2018-10-12T06:42:48.416Z,1928
2018-10-12T06:43:57.194Z,2012
2018-10-12T06:45:04.542Z,2140
2018-10-12T06:46:12.664Z,2856
2018-10-12T06:47:20.700Z,4112
2018-10-12T06:48:28.736Z,3088
2018-10-12T06:49:36.767Z,2428
2018-10-12T06:50:44.854Z,2328
2018-10-12T06:51:52.936Z,2180
2018-10-12T06:53:00.996Z,2100
2018-10-12T06:54:09.058Z,2176
2018-10-12T06:55:17.120Z,2148
2018-10-12T06:56:25.186Z,2212
2018-10-12T06:57:33.249Z,2244
2018-10-12T06:58:41.320Z,2440
2018-10-12T06:59:49.463Z,2972
2018-10-12T07:00:57.435Z,4036
2018-10-12T07:02:05.500Z,4112
2018-10-12T07:03:13.553Z,3560
2018-10-12T07:04:21.611Z,3248
2018-10-12T07:05:29.728Z,2516
2018-10-12T07:06:37.755Z,2708
2018-10-12T07:07:45.798Z,3132
2018-10-12T07:08:53.869Z,3368
2018-10-12T07:10:01.942Z,3084
2018-10-12T07:11:10.009Z,6328
2018-10-12T07:12:18.062Z,5352
2018-10-12T07:13:26.111Z,8128
2018-10-12T07:14:34.198Z,13096
2018-10-12T07:15:42.267Z,18016
2018-10-12T07:16:50.340Z,18976
2018-10-12T07:17:58.603Z,18080
2018-10-12T07:19:06.634Z,12216
2018-10-12T07:20:14.997Z,10748
2018-10-12T07:21:22.780Z,10088
2018-10-12T07:22:30.854Z,10320
2018-10-12T07:23:38.923Z,14040
2018-10-12T07:24:49.429Z,14496
2018-10-12T07:25:59.459Z,16160
2018-10-12T07:27:08.149Z,10584
2018-10-12T07:29:32.925Z,10192
2018-10-12T07:30:41.234Z,14204
2018-10-12T07:31:48.696Z,12684
2018-10-12T07:32:56.736Z,9960
2018-10-12T07:34:04.818Z,8608
2018-10-12T07:35:12.893Z,8872
2018-10-12T07:36:20.939Z,9864
2018-10-12T07:37:29.128Z,10936
2018-10-12T07:38:37.088Z,11052
2018-10-12T07:39:45.127Z,7820
2018-10-12T07:40:53.237Z,3256
2018-10-12T07:42:01.277Z,3816
2018-10-12T07:43:09.352Z,3196
2018-10-12T07:44:17.412Z,3008
2018-10-12T07:45:25.465Z,2960
2018-10-12T07:46:33.551Z,2788
2018-10-12T07:47:41.612Z,2716
2018-10-12T07:48:49.691Z,2716
2018-10-12T07:49:57.795Z,2724
2018-10-12T07:51:05.812Z,2764
2018-10-12T07:52:13.872Z,2780
2018-10-12T07:53:22.061Z,2760
2018-10-12T07:54:30.023Z,2776
2018-10-12T07:55:38.080Z,2796
2018-10-12T07:56:46.119Z,2752
2018-10-12T07:57:57.740Z,2752
2018-10-12T07:59:06.284Z,2780
2018-10-12T08:00:13.041Z,2804
2018-10-12T08:01:21.029Z,2796
2018-10-12T08:02:30.292Z,2776
2018-10-12T08:03:38.357Z,2776
2018-10-12T08:04:46.395Z,2768
2018-10-12T08:05:54.495Z,2748
2018-10-12T08:07:04.570Z,2744
2018-10-12T08:08:10.629Z,2740
2018-10-12T08:09:18.687Z,2760
2018-10-12T08:10:26.746Z,2776
2018-10-12T08:11:34.827Z,2764
2018-10-12T08:12:42.885Z,2752
2018-10-12T08:13:51.121Z,2748
2018-10-12T08:14:59.031Z,2748
2018-10-12T08:16:07.132Z,2736
2018-10-12T08:17:16.978Z,2736
2018-10-12T08:18:26.619Z,2748
2018-10-12T08:19:33.305Z,2752
2018-10-12T08:20:41.975Z,2752
2018-10-12T08:21:50.047Z,2736
2018-10-12T08:22:58.112Z,2744
2018-10-12T08:24:06.146Z,2744
2018-10-12T08:25:14.247Z,2736
2018-10-12T08:26:22.310Z,2736
2018-10-12T08:27:30.381Z,2732
2018-10-12T08:28:40.104Z,2736
2018-10-12T08:29:47.233Z,2740
2018-10-12T08:30:55.250Z,2740
2018-10-12T08:32:02.640Z,2756
2018-10-12T08:33:10.917Z,2768
2018-10-12T08:34:21.200Z,2760
2018-10-12T08:35:29.061Z,2764
2018-10-12T08:36:37.123Z,2764
2018-10-12T08:37:45.189Z,2756
2018-10-12T08:38:53.263Z,2752
2018-10-12T08:40:01.332Z,2768
2018-10-12T08:41:09.391Z,2776
2018-10-12T08:42:17.455Z,2784
2018-10-12T08:43:28.124Z,2804
2018-10-12T08:44:36.185Z,2796
2018-10-12T08:45:44.271Z,2776
2018-10-12T08:46:52.337Z,2776
2018-10-12T08:48:00.423Z,2796
2018-10-12T08:49:08.477Z,2796
2018-10-12T08:50:16.524Z,2780
2018-10-12T08:51:24.598Z,2768
2018-10-12T08:52:32.670Z,2764
2018-10-12T08:53:40.731Z,2760
2018-10-12T08:54:48.819Z,2756
2018-10-12T08:55:56.876Z,2760
2018-10-12T08:57:04.945Z,2760
2018-10-12T08:58:13.016Z,2764
2018-10-12T08:59:21.078Z,2752
2018-10-12T09:00:29.151Z,2756
2018-10-12T09:01:37.218Z,2760
2018-10-12T09:02:45.330Z,2760
2018-10-12T09:03:53.355Z,2764
2018-10-12T09:05:01.421Z,2764
2018-10-12T09:06:09.484Z,2756
2018-10-12T09:07:17.560Z,2748
2018-10-12T09:08:25.627Z,2744
2018-10-12T09:09:33.696Z,2740
2018-10-12T09:10:41.761Z,2732
2018-10-12T09:11:49.824Z,2740
2018-10-12T09:12:57.888Z,2740
2018-10-12T09:14:05.936Z,2740
2018-10-12T09:15:14.030Z,2744
2018-10-12T09:16:22.245Z,2756
2018-10-12T09:17:30.177Z,2756
2018-10-12T09:18:38.227Z,2768
2018-10-12T09:19:46.266Z,2768
2018-10-12T09:20:54.372Z,2784
2018-10-12T09:22:02.429Z,2792
2018-10-12T09:23:10.495Z,2796
2018-10-12T09:24:18.567Z,2788
2018-10-12T09:25:26.613Z,2792
2018-10-12T09:26:34.701Z,2788
2018-10-12T09:27:42.767Z,2776
2018-10-12T09:28:50.836Z,2768
2018-10-12T09:29:58.908Z,2752
2018-10-12T09:31:06.968Z,2740
2018-10-12T09:32:15.069Z,2736
2018-10-12T09:33:23.104Z,2732
2018-10-12T09:34:31.186Z,2736
2018-10-12T09:35:39.237Z,2740
2018-10-12T09:36:47.377Z,2764
2018-10-12T09:37:55.386Z,2776
2018-10-12T09:39:03.460Z,2768
2018-10-12T09:40:11.749Z,2768
2018-10-12T09:41:19.594Z,2768
2018-10-12T09:42:27.757Z,2764
2018-10-12T09:43:35.732Z,2756
2018-10-12T09:44:43.790Z,2740
2018-10-12T09:45:51.866Z,2748
2018-10-12T09:46:59.942Z,2748
2018-10-12T09:48:08.021Z,2740
2018-10-12T09:49:16.053Z,2740
2018-10-12T09:50:24.288Z,2744
2018-10-12T09:51:32.216Z,2740
2018-10-12T09:52:40.274Z,2744
2018-10-12T09:53:48.348Z,2748
2018-10-12T09:54:56.392Z,2744
2018-10-12T09:56:04.565Z,2740
2018-10-12T09:57:12.549Z,2736
2018-10-12T09:58:20.622Z,2740
2018-10-12T09:59:28.688Z,2740
2018-10-12T10:00:36.747Z,2736
2018-10-12T10:01:44.866Z,2732
2018-10-12T10:02:52.911Z,2728
2018-10-12T10:04:00.960Z,2724
2018-10-12T10:05:09.028Z,2728
2018-10-12T10:06:17.111Z,2724
2018-10-12T10:07:25.223Z,2724
2018-10-12T10:08:33.567Z,2716
2018-10-12T10:09:41.307Z,2712
2018-10-12T10:10:49.380Z,2704
2018-10-12T10:11:57.479Z,2700
2018-10-12T10:13:05.517Z,2692
2018-10-12T10:14:13.597Z,2688
2018-10-12T10:15:21.673Z,2680
2018-10-12T10:16:29.730Z,2672
2018-10-12T10:17:37.797Z,2664
2018-10-12T10:18:45.846Z,2648
2018-10-12T10:19:53.950Z,2648
2018-10-12T10:21:02.003Z,2652
2018-10-12T10:22:10.062Z,2648
2018-10-12T10:23:18.560Z,2652
2018-10-12T10:24:26.179Z,2652
2018-10-12T10:25:34.279Z,2648
2018-10-12T10:26:42.365Z,2652
2018-10-12T10:27:50.423Z,2648
2018-10-12T10:28:58.495Z,2644
2018-10-12T10:30:06.539Z,2652
2018-10-12T10:31:14.632Z,2656
2018-10-12T10:32:22.842Z,2668
2018-10-12T10:33:30.765Z,2676
2018-10-12T10:34:38.834Z,2672
2018-10-12T10:35:46.902Z,2676
2018-10-12T10:36:54.983Z,2676
2018-10-12T10:38:03.052Z,2676
2018-10-12T10:39:11.206Z,2668
2018-10-12T10:40:19.186Z,2676
2018-10-12T10:41:27.249Z,2676
2018-10-12T10:42:35.327Z,2672
2018-10-12T10:43:43.399Z,2668
2018-10-12T10:44:51.441Z,2660
2018-10-12T10:45:59.533Z,2664
2018-10-12T10:47:07.608Z,2672
2018-10-12T10:48:15.666Z,2676
2018-10-12T10:49:23.740Z,2680
2018-10-12T10:50:31.815Z,2680
2018-10-12T10:51:39.877Z,2676
2018-10-12T10:52:47.951Z,2668
2018-10-12T10:53:55.990Z,2664
2018-10-12T10:55:04.091Z,2664
2018-10-12T10:56:12.161Z,2664
2018-10-12T10:57:20.227Z,2652
2018-10-12T10:58:28.296Z,2652
2018-10-12T10:59:36.343Z,2652
2018-10-12T11:00:44.452Z,2648
2018-10-12T11:01:52.509Z,2652
2018-10-12T11:03:00.569Z,2660
2018-10-12T11:04:08.643Z,2656
2018-10-12T11:05:16.683Z,2660
2018-10-12T11:06:24.919Z,2660
2018-10-12T11:07:32.849Z,2664
2018-10-12T11:08:41.194Z,2664
2018-10-12T11:09:48.997Z,2668
2018-10-12T11:10:57.056Z,2668
2018-10-12T11:12:11.040Z,2668
2018-10-12T11:13:19.341Z,2664
2018-10-12T11:14:27.319Z,2656
2018-10-12T11:15:35.390Z,2648
2018-10-12T11:16:43.466Z,2644
2018-10-12T11:17:51.536Z,2648
2018-10-12T11:18:59.609Z,2648
2018-10-12T11:20:07.669Z,2644
2018-10-12T11:21:15.738Z,2640
2018-10-12T11:22:23.816Z,2644
2018-10-12T11:23:31.887Z,2644
2018-10-12T11:24:40.050Z,2636
2018-10-12T11:25:48.027Z,2636
2018-10-12T11:26:56.134Z,2636
2018-10-12T11:28:04.164Z,2636
2018-10-12T11:29:12.249Z,2632
2018-10-12T11:30:20.341Z,2640
2018-10-12T11:31:28.379Z,2644
2018-10-12T11:32:36.447Z,2652
2018-10-12T11:33:44.514Z,2652
2018-10-12T11:34:52.606Z,2648
2018-10-12T11:36:00.670Z,2640
2018-10-12T11:37:08.732Z,2628
2018-10-12T11:38:16.826Z,2632
2018-10-12T11:39:24.878Z,2628
2018-10-12T11:40:32.925Z,2624
2018-10-12T11:41:41.217Z,2620
2018-10-12T11:42:49.275Z,2612
2018-10-12T11:43:57.350Z,2608
2018-10-12T11:53:58.488Z,2576
2018-10-12T12:03:50.930Z,2524
2018-10-12T12:04:58.994Z,2516
2018-10-12T12:06:07.064Z,2508
2018-10-12T12:07:15.126Z,2508
2018-10-12T12:08:23.199Z,2516
2018-10-12T12:09:31.258Z,2516
2018-10-12T12:10:39.329Z,2524
2018-10-12T12:11:47.400Z,2520
2018-10-12T12:12:55.465Z,2524
2018-10-12T12:14:03.584Z,2528
2018-10-12T12:15:11.598Z,2524
2018-10-12T12:16:19.678Z,2516
2018-10-12T12:17:27.832Z,2508
2018-10-12T12:18:35.824Z,2504
2018-10-12T12:19:43.894Z,2504
2018-10-12T12:20:51.961Z,2504
2018-10-12T12:22:00.066Z,2496
2018-10-12T12:23:08.708Z,2500
2018-10-12T12:24:16.755Z,2484
2018-10-12T12:25:24.833Z,2472
2018-10-12T12:26:32.919Z,2468
2018-10-12T12:27:40.982Z,2472
2018-10-12T12:28:50.465Z,2472
2018-10-12T12:29:59.738Z,2460
2018-10-12T12:31:06.366Z,2464
2018-10-12T12:32:14.465Z,2456
2018-10-12T12:33:22.534Z,2452
2018-10-12T12:34:30.717Z,2448
2018-10-12T12:35:39.063Z,2436
2018-10-12T12:36:46.725Z,2424
2018-10-12T12:37:54.813Z,2432
2018-10-12T12:39:02.890Z,2192
2018-10-12T12:40:10.958Z,2204
2018-10-12T12:41:19.038Z,2424
2018-10-12T12:42:27.088Z,2420
2018-10-12T12:43:35.169Z,2416
2018-10-12T12:44:43.235Z,2416
2018-10-12T12:45:51.313Z,2420
2018-10-12T12:47:00.041Z,2416
2018-10-12T12:48:08.487Z,2412
2018-10-12T12:49:16.762Z,2404
2018-10-12T12:50:25.005Z,2404
2018-10-12T12:51:32.476Z,2412
2018-10-12T12:52:40.537Z,2408
2018-10-12T12:53:48.664Z,2404
2018-10-12T12:54:56.653Z,2408
2018-10-12T12:56:04.744Z,2408
2018-10-12T12:57:12.820Z,2396
2018-10-12T12:58:20.904Z,2396
2018-10-12T12:59:28.963Z,2396
2018-10-12T13:00:37.027Z,2396
2018-10-12T13:01:45.092Z,2392
2018-10-12T13:02:53.164Z,2392
2018-10-12T13:04:01.236Z,2404
2018-10-12T13:05:09.317Z,2396
2018-10-12T13:06:17.388Z,2396
2018-10-12T13:08:45.826Z,2380
2018-10-12T13:09:53.904Z,2384
2018-10-12T13:11:01.977Z,2380
2018-10-12T13:12:10.037Z,2392
2018-10-12T13:13:18.125Z,2384
2018-10-12T13:14:26.157Z,2372
2018-10-12T13:15:34.264Z,2368
2018-10-12T13:16:42.337Z,2364
2018-10-12T13:17:50.402Z,2348
2018-10-12T13:18:58.465Z,2344
2018-10-12T13:20:06.522Z,2340
2018-10-12T13:21:14.610Z,2340
2018-10-12T13:22:22.683Z,2340
2018-10-12T13:23:30.762Z,2336
2018-10-12T13:24:38.819Z,2336
2018-10-12T13:25:46.972Z,2328
2018-10-12T13:26:54.961Z,2328
2018-10-12T13:28:03.030Z,2348
2018-10-12T13:29:11.103Z,2344
2018-10-12T13:30:19.175Z,2348
2018-10-12T13:31:27.247Z,2348
2018-10-12T13:32:35.629Z,2356
2018-10-12T13:33:43.390Z,2356
2018-10-12T13:34:51.456Z,2344
2018-10-12T13:35:59.516Z,2336
2018-10-12T13:37:07.601Z,2336
2018-10-12T13:38:15.667Z,2344
2018-10-12T13:39:23.740Z,2344
2018-10-12T13:40:31.821Z,2344
2018-10-12T13:41:39.988Z,2340
2018-10-12T13:42:48.019Z,2340
2018-10-12T13:43:56.009Z,2340
2018-10-12T13:45:04.090Z,2336
2018-10-12T13:46:12.164Z,2336
2018-10-12T13:47:20.235Z,2332
2018-10-12T13:48:28.297Z,2332
2018-10-12T13:49:36.338Z,2332
2018-10-12T13:50:44.438Z,2332
2018-10-12T13:51:52.556Z,2328
2018-10-12T13:53:00.586Z,2328
2018-10-12T13:54:08.681Z,2328
2018-10-12T13:55:16.710Z,2324
2018-10-12T13:56:24.793Z,2324
2018-10-12T13:57:32.903Z,2316
2018-10-12T13:58:40.935Z,2308
2018-10-12T13:59:49.021Z,2304
2018-10-12T14:00:57.079Z,2316
2018-10-12T14:02:05.148Z,2308
2018-10-12T14:03:13.227Z,2300
2018-10-12T14:04:21.302Z,2296
2018-10-12T14:05:29.372Z,2288
2018-10-12T14:06:37.440Z,2288
2018-10-12T14:07:45.505Z,2288
2018-10-12T14:08:53.685Z,2280
2018-10-12T14:10:01.639Z,2276
2018-10-12T14:11:09.718Z,2260
2018-10-12T14:12:17.843Z,2252
2018-10-12T14:13:25.836Z,2240
2018-10-12T14:14:33.938Z,2228
2018-10-12T14:15:41.991Z,2220
2018-10-12T14:16:50.059Z,2208
2018-10-12T14:17:58.181Z,2200
2018-10-12T14:19:06.334Z,2196
2018-10-12T14:20:14.276Z,2188
2018-10-12T14:21:22.350Z,2184
2018-10-12T14:22:30.412Z,2180
2018-10-12T14:23:38.489Z,2176
2018-10-12T14:24:46.540Z,2172
2018-10-12T14:25:55.708Z,2172
2018-10-12T14:27:02.703Z,2168
2018-10-12T14:28:10.780Z,2164
2018-10-12T14:29:18.840Z,2160
2018-10-12T14:30:26.916Z,2152
2018-10-12T14:31:34.989Z,2140
2018-10-12T14:32:43.059Z,2100
2018-10-12T14:33:51.117Z,2068
2018-10-12T14:34:59.191Z,2100
2018-10-12T14:36:07.278Z,2100
2018-10-12T14:37:15.338Z,2092
2018-10-12T14:38:23.418Z,2076
2018-10-12T14:39:31.460Z,2052
2018-10-12T14:40:39.540Z,2044
2018-10-12T14:41:47.621Z,2064
2018-10-12T14:42:55.692Z,2076
2018-10-12T14:44:03.875Z,2064
2018-10-12T14:45:11.832Z,2060
2018-10-12T14:46:19.903Z,2048
2018-10-12T14:47:27.971Z,2028
2018-10-12T14:48:36.023Z,2036
2018-10-12T14:49:44.109Z,2036
2018-10-12T14:50:52.190Z,2036
2018-10-12T14:52:00.252Z,2032
2018-10-12T14:53:08.410Z,2004
2018-10-12T14:54:16.372Z,1956
2018-10-12T14:55:24.464Z,1952
2018-10-12T14:56:32.536Z,1960
2018-10-12T14:57:40.607Z,1952
2018-10-12T14:58:48.693Z,1912
2018-10-12T14:59:56.735Z,1904
2018-10-12T15:01:04.811Z,1884
2018-10-12T15:02:12.897Z,1896
2018-10-12T15:03:20.959Z,1896
2018-10-12T15:04:29.028Z,1912
2018-10-12T15:05:37.197Z,1908
2018-10-12T15:06:45.168Z,1888
2018-10-12T15:07:53.233Z,1856
2018-10-12T15:09:01.307Z,1848
2018-10-12T15:10:09.383Z,1824
2018-10-12T15:11:17.460Z,1820
2018-10-12T15:12:25.518Z,1804
2018-10-12T15:13:33.591Z,1780
2018-10-12T15:14:41.653Z,1756
2018-10-12T15:15:49.725Z,1740
2018-10-12T15:16:57.800Z,1732
2018-10-12T15:18:05.848Z,1704
2018-10-12T15:19:13.936Z,1676
2018-10-12T15:20:22.004Z,1624
2018-10-12T15:21:30.112Z,1576
2018-10-12T15:22:38.136Z,1532
2018-10-12T15:23:46.184Z,1508
2018-10-12T15:24:54.287Z,1516
2018-10-12T15:26:02.372Z,1484
2018-10-12T15:27:10.418Z,1456
2018-10-12T15:28:18.506Z,1420
2018-10-12T15:29:26.536Z,1412
2018-10-12T15:30:34.640Z,1404
2018-10-12T15:31:42.706Z,1396
2018-10-12T15:32:50.770Z,1400
2018-10-12T15:33:58.846Z,1392
2018-10-12T15:35:06.907Z,1356
2018-10-12T15:36:14.980Z,1340
2018-10-12T15:37:23.097Z,1332
2018-10-12T15:38:31.149Z,1328
2018-10-12T15:39:39.204Z,1340
2018-10-12T15:40:47.276Z,1364
2018-10-12T15:41:55.331Z,1372
2018-10-12T15:43:03.453Z,1368
2018-10-12T15:44:11.466Z,1344
2018-10-12T15:45:19.547Z,1316
2018-10-12T15:46:27.623Z,1276
2018-10-12T15:47:35.675Z,1220
2018-10-12T15:48:43.781Z,1152
2018-10-12T15:49:51.830Z,1108
2018-10-12T15:50:59.880Z,1080
2018-10-12T15:52:07.944Z,1056
2018-10-12T15:53:15.993Z,1032
2018-10-12T15:54:24.090Z,1012
2018-10-12T15:55:32.160Z,992
2018-10-12T15:56:40.229Z,980
2018-10-12T15:57:48.292Z,984
2018-10-12T15:58:56.341Z,980