createdAt,value
2017-03-11T00:00:07.353Z,-0.85
2017-03-11T00:01:06.922Z,-0.73
2017-03-11T00:02:07.303Z,-0.73
2017-03-11T00:03:07.289Z,-0.82
2017-03-11T00:04:07.266Z,-0.8
2017-03-11T00:05:07.315Z,-0.67
2017-03-11T00:06:07.238Z,-0.73
2017-03-11T00:07:07.227Z,-0.64
2017-03-11T00:08:07.209Z,-0.67
2017-03-11T00:09:07.202Z,-0.67
2017-03-11T00:10:07.170Z,-0.67
2017-03-11T00:11:07.179Z,-0.69
2017-03-11T00:12:07.132Z,-0.69
2017-03-11T00:13:07.136Z,-0.66
2017-03-11T00:14:07.126Z,-0.69
2017-03-11T00:15:07.090Z,-0.7
2017-03-11T00:16:07.070Z,-0.69
2017-03-11T00:17:07.047Z,-0.67
2017-03-11T00:18:07.040Z,-0.76
2017-03-11T00:19:07.016Z,-0.7
2017-03-11T00:20:07.004Z,-0.66
2017-03-11T00:21:06.989Z,-0.62
2017-03-11T00:22:06.960Z,-0.7
2017-03-11T00:23:07.203Z,-0.66
2017-03-11T00:24:06.922Z,-0.66
2017-03-11T00:25:06.948Z,-0.67
2017-03-11T00:26:06.882Z,-0.69
2017-03-11T00:27:06.868Z,-0.69
2017-03-11T00:28:06.880Z,-0.67
2017-03-11T00:29:06.849Z,-0.72
2017-03-11T00:30:06.818Z,-0.69
2017-03-11T00:31:06.809Z,-0.69
2017-03-11T00:32:06.794Z,-0.67
2017-03-11T00:33:06.774Z,-0.67
2017-03-11T00:34:06.763Z,-0.69
2017-03-11T00:35:06.734Z,-0.69
2017-03-11T00:36:06.733Z,-0.77
2017-03-11T00:37:06.696Z,-0.69
2017-03-11T00:38:06.692Z,-0.73
2017-03-11T00:39:06.664Z,-0.77
2017-03-11T00:40:06.653Z,-0.73
2017-03-11T00:41:06.638Z,-0.7
2017-03-11T00:42:06.630Z,-0.7
2017-03-11T00:43:06.603Z,-0.73
2017-03-11T00:44:06.579Z,-0.89
2017-03-11T00:45:06.552Z,-0.72
2017-03-11T00:46:06.539Z,-0.82
2017-03-11T00:47:06.126Z,-0.8
2017-03-11T00:48:06.509Z,-0.85
2017-03-11T00:49:06.489Z,-0.89
2017-03-11T00:50:06.073Z,-0.8
2017-03-11T00:51:06.460Z,-0.89
2017-03-11T00:52:06.447Z,-0.92
2017-03-11T00:53:06.424Z,-0.79
2017-03-11T00:54:06.403Z,-0.85
2017-03-11T00:55:06.387Z,-0.92
2017-03-11T00:56:06.374Z,-0.8
2017-03-11T00:57:06.350Z,-0.92
2017-03-11T00:58:06.365Z,-0.85
2017-03-11T00:59:06.334Z,-0.89
2017-03-11T01:00:06.288Z,-0.85
2017-03-11T01:01:06.299Z,-0.84
2017-03-11T01:02:05.876Z,-0.87
2017-03-11T01:03:06.242Z,-0.87
2017-03-11T01:04:06.226Z,-0.89
2017-03-11T01:05:05.806Z,-0.85
2017-03-11T01:06:06.187Z,-0.96
2017-03-11T01:07:06.186Z,-0.91
2017-03-11T01:08:06.152Z,-0.96
2017-03-11T01:09:05.740Z,-0.96
2017-03-11T01:10:05.736Z,-0.99
2017-03-11T01:11:05.706Z,-0.95
2017-03-11T01:12:06.088Z,-0.93
2017-03-11T01:13:06.077Z,-1.01
2017-03-11T01:14:06.053Z,-1.04
2017-03-11T01:15:05.639Z,-1.09
2017-03-11T01:16:06.014Z,-1.24
2017-03-11T01:17:05.612Z,-1.21
2017-03-11T01:18:05.977Z,-1.21
2017-03-11T01:19:05.973Z,-1.17
2017-03-11T01:20:05.555Z,-1.21
2017-03-11T01:21:05.947Z,-1.17
2017-03-11T01:22:05.925Z,-1.25
2017-03-11T01:23:05.893Z,-1.17
2017-03-11T01:24:05.892Z,-1.25
2017-03-11T01:25:05.877Z,-1.28
2017-03-11T01:26:05.841Z,-1.3
2017-03-11T01:27:05.828Z,-1.32
2017-03-11T01:28:05.814Z,-1.4
2017-03-11T01:29:05.785Z,-1.3
2017-03-11T01:30:05.786Z,-1.37
2017-03-11T01:31:05.762Z,-1.25
2017-03-11T01:32:05.731Z,-1.22
2017-03-11T01:33:05.715Z,-1.32
2017-03-11T01:34:05.701Z,-1.25
2017-03-11T01:35:05.685Z,-1.27
2017-03-11T01:36:05.669Z,-1.17
2017-03-11T01:37:05.649Z,-1.27
2017-03-11T01:38:05.639Z,-1.19
2017-03-11T01:39:05.624Z,-1.25
2017-03-11T01:40:05.194Z,-1.34
2017-03-11T01:41:05.589Z,-1.4
2017-03-11T01:42:05.569Z,-1.37
2017-03-11T01:43:05.177Z,-1.35
2017-03-11T01:44:05.522Z,-1.38
2017-03-11T01:45:05.113Z,-1.35
2017-03-11T01:46:05.491Z,-1.35
2017-03-11T01:47:05.477Z,-1.4
2017-03-11T01:48:05.070Z,-1.38
2017-03-11T01:49:05.451Z,-1.38
2017-03-11T01:50:05.418Z,-1.31
2017-03-11T01:51:05.410Z,-1.34
2017-03-11T01:52:05.385Z,-1.37
2017-03-11T01:53:05.364Z,-1.38
2017-03-11T01:54:05.346Z,-1.32
2017-03-11T01:55:05.347Z,-1.24
2017-03-11T01:56:05.323Z,-1.3
2017-03-11T01:57:04.903Z,-1.3
2017-03-11T01:58:04.907Z,-1.42
2017-03-11T01:59:05.267Z,-1.28
2017-03-11T02:00:05.275Z,-1.22
2017-03-11T02:01:04.833Z,-1.25
2017-03-11T02:02:05.205Z,-1.32
2017-03-11T02:03:05.203Z,-1.28
2017-03-11T02:04:05.172Z,-1.28
2017-03-11T02:05:05.168Z,-1.27
2017-03-11T02:06:05.141Z,-1.22
2017-03-11T02:07:05.127Z,-1.22
2017-03-11T02:08:05.102Z,-1.24
2017-03-11T02:09:05.084Z,-1.21
2017-03-11T02:10:05.065Z,-1.27
2017-03-11T02:11:05.054Z,-1.24
2017-03-11T02:12:05.028Z,-1.27
2017-03-11T02:13:04.628Z,-1.19
2017-03-11T02:14:04.994Z,-1.25
2017-03-11T02:15:04.983Z,-1.24
2017-03-11T02:16:04.965Z,-1.24
2017-03-11T02:17:04.941Z,-1.27
2017-03-11T02:18:04.928Z,-1.27
2017-03-11T02:19:04.916Z,-1.25
2017-03-11T02:20:04.504Z,-1.35
2017-03-11T02:21:04.482Z,-1.25
2017-03-11T02:22:04.859Z,-1.25
2017-03-11T02:23:04.839Z,-1.31
2017-03-11T02:24:04.827Z,-1.37
2017-03-11T02:25:04.801Z,-1.28
2017-03-11T02:26:04.793Z,-1.28
2017-03-11T02:27:04.777Z,-1.24
2017-03-11T02:28:04.756Z,-1.25
2017-03-11T02:29:04.753Z,-1.21
2017-03-11T02:30:04.713Z,-1.22
2017-03-11T02:31:14.041Z,-1.31
2017-03-11T02:32:04.678Z,-1.28
2017-03-11T02:33:04.663Z,-1.28
2017-03-11T02:34:04.649Z,-1.28
2017-03-11T02:35:04.625Z,-1.31
2017-03-11T02:36:04.607Z,-1.25
2017-03-11T02:37:04.591Z,-1.25
2017-03-11T02:38:04.582Z,-1.21
2017-03-11T02:39:04.567Z,-1.14
2017-03-11T02:40:04.538Z,-1.19
2017-03-11T02:41:04.525Z,-1.17
2017-03-11T02:42:04.503Z,-1.24
2017-03-11T02:43:04.486Z,-1.1
2017-03-11T02:44:04.464Z,-1.11
2017-03-11T02:45:04.448Z,-1.1
2017-03-11T02:46:04.429Z,-1.06
2017-03-11T02:47:04.419Z,-1.07
2017-03-11T02:48:04.404Z,-0.93
2017-03-11T02:49:04.381Z,-0.95
2017-03-11T02:50:04.387Z,-0.98
2017-03-11T02:51:04.353Z,-0.84
2017-03-11T02:52:04.352Z,-0.87
2017-03-11T02:53:04.316Z,-0.82
2017-03-11T02:54:04.303Z,-0.82
2017-03-11T02:55:04.283Z,-0.85
2017-03-11T02:56:04.253Z,-0.79
2017-03-11T02:57:03.839Z,-0.72
2017-03-11T02:58:04.221Z,-0.69
2017-03-11T02:59:04.213Z,-0.67
2017-03-11T03:00:03.803Z,-0.67
2017-03-11T03:01:04.171Z,-0.62
2017-03-11T03:02:04.166Z,-0.61
2017-03-11T03:03:04.132Z,-0.67
2017-03-11T03:04:04.125Z,-0.69
2017-03-11T03:05:04.148Z,-0.66
2017-03-11T03:06:04.090Z,-0.61
2017-03-11T03:07:04.070Z,-0.69
2017-03-11T03:08:04.064Z,-0.7
2017-03-11T03:09:04.031Z,-0.59
2017-03-11T03:10:04.012Z,-0.51
2017-03-11T03:11:04.000Z,-0.46
2017-03-11T03:12:03.984Z,-0.52
2017-03-11T03:13:03.564Z,-0.51
2017-03-11T03:14:03.949Z,-0.54
2017-03-11T03:15:03.938Z,-0.4
2017-03-11T03:16:03.918Z,-0.4
2017-03-11T03:17:03.895Z,-0.45
2017-03-11T03:18:03.875Z,-0.43
2017-03-11T03:19:03.874Z,-0.34
2017-03-11T03:20:03.859Z,-0.34
2017-03-11T03:21:03.817Z,-0.33
2017-03-11T03:22:03.801Z,-0.38
2017-03-11T03:23:03.790Z,-0.2
2017-03-11T03:24:03.771Z,-0.2
2017-03-11T03:25:03.754Z,-0.2
2017-03-11T03:26:03.737Z,-0.22
2017-03-11T03:27:03.732Z,-0.15
2017-03-11T03:28:03.714Z,-0.1
2017-03-11T03:29:03.700Z,-0.13
2017-03-11T03:30:03.666Z,-0.1
2017-03-11T03:31:03.652Z,-0.13
2017-03-11T03:32:03.634Z,-0.16
2017-03-11T03:33:03.615Z,-0.09
2017-03-11T03:34:03.601Z,-0.09
2017-03-11T03:35:03.597Z,-0.13
2017-03-11T03:36:03.558Z,-0.09
2017-03-11T03:37:03.166Z,-0.09
2017-03-11T03:38:03.533Z,-0.13
2017-03-11T03:39:03.526Z,-0.13
2017-03-11T03:40:03.506Z,-0.13
2017-03-11T03:41:03.482Z,-0.16
2017-03-11T03:42:03.466Z,-0.18
2017-03-11T03:43:03.451Z,-0.07
2017-03-11T03:44:03.031Z,-0.15
2017-03-11T03:45:03.018Z,-0.1
2017-03-11T03:46:03.403Z,-0.07
2017-03-11T03:47:03.390Z,0.02
2017-03-11T03:48:03.366Z,-0.02
2017-03-11T03:49:03.378Z,-0.01
2017-03-11T03:50:03.338Z,-0.04
2017-03-11T03:51:03.330Z,-0.04
2017-03-11T03:52:03.305Z,0.01
2017-03-11T03:53:03.279Z,0.02
2017-03-11T03:54:03.274Z,-0.02
2017-03-11T03:55:03.251Z,0.02
2017-03-11T03:56:03.254Z,0.05
2017-03-11T03:57:03.208Z,0.09
2017-03-11T03:58:03.192Z,0.06
2017-03-11T03:59:03.183Z,0.01
2017-03-11T04:00:03.173Z,0.05
2017-03-11T04:01:03.139Z,0.13
2017-03-11T04:02:03.125Z,0.08
2017-03-11T04:03:03.109Z,0.08
2017-03-11T04:04:03.103Z,0.13
2017-03-11T04:05:03.073Z,0.2
2017-03-11T04:06:02.658Z,0.08
2017-03-11T04:07:03.064Z,0.14
2017-03-11T04:08:03.025Z,0.16
2017-03-11T04:09:03.005Z,0.17
2017-03-11T04:10:02.992Z,0.14
2017-03-11T04:11:02.985Z,0.03
2017-03-11T04:12:02.980Z,0.16
2017-03-11T04:13:02.936Z,0.17
2017-03-11T04:14:02.932Z,0.09
2017-03-11T04:15:02.946Z,0.1
2017-03-11T04:16:02.887Z,0.13
2017-03-11T04:17:02.871Z,0.13
2017-03-11T04:18:02.869Z,-0.04
2017-03-11T04:19:02.835Z,0.06
2017-03-11T04:20:02.874Z,0.06
2017-03-11T04:21:02.815Z,0.19
2017-03-11T04:22:02.792Z,0.05
2017-03-11T04:23:02.787Z,0.1
2017-03-11T04:24:02.777Z,0.13
2017-03-11T04:25:02.743Z,0.09
2017-03-11T04:26:02.728Z,0.13
2017-03-11T04:27:02.719Z,0.09
2017-03-11T04:28:02.697Z,0.17
2017-03-11T04:29:02.682Z,0.14
2017-03-11T04:30:02.669Z,0.06
2017-03-11T04:31:02.640Z,0.09
2017-03-11T04:32:02.622Z,0.08
2017-03-11T04:33:02.612Z,0.09
2017-03-11T04:34:02.602Z,0.2
2017-03-11T04:35:02.581Z,0.1
2017-03-11T04:36:02.555Z,0.14
2017-03-11T04:37:02.542Z,0.13
2017-03-11T04:38:02.527Z,0.13
2017-03-11T04:39:02.523Z,0.2
2017-03-11T04:40:02.486Z,0.08
2017-03-11T04:41:02.474Z,0.17
2017-03-11T04:42:02.449Z,0.13
2017-03-11T04:43:02.435Z,0.1
2017-03-11T04:44:02.426Z,0.17
2017-03-11T04:45:02.405Z,0.14
2017-03-11T04:46:02.388Z,0.16
2017-03-11T04:47:02.389Z,0.09
2017-03-11T04:48:02.374Z,0.08
2017-03-11T04:49:02.350Z,0.13
2017-03-11T04:50:02.322Z,0.08
2017-03-11T04:51:02.300Z,0.14
2017-03-11T04:52:02.286Z,0.17
2017-03-11T04:53:02.269Z,0.23
2017-03-11T04:54:02.264Z,0.14
2017-03-11T04:55:02.299Z,0.13
2017-03-11T04:56:02.216Z,0.01
2017-03-11T04:57:02.210Z,0.05
2017-03-11T04:58:02.187Z,0.13
2017-03-11T04:59:02.171Z,0.14
2017-03-11T05:00:02.152Z,0.14
2017-03-11T05:01:02.135Z,0.08
2017-03-11T05:02:02.118Z,0.05
2017-03-11T05:03:02.118Z,0.08
2017-03-11T05:04:01.691Z,0.19
2017-03-11T05:05:02.075Z,0.14
2017-03-11T05:06:02.271Z,0.09
2017-03-11T05:07:01.859Z,0.1
2017-03-11T05:08:02.018Z,0.13
2017-03-11T05:09:02.014Z,0.13
2017-03-11T05:10:03.398Z,0.1
2017-03-11T05:11:01.966Z,0.19
2017-03-11T05:12:01.954Z,0.21
2017-03-11T05:13:01.946Z,0.16
2017-03-11T05:14:01.937Z,0.16
2017-03-11T05:15:01.907Z,0.16
2017-03-11T05:16:01.902Z,0.2
2017-03-11T05:17:01.864Z,0.2
2017-03-11T05:18:01.857Z,0.17
2017-03-11T05:19:01.835Z,0.2
2017-03-11T05:20:01.836Z,0.27
2017-03-11T05:21:01.803Z,0.27
2017-03-11T05:22:01.794Z,0.2
2017-03-11T05:23:01.768Z,0.23
2017-03-11T05:24:01.775Z,0.23
2017-03-11T05:25:01.733Z,0.37
2017-03-11T05:26:01.714Z,0.45
2017-03-11T05:27:01.311Z,0.35
2017-03-11T05:28:01.781Z,0.45
2017-03-11T05:29:01.531Z,0.38
2017-03-11T05:30:01.718Z,0.37
2017-03-11T05:31:01.635Z,0.39
2017-03-11T05:32:01.624Z,0.39
2017-03-11T05:33:02.460Z,0.47
2017-03-11T05:34:01.598Z,0.48
2017-03-11T05:35:01.585Z,0.52
2017-03-11T05:36:02.266Z,0.41
2017-03-11T05:37:01.533Z,0.44
2017-03-11T05:38:01.536Z,0.5
2017-03-11T05:39:02.615Z,0.47
2017-03-11T05:40:01.496Z,0.5
2017-03-11T05:41:01.545Z,0.52
2017-03-11T05:42:01.070Z,0.57
2017-03-11T05:43:01.879Z,0.57
2017-03-11T05:44:01.424Z,0.61
2017-03-11T05:45:01.412Z,0.63
2017-03-11T05:46:01.793Z,0.61
2017-03-11T05:47:00.972Z,0.52
2017-03-11T05:48:01.371Z,0.66
2017-03-11T05:49:02.018Z,0.61
2017-03-11T05:50:00.919Z,0.6
2017-03-11T05:51:01.304Z,0.72
2017-03-11T05:52:01.332Z,0.63
2017-03-11T05:53:02.284Z,0.64
2017-03-11T05:54:01.259Z,0.64
2017-03-11T05:55:01.241Z,0.71
2017-03-11T05:56:01.851Z,0.74
2017-03-11T05:57:01.202Z,0.79
2017-03-11T05:58:01.202Z,0.64
2017-03-11T05:59:02.372Z,0.78
2017-03-11T06:00:01.159Z,0.78
2017-03-11T06:01:01.161Z,0.69
2017-03-11T06:02:01.920Z,0.69
2017-03-11T06:03:00.744Z,0.76
2017-03-11T06:04:01.092Z,0.85
2017-03-11T06:05:01.824Z,0.79
2017-03-11T06:06:01.053Z,0.82
2017-03-11T06:07:01.041Z,0.79
2017-03-11T06:08:01.024Z,0.85
2017-03-11T06:09:01.018Z,0.86
2017-03-11T06:10:01.177Z,0.92
2017-03-11T06:11:00.978Z,0.89
2017-03-11T06:12:00.971Z,0.86
2017-03-11T06:13:01.795Z,0.99
2017-03-11T06:14:00.941Z,0.92
2017-03-11T06:15:00.912Z,0.92
2017-03-11T06:16:01.282Z,0.96
2017-03-11T06:17:00.876Z,1.04
2017-03-11T06:18:00.876Z,1.1
2017-03-11T06:19:01.842Z,1.07
2017-03-11T06:20:00.845Z,1.07
2017-03-11T06:21:00.815Z,1.1
2017-03-11T06:22:01.264Z,1.1
2017-03-11T06:23:00.785Z,1.14
2017-03-11T06:24:01.282Z,1.26
2017-03-11T06:25:00.747Z,1.2
2017-03-11T06:26:00.739Z,1.29
2017-03-11T06:27:00.760Z,1.32
2017-03-11T06:28:00.707Z,1.32
2017-03-11T06:29:00.307Z,1.38
2017-03-11T06:30:00.804Z,1.35
2017-03-11T06:31:00.652Z,1.46
2017-03-11T06:32:00.647Z,1.48
2017-03-11T06:33:00.922Z,1.56
2017-03-11T06:34:00.629Z,1.44
2017-03-11T06:35:00.595Z,1.4
2017-03-11T06:36:00.722Z,1.44
2017-03-11T06:37:00.590Z,1.5
2017-03-11T06:38:00.541Z,1.57
2017-03-11T06:39:00.598Z,1.57
2017-03-11T06:40:01.487Z,1.65
2017-03-11T06:41:00.097Z,1.66
2017-03-11T06:42:00.091Z,1.61
2017-03-11T06:43:01.112Z,1.57
2017-03-11T06:44:00.442Z,1.72
2017-03-11T06:45:00.048Z,1.78
2017-03-11T06:46:00.568Z,1.69
2017-03-11T06:47:00.400Z,1.71
2017-03-11T06:47:59.596Z,1.68
2017-03-11T06:49:00.549Z,1.87
2017-03-11T06:49:59.951Z,1.89
2017-03-11T06:50:59.938Z,1.92
2017-03-11T06:52:00.462Z,1.87
2017-03-11T06:53:00.312Z,1.98
2017-03-11T06:54:00.293Z,2.04
2017-03-11T06:55:00.980Z,2.13
2017-03-11T06:56:00.259Z,2.11
2017-03-11T06:57:00.246Z,2.18
2017-03-11T06:58:00.533Z,2.22
2017-03-11T06:59:00.225Z,2.3
2017-03-11T07:00:00.198Z,2.3
2017-03-11T07:01:00.938Z,2.38
2017-03-11T07:02:00.165Z,2.44
2017-03-11T07:03:00.162Z,2.51
2017-03-11T07:04:00.954Z,2.52
2017-03-11T07:05:00.125Z,2.62
2017-03-11T07:06:00.113Z,2.52
2017-03-11T07:07:00.541Z,2.67
2017-03-11T07:08:00.077Z,2.69
2017-03-11T07:09:00.072Z,2.69
2017-03-11T07:10:00.190Z,2.73
2017-03-11T07:11:00.025Z,2.77
2017-03-11T07:12:00.006Z,2.9
2017-03-11T07:13:00.461Z,2.87
2017-03-11T07:13:59.981Z,2.85
2017-03-11T07:14:59.978Z,2.84
2017-03-11T07:16:00.838Z,2.98
2017-03-11T07:16:59.933Z,2.93
2017-03-11T07:17:59.525Z,3.09
2017-03-11T07:18:59.913Z,3.09
2017-03-11T07:19:59.895Z,3.23
2017-03-11T07:20:59.882Z,3.21
2017-03-11T07:21:59.875Z,3.37
2017-03-11T07:22:59.850Z,3.48
2017-03-11T07:23:59.843Z,3.53
2017-03-11T07:24:59.817Z,3.51
2017-03-11T07:25:59.837Z,3.51
2017-03-11T07:26:59.794Z,3.53
2017-03-11T07:27:59.808Z,3.48
2017-03-11T07:28:59.757Z,3.53
2017-03-11T07:29:59.355Z,3.53
2017-03-11T07:30:59.741Z,3.64
2017-03-11T07:31:59.722Z,3.66
2017-03-11T07:32:59.703Z,3.66
2017-03-11T07:33:59.689Z,3.75
2017-03-11T07:34:59.678Z,3.78
2017-03-11T07:35:59.657Z,3.74
2017-03-11T07:36:59.636Z,3.76
2017-03-11T07:37:59.630Z,3.84
2017-03-11T07:38:59.623Z,3.78
2017-03-11T07:39:59.600Z,3.84
2017-03-11T07:40:59.586Z,3.89
2017-03-11T07:41:59.571Z,3.92
2017-03-11T07:42:59.560Z,3.96
2017-03-11T07:43:59.553Z,3.97
2017-03-11T07:44:59.145Z,4.21
2017-03-11T07:45:59.126Z,4.14
2017-03-11T07:46:59.509Z,4.2
2017-03-11T07:47:59.482Z,4.24
2017-03-11T07:48:59.477Z,4.29
2017-03-11T07:49:59.462Z,4.3
2017-03-11T07:50:59.441Z,4.4
2017-03-11T07:51:59.461Z,4.44
2017-03-11T07:52:59.016Z,4.46
2017-03-11T07:53:59.010Z,4.57
2017-03-11T07:54:59.392Z,4.46
2017-03-11T07:55:59.388Z,4.54
2017-03-11T07:56:59.365Z,4.53
2017-03-11T07:57:59.355Z,4.56
2017-03-11T07:58:59.332Z,4.6
2017-03-11T07:59:59.317Z,4.71
2017-03-11T08:00:59.308Z,4.69
2017-03-11T08:01:59.288Z,4.74
2017-03-11T08:02:59.282Z,4.72
2017-03-11T08:03:59.268Z,4.76
2017-03-11T08:04:59.252Z,4.84
2017-03-11T08:05:59.254Z,4.92
2017-03-11T08:06:59.238Z,4.92
2017-03-11T08:07:59.235Z,4.98
2017-03-11T08:08:59.198Z,5.05
2017-03-11T08:09:59.186Z,5.03
2017-03-11T08:10:59.178Z,5.09
2017-03-11T08:11:58.760Z,5.15
2017-03-11T08:12:59.153Z,5.2
2017-03-11T08:13:59.145Z,5.28
2017-03-11T08:14:59.128Z,5.23
2017-03-11T08:15:58.909Z,5.36
2017-03-11T08:16:59.115Z,5.46
2017-03-11T08:17:59.079Z,5.46
2017-03-11T08:18:59.066Z,5.46
2017-03-11T08:19:59.061Z,5.63
2017-03-11T08:22:59.020Z,5.72
2017-03-11T08:23:59.009Z,5.72
2017-03-11T08:24:58.998Z,5.87
2017-03-11T08:25:58.976Z,5.95
2017-03-11T08:26:58.972Z,5.85
2017-03-11T08:27:58.953Z,5.88
2017-03-11T08:28:58.933Z,5.89
2017-03-11T08:29:58.922Z,5.95
2017-03-11T08:30:58.911Z,6.05
2017-03-11T08:31:58.899Z,5.99
2017-03-11T08:32:58.891Z,6.02
2017-03-11T08:33:58.479Z,6
2017-03-11T08:34:58.872Z,6.02
2017-03-11T08:35:58.854Z,6.14
2017-03-11T08:36:58.835Z,6.13
2017-03-11T08:37:58.822Z,6.17
2017-03-11T08:38:58.411Z,6.34
2017-03-11T08:39:58.820Z,6.39
2017-03-11T08:40:58.781Z,6.47
2017-03-11T08:41:58.791Z,6.43
2017-03-11T08:42:58.765Z,6.6
2017-03-11T08:43:58.361Z,6.65
2017-03-11T08:44:58.768Z,6.68
2017-03-11T08:45:58.747Z,6.78
2017-03-11T08:46:58.716Z,6.9
2017-03-11T08:47:58.703Z,6.9
2017-03-11T08:48:58.696Z,6.88
2017-03-11T08:49:58.689Z,7
2017-03-11T08:50:58.669Z,7.05
2017-03-11T08:51:58.666Z,7.08
2017-03-11T08:52:58.644Z,7.19
2017-03-11T08:53:58.646Z,7.27
2017-03-11T08:54:58.619Z,7.31
2017-03-11T08:55:58.607Z,7.4
2017-03-11T08:56:58.606Z,7.48
2017-03-11T08:57:58.591Z,7.41
2017-03-11T08:58:58.590Z,7.55
2017-03-11T08:59:58.563Z,7.56
2017-03-11T09:00:58.563Z,7.77
2017-03-11T09:01:58.542Z,7.89
2017-03-11T09:02:58.534Z,7.98
2017-03-11T09:03:58.517Z,8.13
2017-03-11T09:04:58.513Z,8.22
2017-03-11T09:05:58.097Z,8.16
2017-03-11T09:06:58.507Z,8.09
2017-03-11T09:07:58.528Z,8.11
2017-03-11T09:08:58.461Z,8.11
2017-03-11T09:09:58.451Z,8.1
2017-03-11T09:10:58.455Z,8.04
2017-03-11T09:11:58.428Z,7.96
2017-03-11T09:12:58.426Z,7.8
2017-03-11T09:13:58.412Z,7.8
2017-03-11T09:14:58.425Z,7.78
2017-03-11T09:15:58.387Z,7.86
2017-03-11T09:16:58.008Z,7.86
2017-03-11T09:17:58.375Z,7.95
2017-03-11T09:18:58.360Z,7.96
2017-03-11T09:19:58.342Z,7.93
2017-03-11T09:20:58.346Z,7.96
2017-03-11T09:21:58.335Z,7.98
2017-03-11T09:22:58.325Z,7.99
2017-03-11T09:23:58.305Z,8.01
2017-03-11T09:24:58.295Z,7.99
2017-03-11T09:25:57.903Z,7.99
2017-03-11T09:26:58.281Z,8.03
2017-03-11T09:27:58.275Z,8.09
2017-03-11T09:28:58.275Z,8.1
2017-03-11T09:29:58.237Z,8.07
2017-03-11T09:30:58.234Z,8.09
2017-03-11T09:31:57.423Z,8.03
2017-03-11T09:32:58.212Z,8.03
2017-03-11T09:33:58.211Z,8.06
2017-03-11T09:34:58.196Z,8.04
2017-03-11T09:35:58.181Z,8.13
2017-03-11T09:36:58.174Z,8.19
2017-03-11T09:37:58.167Z,8.21
2017-03-11T09:38:58.154Z,8.35
2017-03-11T09:39:58.140Z,8.34
2017-03-11T09:40:57.736Z,8.39
2017-03-11T09:41:58.118Z,8.34
2017-03-11T09:42:58.108Z,8.47
2017-03-11T09:43:58.103Z,8.52
2017-03-11T09:44:58.084Z,8.67
2017-03-11T09:45:58.072Z,8.46
2017-03-11T09:46:58.068Z,8.6
2017-03-11T09:47:58.056Z,8.65
2017-03-11T09:48:58.048Z,8.49
2017-03-11T09:49:58.047Z,8.58
2017-03-11T09:50:58.054Z,8.61
2017-03-11T09:51:58.016Z,8.64
2017-03-11T09:52:58.005Z,8.61
2017-03-11T09:53:58.000Z,8.67
2017-03-11T09:54:57.593Z,8.68
2017-03-11T09:55:57.978Z,8.74
2017-03-11T09:56:57.580Z,8.71
2017-03-11T09:57:57.966Z,8.79
2017-03-11T09:58:57.558Z,8.89
2017-03-11T09:59:57.934Z,8.92
2017-03-11T10:00:57.933Z,8.92
2017-03-11T10:01:57.931Z,9
2017-03-11T10:02:57.914Z,9.01
2017-03-11T10:03:57.906Z,9.03
2017-03-11T10:04:57.496Z,8.97
2017-03-11T10:05:57.505Z,8.92
2017-03-11T10:06:57.467Z,8.79
2017-03-11T10:07:57.460Z,8.77
2017-03-11T10:08:57.852Z,8.83
2017-03-11T10:09:57.454Z,8.82
2017-03-11T10:10:57.429Z,8.82
2017-03-11T10:11:57.448Z,8.86
2017-03-11T10:12:57.425Z,9.03
2017-03-11T10:13:57.404Z,9.01
2017-03-11T10:14:57.394Z,8.98
2017-03-11T10:15:57.796Z,8.87
2017-03-11T10:16:57.381Z,8.71
2017-03-11T10:17:57.774Z,8.64
2017-03-11T10:18:57.757Z,8.64
2017-03-11T10:19:57.745Z,8.64
2017-03-11T10:20:57.348Z,8.67
2017-03-11T10:21:57.737Z,8.62
2017-03-11T10:22:57.723Z,8.65
2017-03-11T10:23:57.707Z,8.72
2017-03-11T10:24:57.704Z,8.83
2017-03-11T10:25:57.685Z,8.82
2017-03-11T10:26:57.672Z,9.01
2017-03-11T10:27:57.682Z,8.95
2017-03-11T10:28:57.674Z,9
2017-03-11T10:29:57.649Z,8.95
2017-03-11T10:30:57.649Z,9.12
2017-03-11T10:31:57.628Z,9
2017-03-11T10:32:57.621Z,8.98
2017-03-11T10:33:57.638Z,8.97
2017-03-11T10:34:57.208Z,9.03
2017-03-11T10:35:57.595Z,8.98
2017-03-11T10:36:57.581Z,9.01
2017-03-11T10:37:57.570Z,9.01
2017-03-11T10:38:57.570Z,9.01
2017-03-11T10:39:57.549Z,8.97
2017-03-11T10:40:57.555Z,9.03
2017-03-11T10:41:57.144Z,9
2017-03-11T10:42:57.523Z,9.04
2017-03-11T10:43:57.523Z,9.01
2017-03-11T10:44:57.500Z,9.09
2017-03-11T10:45:57.498Z,9.03
2017-03-11T10:46:57.483Z,9
2017-03-11T10:47:57.477Z,9.01
2017-03-11T10:48:57.474Z,9.04
2017-03-11T10:49:57.462Z,8.85
2017-03-11T10:50:57.485Z,8.95
2017-03-11T10:51:57.437Z,8.94
2017-03-11T10:52:57.435Z,8.98
2017-03-11T10:53:57.412Z,9.04
2017-03-11T10:54:57.418Z,9
2017-03-11T10:55:57.413Z,9.04
2017-03-11T10:56:57.389Z,9.09
2017-03-11T10:57:57.385Z,9
2017-03-11T10:58:57.403Z,9.03
2017-03-11T10:59:56.964Z,9.03
2017-03-11T11:00:57.353Z,9.03
2017-03-11T11:01:56.960Z,9.29
2017-03-11T11:02:57.346Z,9.2
2017-03-11T11:03:57.327Z,9.2
2017-03-11T11:04:57.395Z,9.16
2017-03-11T11:05:57.304Z,9
2017-03-11T11:06:57.297Z,9.03
2017-03-11T11:07:57.413Z,9.11
2017-03-11T11:08:57.301Z,9.14
2017-03-11T11:09:57.280Z,9.12
2017-03-11T11:10:57.273Z,9.14
2017-03-11T11:11:57.250Z,9.21
2017-03-11T11:12:57.254Z,9.29
2017-03-11T11:13:57.238Z,9.27
2017-03-11T11:14:56.899Z,9.29
2017-03-11T11:15:57.217Z,9.29
2017-03-11T11:16:56.866Z,9.21
2017-03-11T11:17:57.196Z,9.2
2017-03-11T11:18:56.800Z,9.27
2017-03-11T11:19:57.179Z,9.2
2017-03-11T11:20:57.162Z,9.23
2017-03-11T11:21:56.763Z,9.12
2017-03-11T11:22:57.145Z,9.01
2017-03-11T11:23:57.141Z,9.05
2017-03-11T11:24:57.119Z,9.03
2017-03-11T11:25:57.146Z,9.01
2017-03-11T11:26:57.102Z,9.01
2017-03-11T11:27:56.695Z,8.98
2017-03-11T11:28:57.120Z,9
2017-03-11T11:29:57.093Z,8.9
2017-03-11T11:30:56.670Z,8.98
2017-03-11T11:31:56.660Z,8.97
2017-03-11T11:32:56.660Z,8.9
2017-03-11T11:33:57.593Z,8.86
2017-03-11T11:34:57.214Z,8.85
2017-03-11T11:35:57.228Z,9
2017-03-11T11:36:57.117Z,8.92
2017-03-11T11:37:57.198Z,9.04
2017-03-11T11:38:57.076Z,8.95
2017-03-11T11:39:57.092Z,8.9
2017-03-11T11:40:57.072Z,9.01
2017-03-11T11:41:57.081Z,9.03
2017-03-11T11:42:57.016Z,9.05
2017-03-11T11:43:57.037Z,8.97
2017-03-11T11:44:57.038Z,9.03
2017-03-11T11:45:57.007Z,8.97
2017-03-11T11:46:57.051Z,8.9
2017-03-11T11:47:57.003Z,9.03
2017-03-11T11:48:56.632Z,9.04
2017-03-11T11:49:57.009Z,9.08
2017-03-11T11:50:56.969Z,9.11
2017-03-11T11:51:57.012Z,9.09
2017-03-11T11:52:56.943Z,9.23
2017-03-11T11:53:56.946Z,9.24
2017-03-11T11:54:56.544Z,9.23
2017-03-11T11:55:56.923Z,9.21
2017-03-11T11:56:56.954Z,9.17
2017-03-11T11:57:56.902Z,9.01
2017-03-11T11:58:56.490Z,9.09
2017-03-11T11:59:56.474Z,9.04
2017-03-11T12:00:56.877Z,9.01
2017-03-11T12:01:56.489Z,9
2017-03-11T12:02:56.858Z,9.11
2017-03-11T12:03:56.837Z,9.14
2017-03-11T12:04:56.445Z,9.29
2017-03-11T12:05:56.836Z,9.53
2017-03-11T12:06:56.860Z,9.55
2017-03-11T12:07:56.801Z,9.66
2017-03-11T12:08:56.828Z,9.81
2017-03-11T12:09:56.786Z,9.95
2017-03-11T12:10:56.794Z,10.07
2017-03-11T12:11:56.816Z,9.99
2017-03-11T12:12:56.326Z,9.96
2017-03-11T12:13:56.758Z,10.03
2017-03-11T12:14:56.745Z,10.15
2017-03-11T12:15:56.295Z,10.26
2017-03-11T12:16:56.795Z,10.28
2017-03-11T12:17:56.731Z,10.29
2017-03-11T12:18:56.704Z,10.31
2017-03-11T12:19:56.724Z,10.42
2017-03-11T12:20:56.688Z,10.41
2017-03-11T12:21:56.738Z,10.54
2017-03-11T12:22:56.668Z,10.47
2017-03-11T12:23:56.679Z,10.46
2017-03-11T12:24:56.659Z,10.41
2017-03-11T12:25:56.652Z,10.44
2017-03-11T12:26:56.681Z,10.46
2017-03-11T12:27:56.657Z,10.41
2017-03-11T12:28:56.303Z,10.32
2017-03-11T12:29:56.733Z,10.41
2017-03-11T12:30:56.153Z,10.32
2017-03-11T12:31:56.576Z,10.2
2017-03-11T12:32:56.561Z,10.21
2017-03-11T12:33:56.548Z,10.02
2017-03-11T12:34:56.532Z,10.02
2017-03-11T12:35:56.545Z,10.03
2017-03-11T12:36:56.523Z,9.98
2017-03-11T12:37:56.510Z,10.02
2017-03-11T12:38:56.511Z,9.95
2017-03-11T12:39:56.498Z,10.07
2017-03-11T12:40:56.492Z,10.03
2017-03-11T12:41:56.444Z,10.1
2017-03-11T12:42:56.447Z,10.23
2017-03-11T12:43:56.429Z,10.38
2017-03-11T12:44:56.424Z,10.47
2017-03-11T12:45:56.018Z,10.58
2017-03-11T12:46:56.401Z,10.54
2017-03-11T12:47:56.163Z,10.52
2017-03-11T12:48:56.561Z,10.39
2017-03-11T12:49:56.577Z,10.25
2017-03-11T12:50:56.561Z,10.26
2017-03-11T12:51:56.568Z,10.14
2017-03-11T12:52:56.559Z,10.08
2017-03-11T12:53:56.534Z,9.81
2017-03-11T12:54:56.482Z,9.78
2017-03-11T12:55:56.084Z,9.71
2017-03-11T12:56:56.550Z,9.7
2017-03-11T12:57:56.083Z,9.77
2017-03-11T12:58:55.664Z,9.82
2017-03-11T12:59:56.461Z,9.89
2017-03-11T13:00:56.481Z,9.9
2017-03-11T13:01:55.978Z,9.75
2017-03-11T13:02:56.469Z,9.7
2017-03-11T13:03:56.377Z,9.74
2017-03-11T13:04:56.445Z,9.74
2017-03-11T13:05:55.573Z,9.72
2017-03-11T13:06:56.443Z,9.7
2017-03-11T13:07:56.427Z,9.67
2017-03-11T13:08:56.356Z,9.67
2017-03-11T13:09:56.405Z,9.7
2017-03-11T13:10:56.397Z,9.67
2017-03-11T13:11:56.400Z,9.64
2017-03-11T13:12:55.529Z,9.55
2017-03-11T13:13:56.317Z,9.55
2017-03-11T13:14:56.294Z,9.67