createdAt,value
2022-12-18T00:01:34.175Z,22.52
2022-12-18T00:04:06.605Z,24.00
2022-12-18T00:09:04.103Z,23.38
2022-12-18T00:11:31.968Z,22.77
2022-12-18T00:14:00.098Z,22.75
2022-12-18T00:16:28.569Z,20.60
2022-12-18T00:18:57.408Z,21.98
2022-12-18T00:21:24.279Z,25.23
2022-12-18T00:23:51.792Z,23.95
2022-12-18T00:26:24.692Z,25.08
2022-12-18T00:28:52.665Z,24.02
2022-12-18T00:31:24.613Z,25.80
2022-12-18T00:33:54.055Z,25.05
2022-12-18T00:36:25.444Z,26.17
2022-12-18T00:38:54.006Z,26.73
2022-12-18T00:41:39.651Z,27.38
2022-12-18T00:44:08.261Z,27.25
2022-12-18T00:46:35.081Z,27.08
2022-12-18T00:49:02.173Z,25.95
2022-12-18T00:51:29.017Z,25.55
2022-12-18T00:53:56.024Z,27.13
2022-12-18T00:56:23.606Z,25.60
2022-12-18T00:58:50.655Z,25.38
2022-12-18T01:01:18.021Z,25.95
2022-12-18T01:03:46.230Z,24.33
2022-12-18T01:06:14.912Z,24.58
2022-12-18T01:08:41.763Z,25.40
2022-12-18T01:11:14.560Z,24.83
2022-12-18T01:13:42.585Z,25.42
2022-12-18T01:16:12.124Z,25.10
2022-12-18T01:18:38.990Z,26.23
2022-12-18T01:21:14.513Z,26.15
2022-12-18T01:23:41.711Z,24.73
2022-12-18T01:26:12.505Z,24.95
2022-12-18T01:28:39.695Z,26.13
2022-12-18T01:31:22.839Z,25.67
2022-12-18T01:33:50.839Z,25.60
2022-12-18T01:36:28.429Z,26.05
2022-12-18T01:38:56.626Z,23.95
2022-12-18T01:41:26.440Z,28.35
2022-12-18T01:43:55.352Z,25.83
2022-12-18T01:46:27.583Z,26.77
2022-12-18T01:49:01.418Z,26.55
2022-12-18T01:51:31.837Z,27.60
2022-12-18T01:54:00.106Z,25.67
2022-12-18T01:56:26.940Z,26.05
2022-12-18T01:59:03.300Z,26.90
2022-12-18T02:01:31.872Z,25.55
2022-12-18T02:04:26.311Z,24.17
2022-12-18T02:07:39.501Z,26.98
2022-12-18T02:10:23.151Z,25.23
2022-12-18T02:13:14.665Z,25.70
2022-12-18T02:16:14.000Z,22.80
2022-12-18T02:18:48.674Z,25.23
2022-12-18T02:21:45.671Z,24.50
2022-12-18T02:24:31.179Z,25.73
2022-12-18T02:27:01.868Z,24.42
2022-12-18T02:29:35.359Z,25.40
2022-12-18T02:32:05.468Z,23.25
2022-12-18T02:34:36.121Z,23.63
2022-12-18T02:37:07.245Z,23.55
2022-12-18T02:39:36.225Z,24.33
2022-12-18T02:42:08.661Z,25.23
2022-12-18T02:47:14.419Z,23.13
2022-12-18T02:50:20.174Z,26.63
2022-12-18T02:52:58.905Z,24.38
2022-12-18T02:55:51.129Z,23.95
2022-12-18T02:58:29.801Z,24.10
2022-12-18T03:01:25.795Z,24.80
2022-12-18T03:04:00.509Z,23.55
2022-12-18T03:06:41.669Z,25.08
2022-12-18T03:09:18.658Z,24.08
2022-12-18T03:12:08.197Z,24.50
2022-12-18T03:14:37.503Z,24.75
2022-12-18T03:17:09.921Z,22.73
2022-12-18T03:22:05.665Z,23.40
2022-12-18T03:24:34.245Z,24.50
2022-12-18T03:27:10.101Z,23.00
2022-12-18T03:29:53.107Z,23.75
2022-12-18T03:32:30.164Z,24.25
2022-12-18T03:35:00.555Z,26.67
2022-12-18T03:37:27.452Z,26.67
2022-12-18T03:39:54.250Z,25.95
2022-12-18T03:42:50.887Z,23.88
2022-12-18T03:45:20.436Z,23.55
2022-12-18T03:48:12.028Z,22.38
2022-12-18T03:50:55.984Z,23.90
2022-12-18T03:53:44.171Z,23.45
2022-12-18T03:56:13.131Z,23.88
2022-12-18T03:58:42.682Z,24.33
2022-12-18T04:01:13.529Z,24.02
2022-12-18T04:03:42.000Z,25.58
2022-12-18T04:06:09.822Z,24.08
2022-12-18T04:08:36.806Z,24.58
2022-12-18T04:11:04.214Z,24.85
2022-12-18T04:13:39.529Z,23.10
2022-12-18T04:16:06.758Z,25.05
2022-12-18T04:18:33.531Z,25.08
2022-12-18T04:21:00.298Z,24.92
2022-12-18T04:23:27.137Z,23.40
2022-12-18T04:25:53.879Z,25.38
2022-12-18T04:28:20.965Z,25.98
2022-12-18T04:30:51.480Z,23.77
2022-12-18T04:33:18.460Z,24.50
2022-12-18T04:35:46.596Z,23.45
2022-12-18T04:38:13.864Z,25.50
2022-12-18T04:40:41.684Z,24.15
2022-12-18T04:43:08.630Z,25.65
2022-12-18T04:45:35.712Z,24.98
2022-12-18T04:48:03.381Z,25.75
2022-12-18T04:50:30.612Z,26.13
2022-12-18T04:52:57.371Z,26.75
2022-12-18T04:55:27.485Z,24.75
2022-12-18T04:57:54.533Z,25.27
2022-12-18T05:00:22.251Z,25.60
2022-12-18T05:02:49.181Z,26.80
2022-12-18T05:05:16.028Z,25.50
2022-12-18T05:07:42.776Z,27.73
2022-12-18T05:10:10.368Z,26.77
2022-12-18T05:12:57.179Z,27.40
2022-12-18T05:15:23.996Z,25.85
2022-12-18T05:17:50.736Z,27.23
2022-12-18T05:20:19.116Z,28.50
2022-12-18T05:22:46.046Z,26.65
2022-12-18T05:25:12.816Z,27.60
2022-12-18T05:27:39.569Z,29.15
2022-12-18T05:30:06.844Z,26.40
2022-12-18T05:32:33.565Z,27.52
2022-12-18T05:35:00.324Z,27.90
2022-12-18T05:37:27.061Z,27.70
2022-12-18T05:39:53.801Z,26.17
2022-12-18T05:42:20.569Z,27.13
2022-12-18T05:44:47.254Z,28.83
2022-12-18T05:47:14.055Z,28.08
2022-12-18T05:49:40.794Z,27.27
2022-12-18T05:52:07.530Z,27.50
2022-12-18T05:54:34.389Z,26.83
2022-12-18T05:57:01.128Z,28.35
2022-12-18T05:59:27.835Z,26.88
2022-12-18T06:01:54.617Z,27.60
2022-12-18T06:04:21.431Z,26.77
2022-12-18T06:06:48.151Z,26.58
2022-12-18T06:09:14.957Z,27.38
2022-12-18T06:11:41.739Z,27.08
2022-12-18T06:14:10.648Z,28.05
2022-12-18T06:16:37.466Z,27.60
2022-12-18T06:19:06.167Z,28.35
2022-12-18T06:21:33.399Z,27.00
2022-12-18T06:24:01.070Z,27.42
2022-12-18T06:26:28.492Z,28.15
2022-12-18T06:28:55.638Z,27.35
2022-12-18T06:31:22.433Z,27.98
2022-12-18T06:33:49.295Z,28.52
2022-12-18T06:36:16.900Z,30.27
2022-12-18T06:38:45.021Z,27.80
2022-12-18T06:41:20.126Z,26.30
2022-12-18T06:43:47.062Z,28.42
2022-12-18T06:46:14.271Z,28.08
2022-12-18T06:48:41.195Z,28.48
2022-12-18T06:51:07.954Z,27.13
2022-12-18T06:53:34.820Z,28.58
2022-12-18T06:56:09.264Z,29.13
2022-12-18T06:58:37.192Z,27.80
2022-12-18T07:01:06.561Z,27.20
2022-12-18T07:03:33.324Z,27.60
2022-12-18T07:06:00.209Z,28.80
2022-12-18T07:08:27.205Z,29.17
2022-12-18T07:10:56.429Z,29.05
2022-12-18T07:13:23.795Z,28.55
2022-12-18T07:15:50.743Z,28.38
2022-12-18T07:18:17.495Z,29.48
2022-12-18T07:20:45.151Z,28.60
2022-12-18T07:23:12.747Z,27.52
2022-12-18T07:25:40.419Z,28.67
2022-12-18T07:28:07.175Z,28.33
2022-12-18T07:30:34.382Z,27.40
2022-12-18T07:33:01.251Z,26.73
2022-12-18T07:35:27.948Z,28.08
2022-12-18T07:37:54.709Z,26.42
2022-12-18T07:40:21.491Z,28.17
2022-12-18T07:42:48.236Z,29.33
2022-12-18T07:45:15.061Z,27.27
2022-12-18T07:47:42.278Z,27.05
2022-12-18T07:50:09.340Z,28.05
2022-12-18T07:52:36.113Z,29.77
2022-12-18T07:55:03.184Z,28.17
2022-12-18T08:00:17.302Z,27.45
2022-12-18T08:02:44.157Z,27.00
2022-12-18T08:05:11.060Z,26.33
2022-12-18T08:07:37.822Z,26.73
2022-12-18T08:10:04.870Z,26.42
2022-12-18T08:12:33.064Z,26.42
2022-12-18T08:14:59.846Z,26.05
2022-12-18T08:17:26.610Z,25.27
2022-12-18T08:19:53.302Z,26.10
2022-12-18T08:22:20.137Z,24.98
2022-12-18T08:24:46.857Z,27.15
2022-12-18T08:27:28.854Z,25.50
2022-12-18T08:32:23.230Z,26.10
2022-12-18T08:34:49.928Z,25.83
2022-12-18T08:37:16.695Z,24.45
2022-12-18T08:39:43.372Z,25.88
2022-12-18T08:42:29.972Z,25.92
2022-12-18T08:44:56.723Z,25.65
2022-12-18T08:47:23.582Z,24.13
2022-12-18T08:49:50.403Z,25.02
2022-12-18T08:52:17.154Z,23.92
2022-12-18T08:54:44.002Z,22.98
2022-12-18T08:57:10.734Z,23.75
2022-12-18T08:59:37.435Z,25.45
2022-12-18T09:02:04.316Z,25.42
2022-12-18T09:04:31.276Z,23.52
2022-12-18T09:06:57.993Z,21.95
2022-12-18T09:09:24.770Z,22.88
2022-12-18T09:11:51.538Z,21.90
2022-12-18T09:14:18.265Z,23.13
2022-12-18T09:16:45.088Z,22.60
2022-12-18T09:19:11.917Z,22.23
2022-12-18T09:21:43.351Z,20.35
2022-12-18T09:24:14.731Z,24.25
2022-12-18T09:26:41.553Z,21.42
2022-12-18T09:29:10.369Z,20.80
2022-12-18T09:31:37.680Z,23.25
2022-12-18T09:34:07.680Z,22.75
2022-12-18T09:36:34.524Z,22.08
2022-12-18T09:39:05.129Z,22.10
2022-12-18T09:41:45.544Z,22.02
2022-12-18T09:44:18.134Z,22.65
2022-12-18T09:49:24.729Z,20.85
2022-12-18T09:52:12.446Z,21.90
2022-12-18T09:55:01.308Z,22.73
2022-12-18T09:57:32.010Z,21.02
2022-12-18T10:00:22.435Z,22.60
2022-12-18T10:02:51.914Z,22.10
2022-12-18T10:05:43.065Z,23.30
2022-12-18T10:08:40.147Z,21.92
2022-12-18T10:11:41.329Z,20.65
2022-12-18T10:14:42.459Z,22.70
2022-12-18T10:17:28.525Z,22.05
2022-12-18T10:20:13.378Z,21.90
2022-12-18T10:22:52.161Z,23.10
2022-12-18T10:25:24.663Z,21.80
2022-12-18T10:27:58.740Z,22.83
2022-12-18T10:30:26.813Z,23.25
2022-12-18T10:32:53.680Z,22.63
2022-12-18T10:35:26.278Z,23.02
2022-12-18T10:40:32.282Z,22.05
2022-12-18T10:43:16.002Z,22.25
2022-12-18T10:45:43.360Z,23.52
2022-12-18T10:48:23.466Z,23.67
2022-12-18T10:53:43.648Z,23.48
2022-12-18T10:56:10.945Z,23.08
2022-12-18T10:58:39.678Z,23.40
2022-12-18T11:01:15.365Z,24.48
2022-12-18T11:03:45.562Z,22.48
2022-12-18T11:06:16.882Z,23.92
2022-12-18T11:08:57.491Z,23.55
2022-12-18T11:11:25.449Z,24.83
2022-12-18T11:14:02.429Z,22.83
2022-12-18T11:16:32.020Z,24.33
2022-12-18T11:19:20.332Z,21.77
2022-12-18T11:21:48.050Z,20.90
2022-12-18T11:24:32.261Z,25.42
2022-12-18T11:27:02.584Z,23.52
2022-12-18T11:29:41.959Z,23.20
2022-12-18T11:32:16.381Z,24.65
2022-12-18T11:34:49.041Z,23.00
2022-12-18T11:39:53.141Z,23.25
2022-12-18T11:42:34.387Z,24.60
2022-12-18T11:45:04.857Z,25.63
2022-12-18T11:47:48.710Z,24.27
2022-12-18T11:50:51.837Z,23.73
2022-12-18T11:53:19.896Z,40.25
2022-12-18T11:56:01.675Z,24.83
2022-12-18T11:58:48.881Z,24.63
2022-12-18T12:01:45.683Z,23.90
2022-12-18T12:04:13.448Z,25.70
2022-12-18T12:07:00.053Z,25.38
2022-12-18T12:09:46.521Z,26.20
2022-12-18T12:12:31.910Z,26.33
2022-12-18T12:15:20.928Z,26.30
2022-12-18T12:18:16.492Z,24.23
2022-12-18T12:20:50.553Z,25.83
2022-12-18T12:23:35.854Z,24.67
2022-12-18T12:26:10.991Z,26.10
2022-12-18T12:29:20.825Z,26.88
2022-12-18T12:32:04.105Z,25.08
2022-12-18T12:37:28.254Z,27.27
2022-12-18T12:39:56.138Z,24.67
2022-12-18T12:43:09.127Z,25.88
2022-12-18T12:45:59.530Z,24.65
2022-12-18T12:48:49.774Z,24.88
2022-12-18T12:51:29.038Z,25.77
2022-12-18T12:53:58.305Z,26.38
2022-12-18T12:56:45.832Z,24.95
2022-12-18T12:59:23.669Z,26.23
2022-12-18T13:01:54.184Z,26.80
2022-12-18T13:04:48.342Z,27.80
2022-12-18T13:07:34.760Z,25.05
2022-12-18T13:10:23.781Z,26.42
2022-12-18T13:13:23.723Z,25.05
2022-12-18T13:16:07.448Z,27.02
2022-12-18T13:18:34.925Z,26.33
2022-12-18T13:21:03.711Z,25.95
2022-12-18T13:23:32.744Z,26.77
2022-12-18T13:26:28.116Z,25.95
2022-12-18T13:28:57.897Z,25.48
2022-12-18T13:31:31.090Z,26.02
2022-12-18T13:34:27.610Z,28.08
2022-12-18T13:36:56.511Z,27.08
2022-12-18T13:39:34.796Z,25.90
2022-12-18T13:42:06.015Z,25.10
2022-12-18T13:44:41.435Z,26.70
2022-12-18T13:47:38.940Z,26.42
2022-12-18T13:50:33.953Z,26.33
2022-12-18T13:53:05.873Z,27.90
2022-12-18T13:55:33.441Z,24.00
2022-12-18T13:58:07.318Z,26.65
2022-12-18T14:00:34.406Z,26.98
2022-12-18T14:03:01.598Z,26.92
2022-12-18T14:05:36.969Z,28.67
2022-12-18T14:08:16.171Z,27.95
2022-12-18T14:10:50.200Z,26.77
2022-12-18T14:13:25.342Z,29.25
2022-12-18T14:15:53.255Z,28.88
2022-12-18T14:18:26.124Z,29.95
2022-12-18T14:20:55.985Z,28.98
2022-12-18T14:23:39.648Z,28.50
2022-12-18T14:26:22.155Z,28.40
2022-12-18T14:31:25.662Z,28.83
2022-12-18T14:33:53.287Z,27.92
2022-12-18T14:36:30.347Z,28.77
2022-12-18T14:38:58.950Z,28.23
2022-12-18T14:41:27.040Z,30.15
2022-12-18T14:43:55.551Z,30.38
2022-12-18T14:46:46.767Z,27.95
2022-12-18T14:49:28.461Z,28.23
2022-12-18T14:52:03.710Z,30.05
2022-12-18T14:54:32.413Z,28.52
2022-12-18T14:57:07.008Z,29.08
2022-12-18T14:59:33.988Z,29.65
2022-12-18T15:02:22.962Z,27.75
2022-12-18T15:05:02.025Z,29.98
2022-12-18T15:07:40.271Z,29.95
2022-12-18T15:10:19.180Z,29.15
2022-12-18T15:12:49.849Z,29.23
2022-12-18T15:15:35.072Z,27.48
2022-12-18T15:18:13.746Z,28.48
2022-12-18T15:20:52.735Z,28.30
2022-12-18T15:23:24.225Z,29.65
2022-12-18T15:26:12.782Z,29.13
2022-12-18T15:28:46.559Z,30.42
2022-12-18T15:31:13.328Z,29.40
2022-12-18T15:33:47.013Z,28.70
2022-12-18T15:36:19.334Z,30.80
2022-12-18T15:38:55.191Z,30.50
2022-12-18T15:41:25.011Z,28.75
2022-12-18T15:43:53.688Z,30.85
2022-12-18T15:46:25.906Z,29.55
2022-12-18T15:48:59.749Z,30.63
2022-12-18T15:51:33.032Z,31.90
2022-12-18T15:54:02.852Z,29.48
2022-12-18T15:56:48.100Z,32.50
2022-12-18T15:59:19.997Z,32.60
2022-12-18T16:01:49.988Z,35.08
2022-12-18T16:04:21.451Z,30.55
2022-12-18T16:07:14.023Z,31.63
2022-12-18T16:09:36.535Z,32.92
2022-12-18T16:12:03.467Z,30.50
2022-12-18T16:14:31.719Z,30.00
2022-12-18T16:17:04.440Z,31.48
2022-12-18T16:19:31.622Z,32.53
2022-12-18T16:21:59.244Z,31.83
2022-12-18T16:24:28.482Z,32.97
2022-12-18T16:26:56.896Z,32.58
2022-12-18T16:29:28.705Z,32.13
2022-12-18T16:32:00.277Z,34.83
2022-12-18T16:34:35.299Z,32.83
2022-12-18T16:37:06.444Z,34.38
2022-12-18T16:39:35.367Z,33.95
2022-12-18T16:42:15.587Z,41.28
2022-12-18T16:44:42.876Z,33.47
2022-12-18T16:47:11.099Z,34.08
2022-12-18T16:49:41.192Z,36.25
2022-12-18T16:52:08.223Z,34.85
2022-12-18T16:54:36.603Z,36.13
2022-12-18T16:57:05.300Z,36.03
2022-12-18T16:59:35.395Z,33.28
2022-12-18T17:02:06.844Z,37.97
2022-12-18T17:04:34.206Z,34.22
2022-12-18T17:07:00.970Z,35.15
2022-12-18T17:09:27.758Z,35.60
2022-12-18T17:11:55.133Z,38.90
2022-12-18T17:14:27.089Z,36.55
2022-12-18T17:17:19.748Z,37.17
2022-12-18T17:19:42.279Z,34.72
2022-12-18T17:22:09.461Z,43.00
2022-12-18T17:24:36.368Z,36.42
2022-12-18T17:27:04.447Z,36.28
2022-12-18T17:29:31.439Z,36.03
2022-12-18T17:31:58.716Z,36.17
2022-12-18T17:34:27.814Z,35.38
2022-12-18T17:36:55.131Z,36.88
2022-12-18T17:39:22.056Z,42.13
2022-12-18T17:41:49.712Z,36.80
2022-12-18T17:44:17.000Z,38.33
2022-12-18T17:46:44.633Z,42.63
2022-12-18T17:49:11.908Z,35.88
2022-12-18T17:51:38.908Z,37.15
2022-12-18T17:54:05.853Z,38.35
2022-12-18T17:56:33.079Z,39.58
2022-12-18T17:59:00.194Z,37.60
2022-12-18T18:01:27.499Z,39.85
2022-12-18T18:04:00.180Z,38.53
2022-12-18T18:06:27.588Z,38.72
2022-12-18T18:08:54.740Z,38.35
2022-12-18T18:11:41.888Z,39.78
2022-12-18T18:14:18.035Z,38.78
2022-12-18T18:16:50.372Z,41.95
2022-12-18T18:19:20.140Z,38.90
2022-12-18T18:21:49.702Z,37.85
2022-12-18T18:24:20.018Z,39.67
2022-12-18T18:26:47.285Z,40.58
2022-12-18T18:29:17.415Z,38.58
2022-12-18T18:31:44.455Z,45.00
2022-12-18T18:34:16.693Z,38.05
2022-12-18T18:36:43.872Z,40.25
2022-12-18T18:39:10.656Z,51.20
2022-12-18T18:41:37.641Z,38.72
2022-12-18T18:44:04.825Z,50.05
2022-12-18T18:46:31.652Z,40.47
2022-12-18T18:48:58.530Z,38.60
2022-12-18T18:51:27.795Z,42.50
2022-12-18T18:53:58.369Z,36.58
2022-12-18T18:59:16.913Z,39.88
2022-12-18T19:01:44.208Z,37.70
2022-12-18T19:04:11.151Z,35.33
2022-12-18T19:06:38.050Z,37.03
2022-12-18T19:09:06.601Z,37.95
2022-12-18T19:11:52.136Z,37.22
2022-12-18T19:14:18.997Z,38.70
2022-12-18T19:16:45.945Z,39.70
2022-12-18T19:19:13.299Z,36.88
2022-12-18T19:21:40.808Z,38.63
2022-12-18T19:24:07.915Z,37.78
2022-12-18T19:26:37.534Z,38.58
2022-12-18T19:29:06.659Z,38.00
2022-12-18T19:31:36.399Z,36.03
2022-12-18T19:34:06.820Z,39.22
2022-12-18T19:36:35.837Z,37.45
2022-12-18T19:39:11.251Z,37.28
2022-12-18T19:41:38.453Z,36.78
2022-12-18T19:44:08.054Z,37.30
2022-12-18T19:46:38.283Z,37.38
2022-12-18T19:49:09.895Z,36.60
2022-12-18T19:51:36.898Z,38.80
2022-12-18T19:54:03.757Z,37.92
2022-12-18T19:56:33.606Z,36.97
2022-12-18T19:59:00.858Z,36.20
2022-12-18T20:01:29.700Z,36.45
2022-12-18T20:03:58.329Z,37.13
2022-12-18T20:06:33.326Z,37.63
2022-12-18T20:09:03.317Z,38.30
2022-12-18T20:11:31.109Z,37.17
2022-12-18T20:14:01.870Z,36.83
2022-12-18T20:16:29.061Z,35.67
2022-12-18T20:18:56.528Z,37.75
2022-12-18T20:21:23.794Z,37.63
2022-12-18T20:23:50.999Z,35.85
2022-12-18T20:26:17.791Z,37.35
2022-12-18T20:28:44.617Z,36.55
2022-12-18T20:31:13.803Z,36.08
2022-12-18T20:33:42.011Z,37.83
2022-12-18T20:36:16.402Z,36.65
2022-12-18T20:38:48.370Z,36.40
2022-12-18T20:41:19.316Z,36.83
2022-12-18T20:43:46.463Z,35.92
2022-12-18T20:46:16.330Z,37.28
2022-12-18T20:48:44.779Z,36.08
2022-12-18T20:51:14.872Z,36.15
2022-12-18T20:53:42.576Z,36.22
2022-12-18T20:56:21.829Z,36.50
2022-12-18T20:58:50.407Z,35.47
2022-12-18T21:01:21.152Z,36.78
2022-12-18T21:03:48.926Z,34.55
2022-12-18T21:06:18.213Z,36.33
2022-12-18T21:08:45.365Z,34.58
2022-12-18T21:11:35.643Z,35.53
2022-12-18T21:14:08.775Z,35.78
2022-12-18T21:16:35.892Z,35.88
2022-12-18T21:19:02.764Z,36.08
2022-12-18T21:21:29.820Z,33.95
2022-12-18T21:24:01.212Z,36.85
2022-12-18T21:26:31.093Z,38.08
2022-12-18T21:29:01.269Z,38.22
2022-12-18T21:31:31.825Z,36.17
2022-12-18T21:34:02.426Z,37.08
2022-12-18T21:36:30.232Z,40.42
2022-12-18T21:38:58.324Z,38.72
2022-12-18T21:41:45.720Z,37.38
2022-12-18T21:44:15.100Z,37.70
2022-12-18T21:46:44.196Z,37.38
2022-12-18T21:49:14.402Z,37.90
2022-12-18T21:51:41.586Z,39.33
2022-12-18T21:54:08.561Z,37.00
2022-12-18T21:56:48.783Z,41.60
2022-12-18T21:59:18.226Z,38.60
2022-12-18T22:01:45.625Z,41.08
2022-12-18T22:04:13.075Z,40.17
2022-12-18T22:06:42.369Z,39.88
2022-12-18T22:09:10.917Z,40.20
2022-12-18T22:11:37.718Z,42.38
2022-12-18T22:14:04.813Z,41.72
2022-12-18T22:16:31.577Z,42.90
2022-12-18T22:18:58.608Z,41.22
2022-12-18T22:21:31.105Z,40.83
2022-12-18T22:24:10.685Z,42.50
2022-12-18T22:26:40.163Z,40.30
2022-12-18T22:29:26.865Z,41.13
2022-12-18T22:31:53.623Z,40.15
2022-12-18T22:34:23.018Z,41.10
2022-12-18T22:36:50.731Z,40.38
2022-12-18T22:39:20.613Z,42.17
2022-12-18T22:41:48.175Z,40.53
2022-12-18T22:44:15.720Z,40.25
2022-12-18T22:47:06.536Z,39.33
2022-12-18T22:49:35.362Z,38.67
2022-12-18T22:52:04.175Z,41.47
2022-12-18T22:54:31.550Z,37.97
2022-12-18T22:56:58.543Z,42.92
2022-12-18T22:59:25.429Z,39.08
2022-12-18T23:01:56.896Z,39.80
2022-12-18T23:04:36.183Z,38.60
2022-12-18T23:07:05.725Z,38.25
2022-12-18T23:09:33.339Z,41.08
2022-12-18T23:12:00.119Z,39.17
2022-12-18T23:14:27.874Z,38.83
2022-12-18T23:16:54.773Z,38.17
2022-12-18T23:19:22.677Z,35.40
2022-12-18T23:21:50.412Z,37.42
2022-12-18T23:24:17.232Z,36.97
2022-12-18T23:26:44.135Z,36.28
2022-12-18T23:29:10.939Z,38.33
2022-12-18T23:31:39.283Z,36.67
2022-12-18T23:34:07.152Z,38.17
2022-12-18T23:36:38.430Z,36.03
2022-12-18T23:39:27.549Z,37.88
2022-12-18T23:41:58.041Z,39.45
2022-12-18T23:44:25.209Z,38.42
2022-12-18T23:46:51.982Z,38.45
2022-12-18T23:49:18.928Z,39.13
2022-12-18T23:51:45.714Z,37.45
2022-12-18T23:54:12.400Z,38.58
2022-12-18T23:56:39.200Z,38.45
2022-12-18T23:59:05.968Z,40.35
