createdAt,value
2018-09-23T00:01:39.856Z,98106.99
2018-09-23T00:04:09.787Z,98114.88
2018-09-23T00:06:39.482Z,98110.41
2018-09-23T00:09:09.795Z,98123.17
2018-09-23T00:11:39.696Z,98127.98
2018-09-23T00:14:09.574Z,98136.69
2018-09-23T00:16:39.496Z,98127.38
2018-09-23T00:19:09.313Z,98133.11
2018-09-23T00:21:39.185Z,98153.33
2018-09-23T00:24:09.017Z,98143.39
2018-09-23T00:26:38.833Z,98117.50
2018-09-23T00:29:08.718Z,98103.94
2018-09-23T00:31:38.510Z,98125.41
2018-09-23T00:34:08.284Z,98130.50
2018-09-23T00:36:38.134Z,98115.53
2018-09-23T00:39:07.980Z,98110.20
2018-09-23T00:41:37.805Z,98108.83
2018-09-23T00:44:07.727Z,98104.82
2018-09-23T00:46:37.545Z,98106.99
2018-09-23T00:49:07.410Z,98101.72
2018-09-23T00:51:37.240Z,98114.41
2018-09-23T00:54:07.236Z,98112.17
2018-09-23T00:56:37.644Z,98113.03
2018-09-23T00:59:07.077Z,98104.22
2018-09-23T01:01:36.928Z,98090.44
2018-09-23T01:04:06.783Z,98078.38
2018-09-23T01:06:36.636Z,98069.56
2018-09-23T01:09:08.391Z,98077.58
2018-09-23T01:11:38.572Z,98086.23
2018-09-23T01:14:08.428Z,98089.52
2018-09-23T01:16:38.230Z,98089.59
2018-09-23T01:19:08.104Z,98085.58
2018-09-23T01:21:37.880Z,98091.81
2018-09-23T01:24:07.706Z,98091.84
2018-09-23T01:26:37.583Z,98087.16
2018-09-23T01:29:07.389Z,98079.13
2018-09-23T01:31:37.211Z,98072.86
2018-09-23T01:34:07.053Z,98071.20
2018-09-23T01:36:36.952Z,98076.27
2018-09-23T01:39:08.291Z,98070.54
2018-09-23T01:41:38.158Z,98064.81
2018-09-23T01:44:08.268Z,98060.00
2018-09-23T01:46:38.052Z,98060.00
2018-09-23T01:49:07.815Z,98049.92
2018-09-23T01:51:37.730Z,98049.06
2018-09-23T01:54:07.572Z,98053.44
2018-09-23T01:56:37.420Z,98055.80
2018-09-23T01:59:07.214Z,98054.88
2018-09-23T02:01:37.115Z,98048.30
2018-09-23T02:04:06.914Z,98060.48
2018-09-23T02:06:36.719Z,98068.82
2018-09-23T02:09:08.796Z,98074.97
2018-09-23T02:11:38.573Z,98056.50
2018-09-23T02:14:08.501Z,98050.17
2018-09-23T02:16:38.308Z,98050.66
2018-09-23T02:19:08.291Z,98038.19
2018-09-23T02:21:38.157Z,98043.58
2018-09-23T02:24:08.608Z,98047.03
2018-09-23T02:26:38.454Z,98052.39
2018-09-23T02:29:08.318Z,98073.13
2018-09-23T02:31:38.096Z,98066.23
2018-09-23T02:34:07.872Z,98053.45
2018-09-23T02:36:37.660Z,98052.57
2018-09-23T02:39:09.468Z,98045.98
2018-09-23T02:41:39.374Z,98046.73
2018-09-23T02:44:09.193Z,98048.56
2018-09-23T02:46:39.043Z,98058.98
2018-09-23T02:49:08.824Z,98062.44
2018-09-23T02:51:38.666Z,98060.61
2018-09-23T02:54:08.485Z,98056.20
2018-09-23T02:56:38.360Z,98058.77
2018-09-23T02:59:08.218Z,98067.50
2018-09-23T03:01:38.082Z,98058.69
2018-09-23T03:04:07.881Z,98064.41
2018-09-23T03:06:37.752Z,98059.14
2018-09-23T03:09:07.693Z,98054.75
2018-09-23T03:11:37.512Z,98064.41
2018-09-23T03:14:07.313Z,98063.89
2018-09-23T03:16:37.160Z,98054.27
2018-09-23T03:19:06.913Z,98053.35
2018-09-23T03:21:36.763Z,98066.06
2018-09-23T03:24:06.640Z,98067.44
2018-09-23T03:26:36.468Z,98070.94
2018-09-23T03:29:06.266Z,98069.62
2018-09-23T03:31:36.163Z,98065.06
2018-09-23T03:34:06.056Z,98065.15
2018-09-23T03:36:35.932Z,98059.33
2018-09-23T03:39:07.110Z,98056.38
2018-09-23T03:41:36.921Z,98061.72
2018-09-23T03:44:07.044Z,98069.62
2018-09-23T03:46:36.872Z,98082.79
2018-09-23T03:49:06.745Z,98078.91
2018-09-23T03:51:36.679Z,98081.10
2018-09-23T03:54:06.583Z,98063.89
2018-09-23T03:56:36.501Z,98052.74
2018-09-23T03:59:06.299Z,98048.42
2018-09-23T04:01:36.240Z,98054.73
2018-09-23T04:04:06.180Z,98052.55
2018-09-23T04:06:36.063Z,98040.78
2018-09-23T04:09:07.593Z,98054.42
2018-09-23T04:11:37.481Z,98061.61
2018-09-23T04:14:07.348Z,98061.73
2018-09-23T04:16:37.284Z,98064.77
2018-09-23T04:19:07.291Z,98063.30
2018-09-23T04:21:37.127Z,98055.40
2018-09-23T04:24:06.996Z,98057.58
2018-09-23T04:26:36.852Z,98059.81
2018-09-23T04:29:06.680Z,98070.03
2018-09-23T04:31:36.569Z,98071.75
2018-09-23T04:34:06.435Z,98060.47
2018-09-23T04:36:36.276Z,98054.69
2018-09-23T04:39:08.363Z,98050.34
2018-09-23T04:41:38.207Z,98045.92
2018-09-23T04:44:08.172Z,98051.08
2018-09-23T04:46:37.986Z,98048.84
2018-09-23T04:49:07.869Z,98044.80
2018-09-23T04:51:38.665Z,98045.26
2018-09-23T04:54:08.510Z,98043.02
2018-09-23T04:56:38.316Z,98038.67
2018-09-23T04:59:08.678Z,98039.41
2018-09-23T05:01:38.525Z,98039.84
2018-09-23T05:04:08.420Z,98038.47
2018-09-23T05:06:38.286Z,98052.13
2018-09-23T05:09:09.606Z,98064.09
2018-09-23T05:11:39.549Z,98068.11
2018-09-23T05:14:09.426Z,98065.50
2018-09-23T05:16:39.305Z,98061.34
2018-09-23T05:19:09.187Z,98057.85
2018-09-23T05:21:39.072Z,98048.94
2018-09-23T05:24:08.866Z,98041.80
2018-09-23T05:26:38.743Z,98039.60
2018-09-23T05:29:08.660Z,98048.70
2018-09-23T05:31:38.528Z,98051.19
2018-09-23T05:34:08.360Z,98051.64
2018-09-23T05:36:38.196Z,98061.14
2018-09-23T05:39:09.596Z,98058.81
2018-09-23T05:41:39.775Z,98063.01
2018-09-23T05:44:10.190Z,98077.17
2018-09-23T05:46:40.388Z,98068.83
2018-09-23T05:49:11.746Z,98056.23
2018-09-23T05:51:42.114Z,98050.84
2018-09-23T05:54:12.506Z,98062.00
2018-09-23T05:56:42.234Z,98055.41
2018-09-23T05:59:12.510Z,98069.72
2018-09-23T06:01:43.895Z,98075.81
2018-09-23T06:04:14.523Z,98072.99
2018-09-23T06:06:45.542Z,98071.16
2018-09-23T06:09:16.093Z,98065.53
2018-09-23T06:11:46.348Z,98073.05
2018-09-23T06:14:16.390Z,98084.94
2018-09-23T06:16:47.220Z,98083.48
2018-09-23T06:19:18.647Z,98088.76
2018-09-23T06:21:49.347Z,98082.59
2018-09-23T06:24:19.020Z,98072.46
2018-09-23T06:26:49.902Z,98077.41
2018-09-23T06:29:21.454Z,98072.83
2018-09-23T06:31:51.760Z,98064.50
2018-09-23T06:34:22.815Z,98062.03
2018-09-23T06:36:52.707Z,98068.92
2018-09-23T06:39:22.755Z,98075.06
2018-09-23T06:41:53.034Z,98077.75
2018-09-23T06:44:25.139Z,98074.66
2018-09-23T06:46:56.206Z,98081.16
2018-09-23T06:49:27.446Z,98079.37
2018-09-23T06:51:57.440Z,98082.57
2018-09-23T06:54:28.159Z,98082.85
2018-09-23T06:56:58.916Z,98071.63
2018-09-23T06:59:29.037Z,98073.47
2018-09-23T07:01:59.483Z,98075.31
2018-09-23T07:04:29.836Z,98068.31
2018-09-23T07:07:00.167Z,98074.38
2018-09-23T07:09:30.962Z,98062.03
2018-09-23T07:12:01.021Z,98067.38
2018-09-23T07:14:30.815Z,98069.16
2018-09-23T07:17:01.575Z,98059.03
2018-09-23T07:19:32.185Z,98065.45
2018-09-23T07:22:02.648Z,98062.94
2018-09-23T07:24:33.639Z,98054.41
2018-09-23T07:27:03.948Z,98054.20
2018-09-23T07:29:35.654Z,98053.53
2018-09-23T07:32:06.025Z,98056.85
2018-09-23T07:34:36.640Z,98045.20
2018-09-23T07:37:06.943Z,98052.80
2018-09-23T07:39:37.896Z,98049.55
2018-09-23T07:42:08.143Z,98052.98
2018-09-23T07:44:37.994Z,98054.11
2018-09-23T07:47:09.148Z,98062.47
2018-09-23T07:49:39.226Z,98056.91
2018-09-23T07:52:09.875Z,98047.45
2018-09-23T07:54:40.706Z,98045.90
2018-09-23T07:57:12.005Z,98049.56
2018-09-23T07:59:42.038Z,98049.53
2018-09-23T08:02:13.231Z,98042.91
2018-09-23T08:04:44.056Z,98063.45
2018-09-23T08:07:14.922Z,98043.95
2018-09-23T08:09:45.098Z,98032.94
2018-09-23T08:12:15.500Z,98024.86
2018-09-23T08:14:45.994Z,98031.29
2018-09-23T08:17:16.401Z,98039.56
2018-09-23T08:19:47.466Z,98035.59
2018-09-23T08:22:17.113Z,98026.19
2018-09-23T08:24:47.928Z,98040.42
2018-09-23T08:27:18.661Z,98051.72
2018-09-23T08:29:49.784Z,98047.53
2018-09-23T08:32:20.087Z,98062.53
2018-09-23T08:34:51.074Z,98065.66
2018-09-23T08:37:20.921Z,98064.37
2018-09-23T08:39:52.494Z,98057.02
2018-09-23T08:42:23.569Z,98047.14
2018-09-23T08:44:54.315Z,98051.97
2018-09-23T08:47:24.282Z,98052.44
2018-09-23T08:49:54.063Z,98051.58
2018-09-23T08:52:24.526Z,98056.94
2018-09-23T08:54:54.893Z,98058.42
2018-09-23T08:57:25.303Z,98048.55
2018-09-23T08:59:56.071Z,98040.14
2018-09-23T09:02:27.374Z,98045.52
2018-09-23T09:04:57.259Z,98055.09
2018-09-23T09:07:27.983Z,98039.97
2018-09-23T09:09:57.810Z,98033.05
2018-09-23T09:12:27.672Z,98038.64
2018-09-23T09:14:57.587Z,98044.58
2018-09-23T09:17:27.387Z,98046.28
2018-09-23T09:19:57.307Z,98052.06
2018-09-23T09:22:27.101Z,98042.16
2018-09-23T09:24:56.960Z,98033.34
2018-09-23T09:27:26.737Z,98032.32
2018-09-23T09:29:56.657Z,98036.13
2018-09-23T09:32:26.484Z,98051.80
2018-09-23T09:34:56.378Z,98033.60
2018-09-23T09:37:26.186Z,98038.36
2018-09-23T09:39:56.158Z,98029.46
2018-09-23T09:42:26.094Z,98027.11
2018-09-23T09:44:56.012Z,98013.77
2018-09-23T09:47:25.947Z,98001.53
2018-09-23T09:49:55.805Z,98003.64
2018-09-23T09:52:25.683Z,98001.88
2018-09-23T09:54:55.859Z,98006.27
2018-09-23T09:57:25.733Z,97999.35
2018-09-23T09:59:56.358Z,97990.38
2018-09-23T10:02:26.222Z,97986.68
2018-09-23T10:04:56.148Z,97997.48
2018-09-23T10:07:26.160Z,97984.39
2018-09-23T10:09:56.139Z,97979.98
2018-09-23T10:12:26.028Z,97987.38
2018-09-23T10:14:56.019Z,97985.00
2018-09-23T10:17:25.893Z,97992.62
2018-09-23T10:19:55.797Z,97997.92
2018-09-23T10:22:25.634Z,97984.16
2018-09-23T10:24:55.578Z,97960.82
2018-09-23T10:27:25.487Z,97969.48
2018-09-23T10:30:01.723Z,97976.93
2018-09-23T10:32:31.503Z,97969.82
2018-09-23T10:35:01.458Z,97946.05
2018-09-23T10:37:31.233Z,97947.36
2018-09-23T10:40:01.224Z,97969.59
2018-09-23T10:42:31.157Z,97971.88
2018-09-23T10:45:01.022Z,97956.34
2018-09-23T10:47:30.923Z,97958.15
2018-09-23T10:50:00.856Z,97959.67
2018-09-23T10:52:30.651Z,97952.43
2018-09-23T10:55:00.575Z,97950.36
2018-09-23T10:57:30.441Z,97952.67
2018-09-23T11:00:00.788Z,97944.59
2018-09-23T11:02:30.535Z,97942.87
2018-09-23T11:05:00.465Z,97925.41
2018-09-23T11:07:30.444Z,97920.27
2018-09-23T11:10:00.339Z,97908.56
2018-09-23T11:12:30.235Z,97886.30
2018-09-23T11:15:00.150Z,97886.32
2018-09-23T11:17:30.003Z,97875.10
2018-09-23T11:19:59.907Z,97874.52
2018-09-23T11:22:29.717Z,97881.17
2018-09-23T11:24:59.640Z,97882.11
2018-09-23T11:27:29.461Z,97872.28
2018-09-23T11:29:59.362Z,97865.08
2018-09-23T11:32:29.220Z,97863.83
2018-09-23T11:34:59.355Z,97865.80
2018-09-23T11:37:29.230Z,97838.20
2018-09-23T11:39:59.332Z,97818.67
2018-09-23T11:42:29.183Z,97821.69
2018-09-23T11:44:59.071Z,97828.64
2018-09-23T11:47:28.959Z,97827.20
2018-09-23T11:49:59.213Z,97832.91
2018-09-23T11:52:29.038Z,97829.97
2018-09-23T11:54:58.954Z,97832.62
2018-09-23T11:57:28.850Z,97828.92
2018-09-23T11:59:58.783Z,97823.02
2018-09-23T12:02:28.810Z,97798.95
2018-09-23T12:04:58.696Z,97794.40
2018-09-23T12:07:28.657Z,97796.22
2018-09-23T12:09:58.592Z,97796.43
2018-09-23T12:12:28.474Z,97792.55
2018-09-23T12:14:58.353Z,97777.16
2018-09-23T12:17:28.212Z,97770.02
2018-09-23T12:19:58.159Z,97763.48
2018-09-23T12:22:28.069Z,97764.22
2018-09-23T12:24:58.027Z,97771.71
2018-09-23T12:27:27.906Z,97758.84
2018-09-23T12:29:57.763Z,97759.58
2018-09-23T12:32:27.615Z,97762.52
2018-09-23T12:34:57.460Z,97755.53
2018-09-23T12:37:27.363Z,97748.36
2018-09-23T12:39:57.210Z,97750.41
2018-09-23T12:42:27.026Z,97739.20
2018-09-23T12:44:57.007Z,97728.73
2018-09-23T12:47:26.890Z,97723.27
2018-09-23T12:49:56.904Z,97718.80
2018-09-23T12:52:26.754Z,97717.25
2018-09-23T12:54:56.724Z,97701.52
2018-09-23T12:57:26.635Z,97696.32
2018-09-23T12:59:56.931Z,97699.99
2018-09-23T13:02:26.771Z,97695.64
2018-09-23T13:04:56.859Z,97699.84
2018-09-23T13:07:33.464Z,97699.28
2018-09-23T13:10:03.429Z,97683.44
2018-09-23T13:12:33.301Z,97681.52
2018-09-23T13:15:03.180Z,97681.80
2018-09-23T13:17:33.099Z,97678.39
2018-09-23T13:20:03.040Z,97675.84
2018-09-23T13:22:32.912Z,97669.00
2018-09-23T13:25:02.878Z,97659.52
2018-09-23T13:27:32.795Z,97640.86
2018-09-23T13:30:02.824Z,97643.25
2018-09-23T13:32:32.745Z,97642.88
2018-09-23T13:35:02.549Z,97640.69
2018-09-23T13:37:32.502Z,97625.52
2018-09-23T13:40:02.463Z,97617.44
2018-09-23T13:42:32.338Z,97619.24
2018-09-23T13:45:02.267Z,97623.53
2018-09-23T13:47:32.239Z,97620.78
2018-09-23T13:50:02.292Z,97621.05
2018-09-23T13:52:32.167Z,97613.71
2018-09-23T13:55:02.054Z,97601.12
2018-09-23T13:57:31.996Z,97600.44
2018-09-23T14:00:01.949Z,97601.70
2018-09-23T14:02:31.779Z,97587.84
2018-09-23T14:05:01.784Z,97574.83
2018-09-23T14:07:31.619Z,97577.40
2018-09-23T14:10:01.559Z,97565.06
2018-09-23T14:12:31.426Z,97562.69
2018-09-23T14:15:01.375Z,97562.05
2018-09-23T14:17:31.395Z,97561.27
2018-09-23T14:20:01.486Z,97560.80
2018-09-23T14:22:31.377Z,97562.13
2018-09-23T14:25:01.361Z,97556.34
2018-09-23T14:27:31.345Z,97556.63
2018-09-23T14:30:01.220Z,97548.39
2018-09-23T14:32:31.051Z,97545.52
2018-09-23T14:35:01.029Z,97546.69
2018-09-23T14:37:30.982Z,97542.13
2018-09-23T14:40:00.993Z,97526.67
2018-09-23T14:42:30.738Z,97524.88
2018-09-23T14:45:00.701Z,97517.27
2018-09-23T14:47:30.579Z,97514.11
2018-09-23T14:50:00.455Z,97505.88
2018-09-23T14:52:30.359Z,97509.28
2018-09-23T14:55:00.304Z,97503.49
2018-09-23T14:57:30.242Z,97492.41
2018-09-23T15:00:03.068Z,97492.23
2018-09-23T15:02:30.061Z,97484.28
2018-09-23T15:05:00.079Z,97483.80
2018-09-23T15:07:29.983Z,97474.80
2018-09-23T15:09:59.890Z,97466.08
2018-09-23T15:12:29.763Z,97468.63
2018-09-23T15:14:59.671Z,97462.56
2018-09-23T15:17:29.587Z,97466.85
2018-09-23T15:19:59.455Z,97461.14
2018-09-23T15:22:29.272Z,97457.73
2018-09-23T15:24:59.168Z,97450.45
2018-09-23T15:27:29.634Z,97446.37
2018-09-23T15:29:59.515Z,97438.58
2018-09-23T15:32:29.367Z,97439.55
2018-09-23T15:34:59.282Z,97437.58
2018-09-23T15:37:29.218Z,97427.98
2018-09-23T15:39:59.163Z,97417.48
2018-09-23T15:42:29.090Z,97417.47
2018-09-23T15:44:59.047Z,97407.61
2018-09-23T15:47:29.042Z,97406.77
2018-09-23T15:49:58.906Z,97399.56
2018-09-23T15:52:28.754Z,97393.89
2018-09-23T15:54:58.668Z,97386.41
2018-09-23T15:57:28.592Z,97383.48
2018-09-23T15:59:58.549Z,97385.29
2018-09-23T16:02:28.282Z,97378.46
2018-09-23T16:04:58.282Z,97375.98
2018-09-23T16:07:28.318Z,97376.77
2018-09-23T16:09:58.203Z,97378.95
2018-09-23T16:12:28.044Z,97374.46
2018-09-23T16:14:58.399Z,97364.16
2018-09-23T16:17:28.446Z,97360.09
2018-09-23T16:19:58.368Z,97346.35
2018-09-23T16:22:28.354Z,97339.35
2018-09-23T16:24:58.428Z,97344.83
2018-09-23T16:27:28.391Z,97338.65
2018-09-23T16:29:58.506Z,97324.81
2018-09-23T16:32:28.407Z,97317.34
2018-09-23T16:34:58.494Z,97309.93
2018-09-23T16:37:28.540Z,97313.42
2018-09-23T16:39:58.507Z,97302.34
2018-09-23T16:42:28.428Z,97297.51
2018-09-23T16:44:58.418Z,97292.30
2018-09-23T16:47:28.484Z,97297.64
2018-09-23T16:49:58.478Z,97295.17
2018-09-23T16:52:28.722Z,97304.80
2018-09-23T16:54:58.798Z,97306.09
2018-09-23T16:57:28.686Z,97300.17
2018-09-23T16:59:59.647Z,97290.98
2018-09-23T17:02:29.545Z,97276.62
2018-09-23T17:04:59.587Z,97274.92
2018-09-23T17:07:29.625Z,97271.48
2018-09-23T17:09:59.644Z,97269.79
2018-09-23T17:12:29.639Z,97259.97
2018-09-23T17:14:59.572Z,97252.22
2018-09-23T17:17:29.366Z,97242.58
2018-09-23T17:19:59.349Z,97251.72
2018-09-23T17:22:29.116Z,97253.49
2018-09-23T17:24:58.980Z,97241.56
2018-09-23T17:27:29.016Z,97232.09
2018-09-23T17:29:58.940Z,97231.44
2018-09-23T17:32:28.896Z,97226.30
2018-09-23T17:34:58.966Z,97209.00
2018-09-23T17:37:28.820Z,97214.28
2018-09-23T17:39:58.664Z,97221.62
2018-09-23T17:42:28.526Z,97217.24
2018-09-23T17:44:58.441Z,97204.66
2018-09-23T17:47:28.326Z,97200.31
2018-09-23T17:49:59.746Z,97202.58
2018-09-23T17:52:32.519Z,97201.13
2018-09-23T17:55:03.557Z,97205.38
2018-09-23T17:57:33.971Z,97212.77
2018-09-23T18:00:04.462Z,97203.33
2018-09-23T18:02:34.664Z,97205.20
2018-09-23T18:05:05.425Z,97199.45
2018-09-23T18:07:36.396Z,97203.33
2018-09-23T18:10:08.435Z,97205.20
2018-09-23T18:12:40.222Z,97199.47
2018-09-23T18:15:11.093Z,97194.91
2018-09-23T18:17:42.850Z,97183.59
2018-09-23T18:20:13.525Z,97175.56
2018-09-23T18:22:44.072Z,97176.41
2018-09-23T18:25:15.319Z,97171.45
2018-09-23T18:27:46.230Z,97155.98
2018-09-23T18:30:16.404Z,97151.27
2018-09-23T18:32:47.034Z,97141.70
2018-09-23T18:35:17.871Z,97145.50
2018-09-23T18:37:48.518Z,97128.05
2018-09-23T18:40:19.924Z,97129.27
2018-09-23T18:42:50.107Z,97126.95
2018-09-23T18:45:21.233Z,97128.20
2018-09-23T18:47:53.135Z,97124.80
2018-09-23T18:50:27.016Z,97114.63
2018-09-23T18:53:02.887Z,97113.77
2018-09-23T18:55:52.470Z,97119.05
2018-09-23T18:58:26.026Z,97116.26
2018-09-23T19:00:56.772Z,97104.09
2018-09-23T19:03:28.337Z,97097.05
2018-09-23T19:05:58.313Z,97090.89
2018-09-23T19:08:29.808Z,97096.11
2018-09-23T19:11:00.325Z,97078.41
2018-09-23T19:13:35.753Z,97068.13
2018-09-23T19:16:10.731Z,97065.80
2018-09-23T19:18:44.252Z,97063.78
2018-09-23T19:21:15.377Z,97040.17
2018-09-23T19:23:46.137Z,97039.33
2018-09-23T19:26:16.204Z,97041.18
2018-09-23T19:28:46.467Z,97028.45
2018-09-23T19:31:17.424Z,97009.42
2018-09-23T19:33:47.960Z,97015.94
2018-09-23T19:36:17.903Z,97022.06
2018-09-23T19:38:48.189Z,97025.05
2018-09-23T19:41:18.451Z,97016.38
2018-09-23T19:43:49.255Z,97007.77
2018-09-23T19:46:20.305Z,97010.12
2018-09-23T19:48:50.997Z,97019.72
2018-09-23T19:51:21.153Z,97015.83
2018-09-23T19:53:51.623Z,97001.02
2018-09-23T19:56:21.687Z,97009.29
2018-09-23T19:58:52.246Z,97009.20
2018-09-23T20:01:23.467Z,97015.73
2018-09-23T20:03:55.927Z,97000.08
2018-09-23T20:06:30.068Z,96992.02
2018-09-23T20:09:01.062Z,96977.14
2018-09-23T20:11:32.959Z,96962.15
2018-09-23T20:14:02.985Z,96959.03
2018-09-23T20:16:32.890Z,96945.57
2018-09-23T20:19:03.766Z,96945.88
2018-09-23T20:21:35.409Z,96944.94
2018-09-23T20:24:07.381Z,96941.13
2018-09-23T20:26:37.580Z,96944.25
2018-09-23T20:29:08.012Z,96946.30
2018-09-23T20:31:38.050Z,96947.78
2018-09-23T20:34:08.155Z,96941.12
2018-09-23T20:36:38.173Z,96939.80
2018-09-23T20:39:09.650Z,96938.28
2018-09-23T20:41:39.570Z,96928.03
2018-09-23T20:44:09.507Z,96924.91
2018-09-23T20:46:39.474Z,96919.16
2018-09-23T20:49:09.400Z,96923.66
2018-09-23T20:51:39.695Z,96923.95
2018-09-23T20:54:09.695Z,96927.13
2018-09-23T20:56:39.738Z,96914.02
2018-09-23T20:59:10.035Z,96911.95
2018-09-23T21:01:40.081Z,96920.78
2018-09-23T21:04:10.111Z,96919.77
2018-09-23T21:06:39.875Z,96909.58
2018-09-23T21:09:10.904Z,96925.33
2018-09-23T21:11:41.788Z,96925.27
2018-09-23T21:14:11.915Z,96898.86
2018-09-23T21:16:41.824Z,96906.37
2018-09-23T21:19:11.695Z,96915.92
2018-09-23T21:21:41.605Z,96906.64
2018-09-23T21:24:12.415Z,96873.48
2018-09-23T21:26:42.374Z,96877.55
2018-09-23T21:29:12.340Z,96858.08
2018-09-23T21:31:42.444Z,96877.05
2018-09-23T21:34:12.682Z,96849.38
2018-09-23T21:36:42.733Z,96889.20
2018-09-23T21:39:12.864Z,96827.50
2018-09-23T21:41:42.976Z,96802.66
2018-09-23T21:44:12.894Z,96802.55
2018-09-23T21:46:42.908Z,96777.87
2018-09-23T21:49:12.974Z,96776.08
2018-09-23T21:51:43.124Z,96775.61
2018-09-23T21:54:13.043Z,96750.22
2018-09-23T21:56:42.959Z,96732.03
2018-09-23T21:59:13.302Z,96730.03
2018-09-23T22:01:43.327Z,96763.25
2018-09-23T22:04:13.172Z,96815.00
2018-09-23T22:06:43.160Z,96822.23
2018-09-23T22:09:13.714Z,96867.84
2018-09-23T22:11:43.778Z,96881.13
2018-09-23T22:14:13.635Z,96917.95
2018-09-23T22:16:43.504Z,96941.55
2018-09-23T22:19:13.566Z,96927.78
2018-09-23T22:21:43.547Z,96947.67
2018-09-23T22:24:13.748Z,96928.54
2018-09-23T22:26:43.795Z,96908.98
2018-09-23T22:29:13.992Z,96913.05
2018-09-23T22:31:44.011Z,96916.75
2018-09-23T22:34:13.815Z,96927.97
2018-09-23T22:36:43.655Z,96911.14
2018-09-23T22:39:13.585Z,96907.48
2018-09-23T22:41:43.622Z,96922.97
2018-09-23T22:44:13.659Z,96944.52
2018-09-23T22:46:43.462Z,96927.35
2018-09-23T22:49:13.435Z,96906.11
2018-09-23T22:51:43.528Z,96916.13
2018-09-23T22:54:13.414Z,96933.88
2018-09-23T22:56:43.360Z,96880.84
2018-09-23T22:59:13.384Z,96955.59
2018-09-23T23:01:43.355Z,96962.09
2018-09-23T23:04:13.186Z,96975.87
2018-09-23T23:06:43.090Z,96991.70
2018-09-23T23:09:12.959Z,97005.72
2018-09-23T23:11:42.971Z,97001.24
2018-09-23T23:14:12.869Z,97000.05
2018-09-23T23:16:42.793Z,96995.22
2018-09-23T23:19:12.673Z,96980.47
2018-09-23T23:21:42.555Z,96982.80
2018-09-23T23:24:12.313Z,96986.52
2018-09-23T23:26:42.734Z,97003.01
2018-09-23T23:29:12.744Z,97010.80
2018-09-23T23:31:42.606Z,97009.14
2018-09-23T23:34:12.888Z,97018.43
2018-09-23T23:36:42.842Z,97020.33
2018-09-23T23:39:12.742Z,97023.27
2018-09-23T23:41:42.688Z,97040.31
2018-09-23T23:44:12.662Z,97011.38
2018-09-23T23:46:42.831Z,97032.08
2018-09-23T23:49:12.700Z,97021.89
2018-09-23T23:51:42.610Z,97040.08
2018-09-23T23:54:12.434Z,97058.54
2018-09-23T23:56:42.466Z,97073.66
2018-09-23T23:59:12.324Z,97082.43
