createdAt,value
2022-09-04T00:01:45.917Z,20
2022-09-04T00:06:57.377Z,20
2022-09-04T00:12:09.617Z,20
2022-09-04T00:17:21.866Z,20
2022-09-04T00:22:33.908Z,20
2022-09-04T00:27:45.985Z,20
2022-09-04T00:32:57.987Z,20
2022-09-04T00:38:10.206Z,20
2022-09-04T00:43:22.329Z,20
2022-09-04T00:48:34.362Z,20
2022-09-04T00:53:46.407Z,20
2022-09-04T00:58:58.458Z,20
2022-09-04T01:04:10.439Z,20
2022-09-04T01:09:22.269Z,20
2022-09-04T01:14:34.338Z,20
2022-09-04T01:19:47.008Z,20
2022-09-04T01:24:58.848Z,20
2022-09-04T01:30:11.027Z,20
2022-09-04T01:35:23.087Z,19
2022-09-04T01:40:36.567Z,19
2022-09-04T01:45:48.262Z,19
2022-09-04T01:51:00.428Z,19
2022-09-04T01:56:12.268Z,19
2022-09-04T02:01:24.494Z,19
2022-09-04T02:06:36.409Z,19
2022-09-04T02:11:48.408Z,19
2022-09-04T02:17:00.588Z,19
2022-09-04T02:22:12.740Z,19
2022-09-04T02:27:24.789Z,19
2022-09-04T02:32:36.872Z,19
2022-09-04T02:37:48.851Z,19
2022-09-04T02:43:01.011Z,19
2022-09-04T02:48:13.213Z,19
2022-09-04T02:53:25.330Z,19
2022-09-04T02:58:37.521Z,19
2022-09-04T03:03:49.771Z,19
2022-09-04T03:09:05.476Z,19
2022-09-04T03:14:21.591Z,19
2022-09-04T03:19:35.573Z,19
2022-09-04T03:24:47.921Z,19
2022-09-04T03:29:59.984Z,19
2022-09-04T03:35:12.504Z,19
2022-09-04T03:40:24.672Z,19
2022-09-04T03:45:36.742Z,19
2022-09-04T03:50:48.972Z,19
2022-09-04T03:56:01.163Z,19
2022-09-04T04:01:13.603Z,19
2022-09-04T04:06:25.682Z,19
2022-09-04T04:11:44.211Z,19
2022-09-04T04:16:58.243Z,19
2022-09-04T04:22:10.383Z,19
2022-09-04T04:27:24.164Z,19
2022-09-04T04:32:35.582Z,19
2022-09-04T04:37:47.821Z,19
2022-09-04T04:42:59.822Z,19
2022-09-04T04:48:12.043Z,19
2022-09-04T04:53:24.131Z,19
2022-09-04T04:58:36.311Z,18
2022-09-04T05:03:48.505Z,19
2022-09-04T05:09:00.753Z,19
2022-09-04T05:14:13.962Z,19
2022-09-04T05:19:26.152Z,19
2022-09-04T05:24:38.524Z,19
2022-09-04T05:29:50.775Z,19
2022-09-04T05:35:03.763Z,19
2022-09-04T05:40:16.493Z,19
2022-09-04T05:45:28.712Z,19
2022-09-04T05:50:40.909Z,19
2022-09-04T05:55:52.946Z,20
2022-09-04T06:01:05.035Z,20
2022-09-04T06:06:17.065Z,20
2022-09-04T06:11:29.035Z,20
2022-09-04T06:16:41.093Z,19
2022-09-04T06:21:53.363Z,20
2022-09-04T06:27:05.424Z,20
2022-09-04T06:32:17.465Z,20
2022-09-04T06:37:29.404Z,20
2022-09-04T06:42:41.695Z,20
2022-09-04T06:47:53.865Z,20
2022-09-04T06:53:06.004Z,20
2022-09-04T06:58:18.336Z,20
2022-09-04T07:03:30.735Z,20
2022-09-04T07:08:42.714Z,21
2022-09-04T07:13:55.277Z,21
2022-09-04T07:19:07.521Z,21
2022-09-04T07:24:19.797Z,22
2022-09-04T07:29:32.196Z,22
2022-09-04T07:34:57.326Z,22
2022-09-04T07:40:09.678Z,22
2022-09-04T07:45:22.023Z,22
2022-09-04T07:50:34.040Z,22
2022-09-04T07:55:46.067Z,22
2022-09-04T08:00:58.003Z,22
2022-09-04T08:06:09.936Z,22
2022-09-04T08:11:22.218Z,22
2022-09-04T08:16:34.163Z,22
2022-09-04T08:21:46.400Z,22
2022-09-04T08:26:58.561Z,22
2022-09-04T08:32:10.651Z,22
2022-09-04T08:37:22.721Z,22
2022-09-04T08:42:34.953Z,22
2022-09-04T08:47:47.014Z,23
2022-09-04T08:53:04.453Z,23
2022-09-04T08:58:18.586Z,23
2022-09-04T09:03:30.858Z,23
2022-09-04T09:08:43.020Z,23
2022-09-04T09:14:02.468Z,23
2022-09-04T09:19:18.218Z,23
2022-09-04T09:24:30.336Z,23
2022-09-04T09:29:43.938Z,23
2022-09-04T09:34:56.285Z,23
2022-09-04T09:40:08.777Z,24
2022-09-04T09:45:20.955Z,24
2022-09-04T09:50:33.225Z,24
2022-09-04T09:55:45.435Z,24
2022-09-04T10:00:57.770Z,24
2022-09-04T10:06:14.646Z,24
2022-09-04T10:11:29.668Z,24
2022-09-04T10:16:42.400Z,24
2022-09-04T10:21:54.898Z,24
2022-09-04T10:27:08.498Z,24
2022-09-04T10:32:20.698Z,24
2022-09-04T10:37:33.336Z,24
2022-09-04T10:42:45.956Z,25
2022-09-04T10:47:58.889Z,25
2022-09-04T10:53:13.798Z,25
2022-09-04T10:58:27.399Z,26
2022-09-04T11:03:39.870Z,26
2022-09-04T11:08:52.338Z,26
2022-09-04T11:14:04.751Z,26
2022-09-04T11:19:17.711Z,27
2022-09-04T11:24:30.700Z,28
2022-09-04T11:29:44.115Z,29
2022-09-04T11:34:57.430Z,30
2022-09-04T11:40:10.746Z,31
2022-09-04T11:45:23.867Z,32
2022-09-04T11:50:39.432Z,32
2022-09-04T11:55:53.462Z,33
2022-09-04T12:01:10.702Z,34
2022-09-04T12:06:24.805Z,34
2022-09-04T12:11:37.229Z,35
2022-09-04T12:16:50.223Z,35
2022-09-04T12:22:03.241Z,35
2022-09-04T12:27:16.020Z,35
2022-09-04T12:32:28.729Z,35
2022-09-04T12:37:41.751Z,35
2022-09-04T12:42:55.331Z,36
2022-09-04T12:48:08.691Z,37
2022-09-04T13:08:54.959Z,35
2022-09-04T13:19:19.970Z,35
2022-09-04T13:24:32.927Z,35
2022-09-04T13:29:45.624Z,35
2022-09-04T13:55:40.238Z,32
2022-09-04T14:11:15.313Z,30
2022-09-04T14:16:28.200Z,31
2022-09-04T14:30:40.471Z,31
2022-09-04T14:40:53.463Z,30
2022-09-04T14:46:06.051Z,31
2022-09-04T14:51:19.078Z,31
2022-09-04T14:56:31.727Z,31
2022-09-04T15:07:12.578Z,31
2022-09-04T15:12:26.398Z,30
2022-09-04T15:17:43.092Z,31
2022-09-04T15:22:56.133Z,31
2022-09-04T15:28:08.769Z,31
2022-09-04T15:33:27.192Z,31
2022-09-04T15:38:44.145Z,30
2022-09-04T15:43:56.857Z,31
2022-09-04T16:04:41.514Z,30
2022-09-04T16:09:54.413Z,31
2022-09-04T16:15:07.336Z,31
2022-09-04T16:20:21.587Z,31
2022-09-04T16:30:44.622Z,30
2022-09-04T16:35:57.444Z,31
2022-09-04T16:41:10.273Z,31
2022-09-04T16:46:23.191Z,31
2022-09-04T16:56:45.964Z,30
2022-09-04T17:12:21.904Z,29
2022-09-04T17:17:33.844Z,29
2022-09-04T17:29:39.361Z,29
2022-09-04T17:41:52.921Z,28
2022-09-04T17:57:32.750Z,26
2022-09-04T18:02:46.514Z,26
2022-09-04T18:08:11.196Z,26
2022-09-04T18:13:39.146Z,26
2022-09-04T18:18:47.952Z,26
2022-09-04T18:23:59.971Z,26
2022-09-04T18:37:47.886Z,25
2022-09-04T18:51:18.575Z,25
2022-09-04T18:56:24.752Z,25
2022-09-04T19:01:36.707Z,25
2022-09-04T19:06:48.716Z,25
2022-09-04T19:12:01.212Z,25
2022-09-04T19:17:13.719Z,24
2022-09-04T19:22:29.422Z,24
2022-09-04T19:27:44.371Z,24
2022-09-04T19:32:56.931Z,24
2022-09-04T19:46:29.920Z,24
2022-09-04T19:53:46.910Z,24
2022-09-04T19:58:54.542Z,24
2022-09-04T20:04:06.929Z,24
2022-09-04T20:09:18.800Z,23
2022-09-04T20:14:31.681Z,23
2022-09-04T20:19:43.708Z,23
2022-09-04T20:25:02.949Z,23
2022-09-04T20:30:19.540Z,23
2022-09-04T20:35:34.127Z,23
2022-09-04T20:40:45.770Z,23
2022-09-04T20:53:09.040Z,23
2022-09-04T21:03:29.924Z,22
2022-09-04T21:08:33.084Z,22
2022-09-04T21:13:45.039Z,22
2022-09-04T21:19:30.126Z,22
2022-09-04T21:24:38.047Z,21
2022-09-04T21:29:50.476Z,22
2022-09-04T21:35:02.665Z,22
2022-09-04T21:40:53.243Z,22
2022-09-04T21:46:08.015Z,22
2022-09-04T21:51:29.678Z,22
2022-09-04T22:03:02.525Z,22
2022-09-04T22:13:50.506Z,22
2022-09-04T22:18:53.979Z,22
2022-09-04T22:24:05.292Z,21
2022-09-04T22:34:26.937Z,21
2022-09-04T22:39:39.357Z,21
2022-09-04T22:44:51.619Z,21
2022-09-04T22:50:03.907Z,21
2022-09-04T22:56:25.308Z,21
2022-09-04T23:01:31.533Z,21
2022-09-04T23:14:08.762Z,21
2022-09-04T23:27:01.787Z,21
2022-09-04T23:32:10.570Z,21
2022-09-04T23:37:23.299Z,21
2022-09-04T23:42:35.067Z,21
2022-09-04T23:47:50.108Z,21
2022-09-04T23:53:01.177Z,20
2022-09-04T23:58:13.188Z,20
