createdAt,value
2022-09-28T12:23:34.352Z,94268.44
2022-09-28T12:26:05.743Z,94226.03
2022-09-28T12:28:39.395Z,94272.81
2022-09-28T12:31:16.093Z,94260.84
2022-09-28T12:33:49.043Z,94266.88
2022-09-28T12:36:32.552Z,94264.75
2022-09-28T12:39:35.706Z,94265.47
2022-09-28T12:42:29.165Z,94274.00
2022-09-28T12:45:17.443Z,94272.13
2022-09-28T12:48:11.537Z,94264.22
2022-09-28T12:50:54.547Z,94269.44
2022-09-28T12:53:40.455Z,94256.34
2022-09-28T12:56:21.539Z,94267.72
2022-09-28T12:59:01.887Z,94260.66
2022-09-28T13:01:47.951Z,94273.38
2022-09-28T13:04:44.046Z,94274.00
2022-09-28T13:07:22.241Z,94280.25
2022-09-28T13:10:02.420Z,94255.22
2022-09-28T13:12:46.232Z,94257.75
2022-09-28T13:15:27.764Z,94271.84
2022-09-28T13:18:04.171Z,94253.03
2022-09-28T13:20:41.183Z,94269.00
2022-09-28T13:23:22.700Z,94255.22
2022-09-28T13:25:56.536Z,94259.97
2022-09-28T13:28:28.321Z,94262.00
2022-09-28T13:33:36.768Z,94227.25
2022-09-28T13:36:10.728Z,94277.47
2022-09-28T13:38:50.892Z,94275.41
2022-09-28T13:41:29.065Z,94271.25
2022-09-28T13:44:29.213Z,94272.91
2022-09-28T13:47:16.869Z,94282.91
2022-09-28T13:49:58.661Z,94266.72
2022-09-28T13:52:40.844Z,94270.72
2022-09-28T13:55:33.015Z,94264.00
2022-09-28T13:58:05.344Z,94254.00
2022-09-28T14:00:39.758Z,94262.84
2022-09-28T14:03:25.270Z,94264.97
2022-09-28T14:06:05.820Z,94265.84
2022-09-28T14:08:40.239Z,94214.50
2022-09-28T14:11:49.818Z,94268.41
2022-09-28T14:14:49.224Z,94265.78
2022-09-28T14:17:59.064Z,94235.66
2022-09-28T14:20:31.458Z,94185.91
2022-09-28T14:23:39.657Z,94237.63
2022-09-28T14:26:39.575Z,94225.53
2022-09-28T14:29:28.438Z,94248.66
2022-09-28T14:31:58.293Z,94253.63
2022-09-28T14:34:37.593Z,94248.56
2022-09-28T14:37:36.695Z,94246.47
2022-09-28T14:40:34.612Z,94189.88
2022-09-28T14:43:29.377Z,94237.22
2022-09-28T14:46:36.131Z,94249.44
2022-09-28T14:49:06.638Z,94250.53
2022-09-28T14:52:13.562Z,94244.94
2022-09-28T14:54:54.571Z,94231.03
2022-09-28T14:57:26.481Z,94249.53
2022-09-28T14:59:56.982Z,94242.06
2022-09-28T15:02:28.960Z,94198.19
2022-09-28T15:05:01.015Z,94249.22
2022-09-28T15:07:43.422Z,94208.47
2022-09-28T15:10:27.313Z,94251.41
2022-09-28T15:12:57.649Z,94245.25
2022-09-28T15:15:30.832Z,94231.47
2022-09-28T15:18:09.405Z,94246.91
2022-09-28T15:20:41.631Z,94240.09
2022-09-28T15:23:25.600Z,94263.66
2022-09-28T15:25:55.091Z,94266.97
2022-09-28T15:28:25.180Z,94270.72
2022-09-28T15:31:00.625Z,94226.59
2022-09-28T15:33:48.280Z,94209.88
2022-09-28T15:36:20.693Z,94268.69
2022-09-28T15:38:56.513Z,94284.75
2022-09-28T15:41:25.559Z,94271.50
2022-09-28T15:44:08.469Z,94270.41
2022-09-28T15:46:38.716Z,94252.16
2022-09-28T15:49:08.373Z,94282.53
2022-09-28T15:51:52.163Z,94272.78
2022-09-28T15:54:24.937Z,94271.47
2022-09-28T15:56:55.067Z,94232.16
2022-09-28T15:59:30.765Z,94233.91
2022-09-28T16:02:12.784Z,94269.00
2022-09-28T16:04:50.472Z,94280.09
2022-09-28T16:07:24.752Z,94260.69
2022-09-28T16:10:02.784Z,94268.06
2022-09-28T16:12:42.088Z,94278.44
2022-09-28T16:15:20.186Z,94274.94
2022-09-28T16:17:53.367Z,94276.31
2022-09-28T16:20:31.978Z,94235.47
2022-09-28T16:23:05.949Z,94284.66
2022-09-28T16:25:39.457Z,94270.72
2022-09-28T16:28:09.069Z,94292.88
2022-09-28T16:30:36.936Z,94284.16
2022-09-28T16:33:06.753Z,94272.50
2022-09-28T16:35:51.331Z,94264.78
2022-09-28T16:38:20.462Z,94286.47
2022-09-28T16:40:52.676Z,94296.50
2022-09-28T16:43:26.860Z,94247.25
2022-09-28T16:45:57.610Z,94260.25
2022-09-28T16:48:27.932Z,94299.53
2022-09-28T16:50:57.608Z,94307.75
2022-09-28T16:53:43.502Z,94255.50
2022-09-28T16:56:13.801Z,94303.88
2022-09-28T16:58:42.538Z,94303.66
2022-09-28T17:01:12.927Z,94307.66
2022-09-28T17:03:42.664Z,94303.72
2022-09-28T17:06:12.968Z,94299.56
2022-09-28T17:08:43.068Z,94302.44
2022-09-28T17:11:20.149Z,94266.38
2022-09-28T17:13:51.843Z,94299.91
2022-09-28T17:16:37.285Z,94264.34
2022-09-28T17:19:19.746Z,94300.41
2022-09-28T17:21:48.189Z,94307.00
2022-09-28T17:24:16.122Z,94300.69
2022-09-28T17:26:46.940Z,94293.38
2022-09-28T17:29:16.440Z,94295.09
2022-09-28T17:31:45.621Z,94314.41
2022-09-28T17:34:15.228Z,94307.81
2022-09-28T17:36:43.867Z,94312.56
2022-09-28T17:39:13.927Z,94315.78
2022-09-28T17:41:44.731Z,94240.88
2022-09-28T17:44:16.201Z,94310.31
2022-09-28T17:46:48.660Z,94276.28
2022-09-28T17:49:16.936Z,94316.56
2022-09-28T17:51:44.834Z,94317.97
2022-09-28T17:54:13.730Z,94317.59
2022-09-28T17:56:42.425Z,94310.06
2022-09-28T17:59:17.384Z,94329.09
2022-09-28T18:01:45.520Z,94303.56
2022-09-28T18:04:33.264Z,94311.22
2022-09-28T18:07:01.477Z,94304.84
2022-09-28T18:09:29.471Z,94337.25
2022-09-28T18:12:01.078Z,94342.59
2022-09-28T18:14:30.440Z,94342.25
2022-09-28T18:16:58.439Z,94306.47
2022-09-28T18:19:31.700Z,94343.44
2022-09-28T18:22:01.449Z,94315.00
2022-09-28T18:24:29.500Z,94349.66
2022-09-28T18:26:57.334Z,94347.88
2022-09-28T18:29:25.216Z,94363.13
2022-09-28T18:31:54.445Z,94197.75
2022-09-28T18:34:22.301Z,94369.59
2022-09-28T18:36:50.148Z,94364.19
2022-09-28T18:39:18.060Z,94365.81
2022-09-28T18:41:45.924Z,94361.56
2022-09-28T18:44:13.777Z,94365.06
2022-09-28T18:46:43.606Z,94371.84
2022-09-28T18:49:15.968Z,94367.91
2022-09-28T18:51:43.824Z,94357.09
2022-09-28T18:54:11.665Z,94385.91
2022-09-28T18:56:39.506Z,94367.69
2022-09-28T18:59:12.276Z,94384.78
2022-09-28T19:01:41.514Z,94327.34
2022-09-28T19:04:10.960Z,94382.88
2022-09-28T19:06:41.552Z,94392.59
2022-09-28T19:09:10.433Z,94377.03
2022-09-28T19:11:38.307Z,94394.13
2022-09-28T19:14:06.156Z,94388.66
2022-09-28T19:16:34.726Z,94387.88
2022-09-28T19:19:03.304Z,94394.06
2022-09-28T19:21:31.820Z,94395.44
2022-09-28T19:24:04.006Z,94398.31
2022-09-28T19:26:32.910Z,94380.00
2022-09-28T19:29:02.165Z,94373.28
2022-09-28T19:31:30.169Z,94398.16
2022-09-28T19:33:58.218Z,94370.97
2022-09-28T19:36:28.555Z,94386.13
2022-09-28T19:38:57.817Z,94388.88
2022-09-28T19:41:51.020Z,94369.50
2022-09-28T19:44:24.576Z,94401.38
2022-09-28T19:46:54.739Z,94379.53
2022-09-28T19:49:24.038Z,94390.25
2022-09-28T19:52:12.769Z,94397.63
2022-09-28T19:54:41.201Z,94401.75
2022-09-28T19:57:11.575Z,94369.97
2022-09-28T19:59:39.760Z,94400.34
2022-09-28T20:02:08.863Z,94347.53
2022-09-28T20:04:36.789Z,94391.75
2022-09-28T20:07:05.465Z,94401.88
2022-09-28T20:09:33.779Z,94398.84
2022-09-28T20:12:01.945Z,94402.69
2022-09-28T20:14:34.206Z,94350.66
2022-09-28T20:17:06.155Z,94414.03
2022-09-28T20:19:34.988Z,94413.03
2022-09-28T20:22:03.437Z,94405.19
2022-09-28T20:24:32.011Z,94422.31
2022-09-28T20:27:01.352Z,94409.09
2022-09-28T20:29:33.330Z,94396.00
2022-09-28T20:32:01.829Z,94414.75
2022-09-28T20:34:29.706Z,94402.72
2022-09-28T20:36:57.578Z,94419.47
2022-09-28T20:39:25.422Z,94399.28
2022-09-28T20:41:53.593Z,94417.16
2022-09-28T20:44:21.608Z,94421.09
2022-09-28T20:46:52.845Z,94417.22
2022-09-28T20:49:20.681Z,94433.53
2022-09-28T20:51:48.681Z,94435.50
2022-09-28T20:54:16.681Z,94445.63
2022-09-28T20:56:44.814Z,94441.31
2022-09-28T20:59:13.729Z,94444.03
2022-09-28T21:01:41.911Z,94434.31
2022-09-28T21:04:11.830Z,94449.56
2022-09-28T21:06:42.078Z,94439.84
2022-09-28T21:09:12.209Z,94383.53
2022-09-28T21:11:40.314Z,94448.06
2022-09-28T21:14:10.367Z,94449.28
2022-09-28T21:16:38.506Z,94426.34
2022-09-28T21:19:06.366Z,94439.94
2022-09-28T21:21:35.831Z,94447.31
2022-09-28T21:24:03.879Z,94415.06
2022-09-28T21:26:32.290Z,94470.31
2022-09-28T21:29:02.112Z,94436.06
2022-09-28T21:31:32.782Z,94479.63
2022-09-28T21:34:00.975Z,94427.50
2022-09-28T21:36:28.851Z,94461.75
2022-09-28T21:38:58.501Z,94462.94
2022-09-28T21:41:26.835Z,94453.97
2022-09-28T21:43:54.791Z,94462.94
2022-09-28T21:46:22.792Z,94458.25
2022-09-28T21:48:53.674Z,94394.06
2022-09-28T21:51:22.147Z,94457.81
2022-09-28T21:53:50.315Z,94447.72
2022-09-28T21:56:19.531Z,94438.00
2022-09-28T21:58:48.169Z,94426.72
2022-09-28T22:01:19.530Z,94448.09
2022-09-28T22:03:49.198Z,94443.81
2022-09-28T22:06:18.415Z,94410.38
2022-09-28T22:08:47.061Z,94455.47
2022-09-28T22:11:17.258Z,94452.38
2022-09-28T22:13:48.438Z,94390.94
2022-09-28T22:16:18.539Z,94440.69
2022-09-28T22:18:46.983Z,94420.09
2022-09-28T22:21:16.772Z,94433.31
2022-09-28T22:23:44.801Z,94443.03
2022-09-28T22:26:15.241Z,94416.59
2022-09-28T22:28:48.172Z,94433.31
2022-09-28T22:31:16.898Z,94421.28
2022-09-28T22:33:45.096Z,94426.34
2022-09-28T22:36:16.675Z,94431.78
2022-09-28T22:38:44.932Z,94439.19
2022-09-28T22:41:13.640Z,94442.66
2022-09-28T22:43:41.465Z,94413.50
2022-09-28T22:46:12.631Z,94449.66
2022-09-28T22:48:42.311Z,94438.78
2022-09-28T22:51:10.197Z,94384.34
2022-09-28T22:53:38.311Z,94439.56
2022-09-28T22:56:07.003Z,94434.50
2022-09-28T22:58:36.078Z,94446.56
2022-09-28T23:01:08.486Z,94461.72
2022-09-28T23:03:40.066Z,94451.59
2022-09-28T23:06:09.174Z,94440.72
2022-09-28T23:08:37.351Z,94446.97
2022-09-28T23:11:05.798Z,94413.91
2022-09-28T23:13:33.802Z,94430.63
2022-09-28T23:16:03.760Z,94428.28
2022-09-28T23:18:34.515Z,94383.19
2022-09-28T23:21:05.944Z,94441.91
2022-09-28T23:23:34.424Z,94429.81
2022-09-28T23:26:10.396Z,94403.78
2022-09-28T23:28:38.276Z,94435.28
2022-09-28T23:31:09.712Z,94440.75
2022-09-28T23:33:37.583Z,94433.75
2022-09-28T23:36:07.937Z,94422.06
2022-09-28T23:38:35.891Z,94432.19
2022-09-28T23:41:03.781Z,94422.84
2022-09-28T23:43:31.634Z,94426.75
2022-09-28T23:45:59.536Z,94445.41
2022-09-28T23:48:27.433Z,94429.09
2022-09-28T23:50:55.358Z,94437.25
2022-09-28T23:53:24.599Z,94443.06
2022-09-28T23:55:52.495Z,94422.47
2022-09-28T23:58:20.423Z,94405.75
