createdAt,value
2019-03-20T00:00:28.394Z,0.00
2019-03-20T00:01:28.390Z,0.00
2019-03-20T00:02:28.304Z,0.00
2019-03-20T00:03:28.267Z,0.00
2019-03-20T00:04:28.223Z,0.00
2019-03-20T00:05:28.147Z,0.00
2019-03-20T00:06:28.108Z,0.00
2019-03-20T00:07:28.195Z,0.00
2019-03-20T00:08:28.023Z,0.00
2019-03-20T00:09:28.017Z,0.00
2019-03-20T00:10:27.981Z,0.00
2019-03-20T00:11:27.935Z,0.00
2019-03-20T00:12:27.862Z,0.00
2019-03-20T00:13:27.853Z,0.00
2019-03-20T00:14:27.778Z,0.00
2019-03-20T00:15:27.760Z,0.00
2019-03-20T00:16:27.703Z,0.00
2019-03-20T00:17:27.663Z,0.00
2019-03-20T00:18:27.605Z,0.00
2019-03-20T00:19:27.554Z,0.00
2019-03-20T00:20:27.516Z,0.00
2019-03-20T00:21:27.492Z,0.00
2019-03-20T00:22:27.430Z,0.00
2019-03-20T00:23:27.401Z,0.00
2019-03-20T00:24:27.354Z,0.00
2019-03-20T00:25:27.283Z,0.00
2019-03-20T00:26:27.444Z,0.00
2019-03-20T00:27:27.219Z,0.00
2019-03-20T00:28:27.201Z,0.00
2019-03-20T00:29:27.146Z,0.00
2019-03-20T00:30:27.169Z,0.00
2019-03-20T00:31:27.026Z,0.00
2019-03-20T00:32:27.014Z,0.00
2019-03-20T00:33:26.969Z,0.00
2019-03-20T00:34:27.019Z,0.00
2019-03-20T00:35:26.841Z,0.00
2019-03-20T00:36:26.813Z,0.00
2019-03-20T00:37:26.790Z,0.00
2019-03-20T00:38:26.878Z,0.00
2019-03-20T00:39:26.695Z,0.00
2019-03-20T00:40:26.670Z,0.00
2019-03-20T00:41:26.615Z,0.00
2019-03-20T00:42:26.590Z,0.00
2019-03-20T00:43:26.511Z,0.00
2019-03-20T00:44:26.489Z,0.00
2019-03-20T00:45:26.430Z,0.00
2019-03-20T00:46:26.373Z,0.00
2019-03-20T00:47:26.358Z,0.00
2019-03-20T00:48:26.446Z,0.00
2019-03-20T00:49:26.260Z,0.00
2019-03-20T00:50:26.223Z,0.00
2019-03-20T00:51:26.168Z,0.00
2019-03-20T00:52:26.148Z,0.00
2019-03-20T00:53:26.080Z,0.00
2019-03-20T00:54:26.054Z,0.00
2019-03-20T00:55:26.005Z,0.00
2019-03-20T00:56:26.095Z,0.00
2019-03-20T00:57:25.909Z,0.00
2019-03-20T00:58:25.915Z,0.00
2019-03-20T00:59:25.882Z,0.00
2019-03-20T01:00:25.852Z,0.00
2019-03-20T01:01:25.741Z,0.00
2019-03-20T01:02:25.674Z,0.00
2019-03-20T01:03:25.654Z,0.00
2019-03-20T01:04:25.710Z,0.00
2019-03-20T01:05:25.579Z,0.00
2019-03-20T01:06:25.554Z,0.00
2019-03-20T01:07:25.488Z,0.00
2019-03-20T01:08:25.516Z,0.00
2019-03-20T01:09:25.401Z,0.00
2019-03-20T01:10:25.370Z,0.00
2019-03-20T01:11:25.312Z,0.00
2019-03-20T01:12:25.269Z,0.00
2019-03-20T01:13:25.215Z,0.00
2019-03-20T01:14:25.183Z,0.00
2019-03-20T01:15:25.122Z,0.00
2019-03-20T01:16:25.106Z,0.00
2019-03-20T01:17:25.043Z,0.00
2019-03-20T01:18:25.036Z,0.00
2019-03-20T01:19:24.952Z,0.00
2019-03-20T01:20:24.888Z,0.00
2019-03-20T01:21:24.845Z,0.00
2019-03-20T01:22:24.802Z,0.00
2019-03-20T01:23:24.872Z,0.00
2019-03-20T01:24:24.737Z,0.00
2019-03-20T01:25:24.692Z,0.00
2019-03-20T01:26:24.641Z,0.00
2019-03-20T01:27:24.619Z,0.00
2019-03-20T01:28:24.582Z,0.00
2019-03-20T01:29:24.523Z,0.00
2019-03-20T01:30:24.470Z,0.00
2019-03-20T01:31:24.417Z,0.00
2019-03-20T01:32:24.357Z,0.00
2019-03-20T01:33:24.339Z,0.00
2019-03-20T01:34:24.272Z,0.00
2019-03-20T01:35:24.354Z,0.00
2019-03-20T01:36:24.223Z,0.00
2019-03-20T01:37:24.165Z,0.00
2019-03-20T01:38:24.101Z,0.00
2019-03-20T01:39:24.047Z,0.00
2019-03-20T01:40:24.020Z,0.00
2019-03-20T01:41:24.012Z,0.00
2019-03-20T01:42:23.929Z,0.00
2019-03-20T01:43:23.914Z,0.00
2019-03-20T01:44:23.838Z,0.00
2019-03-20T01:45:23.797Z,0.00
2019-03-20T01:46:23.753Z,0.00
2019-03-20T01:47:23.709Z,0.00
2019-03-20T01:48:23.662Z,0.00
2019-03-20T01:49:23.650Z,0.00
2019-03-20T01:50:23.573Z,0.00
2019-03-20T01:51:23.590Z,0.00
2019-03-20T01:52:23.484Z,0.00
2019-03-20T01:53:23.457Z,0.00
2019-03-20T01:54:23.418Z,0.00
2019-03-20T01:55:23.386Z,0.00
2019-03-20T01:56:23.312Z,0.00
2019-03-20T01:57:23.281Z,0.00
2019-03-20T01:58:23.222Z,0.00
2019-03-20T01:59:23.189Z,0.00
2019-03-20T02:00:23.219Z,0.00
2019-03-20T02:01:23.131Z,0.00
2019-03-20T02:02:23.070Z,0.00
2019-03-20T02:03:23.022Z,0.00
2019-03-20T02:04:22.960Z,0.00
2019-03-20T02:05:23.072Z,0.00
2019-03-20T02:06:22.878Z,0.00
2019-03-20T02:07:22.830Z,0.00
2019-03-20T02:08:22.814Z,0.00
2019-03-20T02:09:22.751Z,0.00
2019-03-20T02:10:22.742Z,0.00
2019-03-20T02:11:22.684Z,0.00
2019-03-20T02:12:22.619Z,0.00
2019-03-20T02:13:22.577Z,0.00
2019-03-20T02:14:22.521Z,0.00
2019-03-20T02:15:22.475Z,0.00
2019-03-20T02:16:22.464Z,0.00
2019-03-20T02:17:22.397Z,0.00
2019-03-20T02:18:22.362Z,0.00
2019-03-20T02:19:22.332Z,0.00
2019-03-20T02:20:22.252Z,0.00
2019-03-20T02:21:22.213Z,0.00
2019-03-20T02:22:22.169Z,0.00
2019-03-20T02:23:22.127Z,0.00
2019-03-20T02:24:22.081Z,0.00
2019-03-20T02:25:22.058Z,0.00
2019-03-20T02:26:21.981Z,0.00
2019-03-20T02:27:21.957Z,0.00
2019-03-20T02:28:21.896Z,0.00
2019-03-20T02:29:21.895Z,0.00
2019-03-20T02:30:21.820Z,0.00
2019-03-20T02:31:21.791Z,0.00
2019-03-20T02:32:21.720Z,0.00
2019-03-20T02:33:21.734Z,0.00
2019-03-20T02:34:21.641Z,0.00
2019-03-20T02:35:21.590Z,0.00
2019-03-20T02:36:21.579Z,0.00
2019-03-20T02:37:21.488Z,0.00
2019-03-20T02:38:21.452Z,0.00
2019-03-20T02:39:21.416Z,0.00
2019-03-20T02:40:21.370Z,0.00
2019-03-20T02:41:21.336Z,0.00
2019-03-20T02:42:21.372Z,0.00
2019-03-20T02:43:21.378Z,0.00
2019-03-20T02:44:21.178Z,0.00
2019-03-20T02:45:21.145Z,0.00
2019-03-20T02:46:21.101Z,0.00
2019-03-20T02:47:21.077Z,0.00
2019-03-20T02:48:21.004Z,0.00
2019-03-20T02:49:20.996Z,0.00
2019-03-20T02:50:20.920Z,0.00
2019-03-20T02:51:20.896Z,0.00
2019-03-20T02:52:20.854Z,0.00
2019-03-20T02:53:20.785Z,0.00
2019-03-20T02:54:20.751Z,0.00
2019-03-20T02:55:20.720Z,0.00
2019-03-20T02:56:20.655Z,0.00
2019-03-20T02:57:20.620Z,0.00
2019-03-20T02:58:20.571Z,0.00
2019-03-20T02:59:20.582Z,0.00
2019-03-20T03:00:20.481Z,0.00
2019-03-20T03:01:20.446Z,0.00
2019-03-20T03:02:20.387Z,0.00
2019-03-20T03:03:20.328Z,0.00
2019-03-20T03:04:20.331Z,0.00
2019-03-20T03:05:20.255Z,0.00
2019-03-20T03:06:20.279Z,0.00
2019-03-20T03:07:20.162Z,0.00
2019-03-20T03:08:20.111Z,0.00
2019-03-20T03:09:20.095Z,0.00
2019-03-20T03:10:20.025Z,0.00
2019-03-20T03:11:19.986Z,0.00
2019-03-20T03:12:19.946Z,0.00
2019-03-20T03:13:19.966Z,0.00
2019-03-20T03:14:19.869Z,0.00
2019-03-20T03:15:19.811Z,0.00
2019-03-20T03:16:19.796Z,0.00
2019-03-20T03:17:19.767Z,0.00
2019-03-20T03:18:19.682Z,0.00
2019-03-20T03:19:19.634Z,0.00
2019-03-20T03:20:19.582Z,0.00
2019-03-20T03:21:19.556Z,0.00
2019-03-20T03:22:19.476Z,0.00
2019-03-20T03:23:19.477Z,0.00
2019-03-20T03:24:19.405Z,0.00
2019-03-20T03:25:19.375Z,0.00
2019-03-20T03:26:19.397Z,0.00
2019-03-20T03:27:19.287Z,0.00
2019-03-20T03:28:19.230Z,0.00
2019-03-20T03:29:19.201Z,0.00
2019-03-20T03:30:19.248Z,0.00
2019-03-20T03:31:19.125Z,0.00
2019-03-20T03:32:19.094Z,0.00
2019-03-20T03:33:19.015Z,0.00
2019-03-20T03:34:18.998Z,0.00
2019-03-20T03:35:20.008Z,0.00
2019-03-20T03:36:21.516Z,0.00
2019-03-20T03:37:18.827Z,0.00
2019-03-20T03:38:18.762Z,0.00
2019-03-20T03:39:18.731Z,0.00
2019-03-20T03:40:18.692Z,0.00
2019-03-20T03:41:18.636Z,0.00
2019-03-20T03:42:18.598Z,0.00
2019-03-20T03:43:18.584Z,0.00
2019-03-20T03:44:18.510Z,0.00
2019-03-20T03:45:18.469Z,0.00
2019-03-20T03:46:18.417Z,0.00
2019-03-20T03:47:18.464Z,0.00
2019-03-20T03:48:18.326Z,0.00
2019-03-20T03:49:18.334Z,0.00
2019-03-20T03:50:18.237Z,0.00
2019-03-20T03:51:18.188Z,0.00
2019-03-20T03:52:18.140Z,0.00
2019-03-20T03:53:18.093Z,0.00
2019-03-20T03:54:18.072Z,0.00
2019-03-20T03:55:18.032Z,0.00
2019-03-20T03:56:17.969Z,0.00
2019-03-20T03:57:17.915Z,0.00
2019-03-20T03:58:17.954Z,0.00
2019-03-20T03:59:17.963Z,0.00
2019-03-20T04:00:17.782Z,0.00
2019-03-20T04:01:17.740Z,0.00
2019-03-20T04:02:17.738Z,0.00
2019-03-20T04:03:17.671Z,0.00
2019-03-20T04:04:17.615Z,0.00
2019-03-20T04:05:17.602Z,0.00
2019-03-20T04:06:17.531Z,0.00
2019-03-20T04:07:17.472Z,0.00
2019-03-20T04:08:17.460Z,0.00
2019-03-20T04:09:17.449Z,0.00
2019-03-20T04:10:17.369Z,0.00
2019-03-20T04:11:17.310Z,0.00
2019-03-20T04:12:17.266Z,0.00
2019-03-20T04:13:17.237Z,0.00
2019-03-20T04:14:17.158Z,0.00
2019-03-20T04:15:17.143Z,0.00
2019-03-20T04:16:17.056Z,0.00
2019-03-20T04:17:17.062Z,0.00
2019-03-20T04:18:16.980Z,0.00
2019-03-20T04:19:16.934Z,0.00
2019-03-20T04:20:16.946Z,0.00
2019-03-20T04:21:16.853Z,0.00
2019-03-20T04:22:16.807Z,0.00
2019-03-20T04:23:16.892Z,0.00
2019-03-20T04:24:16.727Z,0.00
2019-03-20T04:25:16.656Z,0.00
2019-03-20T04:26:16.630Z,0.00
2019-03-20T04:27:16.628Z,0.00
2019-03-20T04:28:16.551Z,0.00
2019-03-20T04:29:16.529Z,0.00
2019-03-20T04:30:16.431Z,0.00
2019-03-20T04:31:16.399Z,0.00
2019-03-20T04:32:16.334Z,0.00
2019-03-20T04:33:16.354Z,0.00
2019-03-20T04:34:16.285Z,0.00
2019-03-20T04:35:16.222Z,0.00
2019-03-20T04:36:16.205Z,0.00
2019-03-20T04:37:16.135Z,0.00
2019-03-20T04:38:16.067Z,0.00
2019-03-20T04:39:16.041Z,0.00
2019-03-20T04:40:15.997Z,0.00
2019-03-20T04:41:15.936Z,0.00
2019-03-20T04:42:15.893Z,0.00
2019-03-20T04:43:15.852Z,0.00
2019-03-20T04:44:15.815Z,0.00
2019-03-20T04:45:15.765Z,0.00
2019-03-20T04:46:15.733Z,0.00
2019-03-20T04:47:15.671Z,0.00
2019-03-20T04:48:15.625Z,0.00
2019-03-20T04:49:15.618Z,0.00
2019-03-20T04:50:15.534Z,0.00
2019-03-20T04:51:15.503Z,0.00
2019-03-20T04:52:15.472Z,0.00
2019-03-20T04:53:15.394Z,0.00
2019-03-20T04:54:15.854Z,0.00
2019-03-20T04:55:15.316Z,0.00
2019-03-20T04:56:15.274Z,0.00
2019-03-20T04:57:15.224Z,0.00
2019-03-20T04:58:15.163Z,0.00
2019-03-20T04:59:15.162Z,0.00
2019-03-20T05:00:15.076Z,0.00
2019-03-20T05:01:15.069Z,0.00
2019-03-20T05:02:15.018Z,0.00
2019-03-20T05:03:14.944Z,0.00
2019-03-20T05:04:14.895Z,5.63
2019-03-20T05:05:14.850Z,5.63
2019-03-20T05:06:14.798Z,5.63
2019-03-20T05:07:14.783Z,5.63
2019-03-20T05:08:14.741Z,5.63
2019-03-20T05:09:14.671Z,11.25
2019-03-20T05:10:14.636Z,11.25
2019-03-20T05:11:14.576Z,11.25
2019-03-20T05:12:14.579Z,11.25
2019-03-20T05:13:14.481Z,16.88
2019-03-20T05:14:14.469Z,16.88
2019-03-20T05:15:14.397Z,16.88
2019-03-20T05:16:14.382Z,22.50
2019-03-20T05:17:14.307Z,22.50
2019-03-20T05:18:14.269Z,22.50
2019-03-20T05:19:14.212Z,28.13
2019-03-20T05:20:14.202Z,28.13
2019-03-20T05:21:14.172Z,33.75
2019-03-20T05:22:14.116Z,33.75
2019-03-20T05:23:14.096Z,39.38
2019-03-20T05:24:14.009Z,39.38
2019-03-20T05:25:13.961Z,45.00
2019-03-20T05:26:13.900Z,50.63
2019-03-20T05:27:13.864Z,50.63
2019-03-20T05:28:13.827Z,56.25
2019-03-20T05:29:13.810Z,56.25
2019-03-20T05:30:13.736Z,61.88
2019-03-20T05:31:13.888Z,67.50
2019-03-20T05:32:13.853Z,67.50
2019-03-20T05:33:13.712Z,73.13
2019-03-20T05:34:13.578Z,78.75
2019-03-20T05:35:13.496Z,78.75
2019-03-20T05:36:13.567Z,84.38
2019-03-20T05:37:13.431Z,90.00
2019-03-20T05:38:13.384Z,90.00
2019-03-20T05:39:15.713Z,95.63
2019-03-20T05:40:13.291Z,101.25
2019-03-20T05:41:13.244Z,101.25
2019-03-20T05:42:13.187Z,106.88
2019-03-20T05:43:13.145Z,112.50
2019-03-20T05:44:13.106Z,118.13
2019-03-20T05:45:13.070Z,118.13
2019-03-20T05:46:13.023Z,118.13
2019-03-20T05:47:12.974Z,123.75
2019-03-20T05:48:12.915Z,123.75
2019-03-20T05:49:12.922Z,129.38
2019-03-20T05:50:12.851Z,135.00
2019-03-20T05:51:12.764Z,140.63
2019-03-20T05:52:12.762Z,140.63
2019-03-20T05:53:12.710Z,146.25
2019-03-20T05:54:12.767Z,151.88
2019-03-20T05:55:12.609Z,157.50
2019-03-20T05:56:12.563Z,163.13
2019-03-20T05:57:12.790Z,163.13
2019-03-20T05:58:12.474Z,174.38
2019-03-20T05:59:12.428Z,174.38
2019-03-20T06:00:12.415Z,180.00
2019-03-20T06:01:12.403Z,185.63
2019-03-20T06:02:12.310Z,185.63
2019-03-20T06:03:12.235Z,191.25
2019-03-20T06:04:12.186Z,191.25
2019-03-20T06:05:12.170Z,213.75
2019-03-20T06:06:12.117Z,247.50
2019-03-20T06:07:21.119Z,241.88
2019-03-20T06:08:12.005Z,230.63
2019-03-20T06:09:11.973Z,230.63
2019-03-20T06:10:11.964Z,213.75
2019-03-20T06:11:11.867Z,208.13
2019-03-20T06:12:11.825Z,213.75
2019-03-20T06:13:11.814Z,213.75
2019-03-20T06:14:11.765Z,225.00
2019-03-20T06:15:11.738Z,225.00
2019-03-20T06:16:11.662Z,241.88
2019-03-20T06:17:11.601Z,258.75
2019-03-20T06:18:11.585Z,270.00
2019-03-20T06:19:11.521Z,286.88
2019-03-20T06:20:11.493Z,298.13
2019-03-20T06:21:11.564Z,270.00
2019-03-20T06:22:11.390Z,264.38
2019-03-20T06:23:11.374Z,281.25
2019-03-20T06:24:11.323Z,281.25
2019-03-20T06:25:11.274Z,270.00
2019-03-20T06:26:11.201Z,303.75
2019-03-20T06:27:11.190Z,393.75
2019-03-20T06:28:11.135Z,455.63
2019-03-20T06:29:11.080Z,393.75
2019-03-20T06:30:11.030Z,292.50
2019-03-20T06:31:11.866Z,326.25
2019-03-20T06:32:10.970Z,416.25
2019-03-20T06:33:10.895Z,433.13
2019-03-20T06:34:10.857Z,371.25
2019-03-20T06:35:10.855Z,405.00
2019-03-20T06:36:10.785Z,455.63
2019-03-20T06:37:10.728Z,573.75
2019-03-20T06:38:10.714Z,675.00
2019-03-20T06:39:10.721Z,686.25
2019-03-20T06:40:10.627Z,596.25
2019-03-20T06:41:10.579Z,568.13
2019-03-20T06:42:10.532Z,568.13
2019-03-20T06:43:10.520Z,635.63
2019-03-20T06:44:10.433Z,793.13
2019-03-20T06:45:10.424Z,871.88
2019-03-20T06:46:10.359Z,832.50
2019-03-20T06:47:10.321Z,736.88
2019-03-20T06:48:10.283Z,731.25
2019-03-20T06:49:10.270Z,770.63
2019-03-20T06:50:10.191Z,725.63
2019-03-20T06:51:10.161Z,877.50
2019-03-20T06:52:10.119Z,1164.38
2019-03-20T06:53:10.081Z,1293.75
2019-03-20T06:54:10.052Z,1395.00
2019-03-20T06:55:10.033Z,1400.63
2019-03-20T06:56:09.991Z,1248.75
2019-03-20T06:57:09.903Z,1186.88
2019-03-20T06:58:09.894Z,1209.38
2019-03-20T06:59:09.823Z,1192.50
2019-03-20T07:00:09.826Z,1164.38
2019-03-20T07:01:09.756Z,1080.00
2019-03-20T07:02:09.738Z,1046.25
2019-03-20T07:03:09.695Z,1203.75
2019-03-20T07:04:09.644Z,1265.63
2019-03-20T07:05:09.652Z,1237.50
2019-03-20T07:06:09.589Z,1203.75
2019-03-20T07:07:09.531Z,1299.38
2019-03-20T07:08:09.531Z,1338.75
2019-03-20T07:09:09.489Z,1293.75
2019-03-20T07:10:09.475Z,1282.50
2019-03-20T07:11:09.404Z,1389.38
2019-03-20T07:12:09.387Z,1395.00
2019-03-20T07:13:09.337Z,1428.75
2019-03-20T07:14:11.031Z,1462.50
2019-03-20T07:15:09.307Z,1366.88
2019-03-20T07:16:09.225Z,1372.50
2019-03-20T07:17:09.225Z,1417.50
2019-03-20T07:18:09.196Z,1395.00
2019-03-20T07:19:09.156Z,1338.75
2019-03-20T07:20:09.118Z,1389.38
2019-03-20T07:21:09.058Z,1383.75
2019-03-20T07:22:09.072Z,1411.88
2019-03-20T07:23:09.426Z,1569.38
2019-03-20T07:24:09.030Z,1569.38
2019-03-20T07:25:09.011Z,1518.75
2019-03-20T07:26:09.593Z,1530.00
2019-03-20T07:27:08.913Z,1513.13
2019-03-20T07:28:08.892Z,1524.38
2019-03-20T07:29:08.849Z,1620.00
2019-03-20T07:30:08.809Z,1766.25
2019-03-20T07:31:15.087Z,1833.75
2019-03-20T07:32:08.811Z,1575.00
2019-03-20T07:33:08.796Z,1546.88
2019-03-20T07:34:08.705Z,1698.75
2019-03-20T07:35:08.694Z,1558.13
2019-03-20T07:36:08.652Z,1305.00
2019-03-20T07:37:08.637Z,1085.63
2019-03-20T07:38:08.612Z,1496.25
2019-03-20T07:39:08.583Z,1665.00
2019-03-20T07:40:08.536Z,1721.25
2019-03-20T07:41:08.499Z,1631.25
2019-03-20T07:42:08.480Z,1518.75
2019-03-20T07:43:09.388Z,1794.38
2019-03-20T07:44:08.430Z,1665.00
2019-03-20T07:45:08.417Z,1479.38
2019-03-20T07:46:08.386Z,1816.88
2019-03-20T07:47:08.363Z,1608.75
2019-03-20T07:48:08.322Z,1479.38
2019-03-20T07:49:08.331Z,1513.13
2019-03-20T07:50:08.296Z,1338.75
2019-03-20T07:51:08.266Z,1395.00
2019-03-20T07:52:08.289Z,1603.13
2019-03-20T07:53:08.225Z,1237.50
2019-03-20T07:54:08.177Z,1119.38
2019-03-20T07:55:08.165Z,1535.63
2019-03-20T07:56:08.157Z,1783.13
2019-03-20T07:57:08.104Z,1715.63
2019-03-20T07:58:08.084Z,1670.63
2019-03-20T07:59:08.058Z,1698.75
2019-03-20T08:00:08.041Z,1766.25
2019-03-20T08:01:07.997Z,1310.63
2019-03-20T08:02:07.996Z,1282.50
2019-03-20T08:03:07.949Z,1704.38
2019-03-20T08:04:07.909Z,1974.38
2019-03-20T08:05:07.914Z,2120.63
2019-03-20T08:06:07.894Z,1496.25
2019-03-20T08:07:07.894Z,990.00
2019-03-20T08:08:08.065Z,1361.25
2019-03-20T08:09:07.800Z,1665.00
2019-03-20T08:10:07.795Z,1771.88
2019-03-20T08:11:07.770Z,2300.63
2019-03-20T08:12:07.745Z,2441.25
2019-03-20T08:13:07.699Z,2210.63
2019-03-20T08:14:07.673Z,2030.63
2019-03-20T08:15:07.682Z,1946.25
2019-03-20T08:16:07.612Z,1715.63
2019-03-20T08:17:07.609Z,1068.75
2019-03-20T08:18:07.577Z,748.13
2019-03-20T08:19:07.582Z,1215.00
2019-03-20T08:20:07.564Z,1721.25
2019-03-20T08:21:07.553Z,1552.50
2019-03-20T08:22:07.558Z,1625.63
2019-03-20T08:23:07.451Z,1878.75
2019-03-20T08:24:07.424Z,1620.00
2019-03-20T08:25:07.438Z,1721.25
2019-03-20T08:26:07.412Z,1783.13
2019-03-20T08:27:07.363Z,1845.00
2019-03-20T08:28:07.327Z,2103.75
2019-03-20T08:29:07.287Z,1991.25
2019-03-20T08:30:07.274Z,1490.63
2019-03-20T08:31:07.262Z,1125.00
2019-03-20T08:32:07.208Z,1316.25
2019-03-20T08:33:07.197Z,1850.63
2019-03-20T08:34:07.166Z,2137.50
2019-03-20T08:35:07.150Z,2413.13
2019-03-20T08:36:07.129Z,2171.25
2019-03-20T08:37:07.093Z,1552.50
2019-03-20T08:38:17.382Z,1822.50
2019-03-20T08:39:07.057Z,1620.00
2019-03-20T08:40:07.010Z,2025.00
2019-03-20T08:41:07.020Z,2075.63
2019-03-20T08:42:06.976Z,1906.88
2019-03-20T08:43:06.967Z,1850.63
2019-03-20T08:44:07.001Z,1642.50
2019-03-20T08:45:06.902Z,1625.63
2019-03-20T08:46:06.869Z,2385.00
2019-03-20T08:47:06.837Z,2244.38
2019-03-20T08:48:06.853Z,2103.75
2019-03-20T08:49:06.789Z,2396.25
2019-03-20T08:50:06.826Z,2649.38
2019-03-20T08:51:06.750Z,3009.38
2019-03-20T08:52:06.805Z,3060.00
2019-03-20T08:53:06.709Z,2581.88
2019-03-20T08:54:06.689Z,2430.00
2019-03-20T08:55:06.635Z,2930.63
2019-03-20T08:56:06.604Z,3301.88
2019-03-20T08:57:06.615Z,2919.38
2019-03-20T08:58:06.564Z,2328.75
2019-03-20T08:59:06.575Z,2565.00
2019-03-20T09:00:06.556Z,2745.00
2019-03-20T09:01:06.526Z,2306.25
2019-03-20T09:02:06.468Z,2289.38
2019-03-20T09:03:06.461Z,2801.25
2019-03-20T09:04:06.424Z,2829.38
2019-03-20T09:05:06.393Z,2278.13
2019-03-20T09:06:06.393Z,2542.50
2019-03-20T09:07:06.355Z,3211.88
2019-03-20T09:08:06.366Z,2902.50
2019-03-20T09:09:06.323Z,2632.50
2019-03-20T09:10:06.274Z,2604.38
2019-03-20T09:11:06.257Z,2379.38
2019-03-20T09:12:06.250Z,2756.25
2019-03-20T09:13:06.209Z,2947.50
2019-03-20T09:14:06.224Z,2430.00
2019-03-20T09:15:06.167Z,2463.75
2019-03-20T09:16:06.168Z,2739.38
2019-03-20T09:17:06.141Z,3127.50
2019-03-20T09:18:06.098Z,3301.88
2019-03-20T09:19:06.107Z,2587.50
2019-03-20T09:20:06.067Z,2851.88
2019-03-20T09:21:06.067Z,3279.38
2019-03-20T09:22:06.040Z,3076.88
2019-03-20T09:23:06.021Z,2941.88
2019-03-20T09:24:06.030Z,2520.00
2019-03-20T09:25:05.984Z,1929.38
2019-03-20T09:26:05.969Z,2176.88
2019-03-20T09:27:05.907Z,2919.38
2019-03-20T09:28:05.958Z,3161.25
2019-03-20T09:29:05.968Z,2851.88
2019-03-20T09:30:05.851Z,2981.25
2019-03-20T09:31:05.821Z,3026.25
2019-03-20T09:32:05.844Z,3268.13
2019-03-20T09:33:05.770Z,3307.50
2019-03-20T09:34:05.822Z,2930.63
2019-03-20T09:35:06.987Z,2964.38
2019-03-20T09:36:05.747Z,3369.38
2019-03-20T09:37:05.720Z,3307.50
2019-03-20T09:38:05.659Z,3346.88
2019-03-20T09:39:05.694Z,3346.88
2019-03-20T09:40:05.627Z,2986.88
2019-03-20T09:41:05.618Z,3228.75
2019-03-20T09:42:06.445Z,3200.63
2019-03-20T09:43:05.570Z,3307.50
2019-03-20T09:44:05.554Z,3510.00
2019-03-20T09:45:05.524Z,3465.00
2019-03-20T09:46:05.518Z,3206.25
2019-03-20T09:47:05.464Z,3003.75
2019-03-20T09:48:05.443Z,2986.88
2019-03-20T09:49:05.445Z,3037.50
2019-03-20T09:50:05.403Z,3549.38
2019-03-20T09:51:05.395Z,3318.75
2019-03-20T09:52:05.366Z,2981.25
2019-03-20T09:53:05.377Z,3015.00
2019-03-20T09:54:05.364Z,3268.13
2019-03-20T09:55:05.305Z,2930.63
2019-03-20T09:56:05.300Z,3172.50
2019-03-20T09:57:05.250Z,3099.38
2019-03-20T09:58:11.446Z,3093.75
2019-03-20T09:59:05.338Z,3391.88
2019-03-20T10:00:05.253Z,3285.00
2019-03-20T10:01:05.221Z,3313.13
2019-03-20T10:02:05.148Z,3701.25
2019-03-20T10:03:05.219Z,3729.38
2019-03-20T10:04:05.118Z,3633.75
2019-03-20T10:05:05.110Z,2964.38
2019-03-20T10:06:05.087Z,3420.00
2019-03-20T10:07:05.080Z,3279.38
2019-03-20T10:08:05.023Z,3307.50
2019-03-20T10:09:04.997Z,3543.75
2019-03-20T10:10:05.005Z,3245.63
2019-03-20T10:11:05.043Z,2761.88
2019-03-20T10:12:04.958Z,3121.88
2019-03-20T10:13:04.929Z,3521.25
2019-03-20T10:14:04.890Z,3442.50
2019-03-20T10:15:04.857Z,3268.13
2019-03-20T10:16:04.846Z,3161.25
2019-03-20T10:17:04.806Z,3352.50
2019-03-20T10:18:04.848Z,3346.88
2019-03-20T10:19:04.747Z,3110.63
2019-03-20T10:20:04.743Z,3296.25
2019-03-20T10:21:04.740Z,3330.00
2019-03-20T10:22:04.796Z,3718.13
2019-03-20T10:23:04.701Z,3425.63
2019-03-20T10:24:04.671Z,3611.25
2019-03-20T10:25:04.679Z,3555.00
2019-03-20T10:26:04.625Z,3796.88
2019-03-20T10:27:04.625Z,3622.50
2019-03-20T10:28:04.622Z,3763.13
2019-03-20T10:29:04.524Z,3481.88
2019-03-20T10:30:04.514Z,3661.88
2019-03-20T10:31:04.502Z,3723.75
2019-03-20T10:32:04.570Z,3352.50
2019-03-20T10:33:04.444Z,3200.63
2019-03-20T10:34:04.416Z,3633.75
2019-03-20T10:35:04.457Z,3645.00
2019-03-20T10:36:04.514Z,3504.38
2019-03-20T10:37:04.377Z,3380.63
2019-03-20T10:38:04.343Z,3116.25
2019-03-20T10:39:06.822Z,3605.63
2019-03-20T10:40:04.293Z,3605.63
2019-03-20T10:41:04.276Z,3245.63
2019-03-20T10:42:04.308Z,3583.13
2019-03-20T10:43:04.250Z,3459.38
2019-03-20T10:44:04.228Z,3594.38
2019-03-20T10:45:04.175Z,3690.00
2019-03-20T10:46:04.177Z,3403.13
2019-03-20T10:47:04.151Z,3408.75
2019-03-20T10:48:04.200Z,3493.13
2019-03-20T10:49:04.130Z,3346.88
2019-03-20T10:50:04.058Z,3667.50
2019-03-20T10:51:04.054Z,3712.50
2019-03-20T10:52:04.053Z,3453.75
2019-03-20T10:53:04.005Z,3633.75
2019-03-20T10:54:03.969Z,3757.50
2019-03-20T10:55:03.943Z,3470.63
2019-03-20T10:56:03.916Z,3262.50
2019-03-20T10:57:03.893Z,3178.13
2019-03-20T10:58:03.905Z,3532.50
2019-03-20T10:59:03.864Z,3836.25
2019-03-20T11:00:03.849Z,3459.38
2019-03-20T11:01:03.807Z,3470.63
2019-03-20T11:02:03.771Z,3481.88
2019-03-20T11:03:03.819Z,3459.38
2019-03-20T11:04:03.798Z,3251.25
2019-03-20T11:05:03.707Z,3813.75
2019-03-20T11:06:03.740Z,3645.00
2019-03-20T11:07:03.695Z,3515.63
2019-03-20T11:08:03.647Z,3566.25
2019-03-20T11:09:03.625Z,3583.13
2019-03-20T11:10:03.748Z,3408.75
2019-03-20T11:11:03.613Z,3448.13
2019-03-20T11:12:03.553Z,3436.88
2019-03-20T11:13:03.569Z,3532.50
2019-03-20T11:14:03.494Z,3144.38
2019-03-20T11:15:03.503Z,3296.25
2019-03-20T11:16:03.467Z,3476.25
2019-03-20T11:17:03.456Z,3701.25
2019-03-20T11:18:03.526Z,3678.75
2019-03-20T11:19:03.373Z,3420.00
2019-03-20T11:20:03.416Z,3695.63
2019-03-20T11:21:03.352Z,3740.63
2019-03-20T11:22:03.333Z,3380.63
2019-03-20T11:23:03.296Z,3110.63
2019-03-20T11:24:03.266Z,3071.25
2019-03-20T11:25:03.417Z,3459.38
2019-03-20T11:26:03.210Z,3780.00
2019-03-20T11:27:03.222Z,3296.25
2019-03-20T11:28:03.177Z,3538.13
2019-03-20T11:29:03.152Z,3583.13
2019-03-20T11:30:03.122Z,3813.75
2019-03-20T11:31:03.128Z,3493.13
2019-03-20T11:32:03.093Z,3723.75
2019-03-20T11:33:03.057Z,4179.38
2019-03-20T11:34:03.031Z,4539.38
2019-03-20T11:35:03.023Z,3330.00
2019-03-20T11:36:02.996Z,3391.88
2019-03-20T11:37:03.033Z,3481.88
2019-03-20T11:38:02.962Z,3796.88
2019-03-20T11:39:02.917Z,3993.75
2019-03-20T11:40:02.899Z,3532.50
2019-03-20T11:41:02.920Z,3448.13
2019-03-20T11:42:02.938Z,3296.25
2019-03-20T11:43:02.842Z,3931.88
2019-03-20T11:44:02.811Z,3915.00
2019-03-20T11:45:02.786Z,3633.75
2019-03-20T11:46:02.782Z,3864.38
2019-03-20T11:47:02.771Z,3802.50
2019-03-20T11:48:02.730Z,3965.63
2019-03-20T11:49:02.821Z,3684.38
2019-03-20T11:50:02.693Z,4123.13
2019-03-20T11:51:02.674Z,3555.00
2019-03-20T11:52:02.603Z,3763.13
2019-03-20T11:53:02.624Z,3673.13
2019-03-20T11:54:02.573Z,3886.88
2019-03-20T11:55:02.689Z,3751.88
2019-03-20T11:56:02.641Z,2941.88
2019-03-20T11:57:02.560Z,3560.63
2019-03-20T11:58:02.505Z,3870.00
2019-03-20T11:59:02.539Z,3150.00
2019-03-20T12:00:02.517Z,3408.75
2019-03-20T12:01:02.520Z,3791.25
2019-03-20T12:02:02.423Z,3684.38
2019-03-20T12:03:02.373Z,3526.88
2019-03-20T12:04:02.391Z,2851.88
2019-03-20T12:05:02.318Z,3088.13
2019-03-20T12:06:02.269Z,3375.00
2019-03-20T12:07:02.546Z,3380.63
2019-03-20T12:08:02.302Z,3420.00
2019-03-20T12:09:02.259Z,3892.50
2019-03-20T12:10:02.204Z,3847.50
2019-03-20T12:11:02.154Z,3223.13
2019-03-20T12:12:02.125Z,3245.63
2019-03-20T12:13:02.132Z,3532.50
2019-03-20T12:14:02.083Z,3774.38
2019-03-20T12:15:02.055Z,3301.88
2019-03-20T12:16:02.031Z,3751.88
2019-03-20T12:17:02.012Z,3330.00
2019-03-20T12:18:02.038Z,3161.25
2019-03-20T12:19:01.956Z,3510.00
2019-03-20T12:20:01.931Z,3555.00
2019-03-20T12:21:01.925Z,3740.63
2019-03-20T12:22:01.942Z,2992.50
2019-03-20T12:23:01.882Z,3088.13
2019-03-20T12:24:01.827Z,3228.75
2019-03-20T12:25:01.897Z,3088.13
2019-03-20T12:26:01.825Z,3043.13
2019-03-20T12:27:01.818Z,3279.38
2019-03-20T12:28:01.758Z,3571.88
2019-03-20T12:29:01.712Z,3870.00
2019-03-20T12:30:01.783Z,3195.00
2019-03-20T12:31:01.722Z,3015.00
2019-03-20T12:32:01.649Z,3206.25
2019-03-20T12:33:01.610Z,3251.25
2019-03-20T12:34:02.339Z,3397.50
2019-03-20T12:35:01.566Z,3228.75
2019-03-20T12:36:01.541Z,3206.25
2019-03-20T12:37:01.560Z,3088.13
2019-03-20T12:38:13.324Z,3088.13