createdAt,value
2019-02-11T00:01:18.278Z,5.39
2019-02-11T00:03:47.457Z,5.37
2019-02-11T00:06:16.652Z,5.42
2019-02-11T00:08:45.886Z,5.41
2019-02-11T00:11:15.448Z,5.42
2019-02-11T00:13:44.691Z,5.38
2019-02-11T00:16:13.898Z,5.40
2019-02-11T00:18:43.150Z,5.37
2019-02-11T00:21:12.364Z,5.35
2019-02-11T00:23:41.606Z,5.32
2019-02-11T00:26:10.794Z,5.38
2019-02-11T00:28:39.981Z,5.30
2019-02-11T00:31:09.248Z,5.33
2019-02-11T00:33:38.482Z,5.30
2019-02-11T00:36:07.708Z,5.23
2019-02-11T00:38:37.261Z,5.25
2019-02-11T00:43:41.484Z,5.15
2019-02-11T00:48:45.653Z,5.20
2019-02-11T00:51:14.891Z,5.15
2019-02-11T00:53:44.066Z,5.17
2019-02-11T00:56:13.299Z,5.17
2019-02-11T00:58:42.478Z,5.09
2019-02-11T01:01:11.732Z,5.07
2019-02-11T01:03:40.913Z,5.10
2019-02-11T01:06:10.091Z,5.04
2019-02-11T01:08:39.342Z,5.08
2019-02-11T01:11:08.534Z,4.97
2019-02-11T01:13:37.787Z,5.00
2019-02-11T01:16:06.965Z,5.07
2019-02-11T01:18:36.210Z,5.01
2019-02-11T01:21:05.389Z,5.01
2019-02-11T01:23:34.652Z,4.99
2019-02-11T01:26:03.835Z,4.97
2019-02-11T01:29:12.452Z,4.95
2019-02-11T01:31:41.632Z,4.86
2019-02-11T01:34:10.806Z,4.91
2019-02-11T01:36:40.091Z,4.87
2019-02-11T01:39:09.367Z,4.89
2019-02-11T01:41:38.542Z,4.90
2019-02-11T01:44:07.715Z,4.93
2019-02-11T01:46:36.977Z,5.05
2019-02-11T01:49:06.171Z,5.03
2019-02-11T01:51:35.801Z,4.96
2019-02-11T01:54:05.290Z,5.00
2019-02-11T01:56:34.563Z,4.98
2019-02-11T01:59:04.087Z,4.96
2019-02-11T02:01:33.670Z,4.87
2019-02-11T02:04:02.895Z,4.88
2019-02-11T02:06:32.083Z,4.80
2019-02-11T02:09:01.315Z,4.82
2019-02-11T02:11:30.794Z,4.93
2019-02-11T02:14:00.019Z,4.89
2019-02-11T02:16:29.204Z,4.89
2019-02-11T02:18:58.437Z,4.85
2019-02-11T02:21:27.607Z,4.95
2019-02-11T02:23:56.832Z,4.96
2019-02-11T02:26:26.010Z,5.04
2019-02-11T02:28:55.246Z,5.02
2019-02-11T02:31:24.434Z,4.95
2019-02-11T02:33:53.660Z,4.89
2019-02-11T02:36:23.177Z,4.89
2019-02-11T02:38:52.440Z,4.88
2019-02-11T02:41:21.628Z,4.89
2019-02-11T02:43:55.658Z,4.84
2019-02-11T02:46:21.772Z,4.88
2019-02-11T02:48:51.235Z,4.92
2019-02-11T02:51:20.475Z,4.78
2019-02-11T02:53:49.668Z,4.76
2019-02-11T02:56:19.222Z,4.70
2019-02-11T02:58:48.419Z,4.56
2019-02-11T03:01:18.027Z,4.43
2019-02-11T03:03:47.205Z,4.45
2019-02-11T03:22:04.027Z,4.18
2019-02-11T03:24:33.256Z,4.08
2019-02-11T03:27:02.885Z,3.96
2019-02-11T03:29:32.130Z,3.89
2019-02-11T03:32:01.301Z,3.71
2019-02-11T03:34:30.529Z,3.74
2019-02-11T03:37:00.152Z,3.70
2019-02-11T03:39:29.380Z,3.65
2019-02-11T03:41:58.606Z,3.67
2019-02-11T03:44:27.782Z,3.71
2019-02-11T03:46:57.134Z,3.75
2019-02-11T03:49:26.313Z,3.83
2019-02-11T03:52:03.211Z,3.94
2019-02-11T03:54:39.200Z,3.85
2019-02-11T03:57:08.439Z,3.93
2019-02-11T03:59:37.616Z,4.00
2019-02-11T04:02:06.787Z,4.02
2019-02-11T04:04:36.023Z,4.06
2019-02-11T04:07:05.203Z,4.11
2019-02-11T04:09:34.437Z,4.09
2019-02-11T04:12:03.928Z,4.02
2019-02-11T04:14:33.134Z,4.06
2019-02-11T04:17:02.307Z,4.03
2019-02-11T04:19:31.527Z,4.08
2019-02-11T04:22:19.780Z,4.04
2019-02-11T04:24:49.194Z,4.01
2019-02-11T04:27:18.365Z,3.96
2019-02-11T04:29:47.590Z,3.98
2019-02-11T04:32:16.775Z,3.99
2019-02-11T04:34:46.006Z,3.91
2019-02-11T04:37:15.230Z,3.95
2019-02-11T04:39:44.404Z,3.86
2019-02-11T04:42:13.635Z,3.94
2019-02-11T04:44:42.801Z,3.95
2019-02-11T04:47:12.055Z,3.90
2019-02-11T04:49:41.248Z,3.85
2019-02-11T04:52:10.500Z,3.89
2019-02-11T04:54:39.664Z,3.88
2019-02-11T04:57:08.941Z,3.79
2019-02-11T04:59:38.126Z,3.81
2019-02-11T05:02:07.360Z,3.89
2019-02-11T05:04:36.539Z,3.85
2019-02-11T05:07:05.754Z,3.88
2019-02-11T05:09:35.297Z,3.90
2019-02-11T05:12:04.490Z,3.90
2019-02-11T05:14:43.242Z,3.84
2019-02-11T05:17:04.642Z,3.89
2019-02-11T05:19:34.208Z,3.88
2019-02-11T05:22:03.403Z,3.90
2019-02-11T05:24:32.657Z,3.89
2019-02-11T05:27:01.850Z,3.85
2019-02-11T05:29:31.096Z,3.82
2019-02-11T05:32:00.293Z,3.80
2019-02-11T05:34:29.546Z,3.79
2019-02-11T05:36:58.765Z,3.72
2019-02-11T05:39:28.004Z,3.70
2019-02-11T05:41:57.184Z,3.56
2019-02-11T05:44:26.368Z,3.51
2019-02-11T05:46:55.607Z,3.53
2019-02-11T05:49:25.102Z,3.44
2019-02-11T05:51:54.329Z,3.23
2019-02-11T05:54:23.517Z,3.16
2019-02-11T05:56:52.745Z,3.18
2019-02-11T05:59:21.920Z,3.07
2019-02-11T06:01:51.157Z,2.98
2019-02-11T06:04:20.345Z,2.93
2019-02-11T06:06:49.580Z,2.92
2019-02-11T06:09:18.778Z,2.82
2019-02-11T06:11:47.985Z,2.65
2019-02-11T06:14:17.481Z,2.62
2019-02-11T06:16:46.731Z,2.58
2019-02-11T06:19:16.386Z,2.53
2019-02-11T06:21:45.553Z,2.57
2019-02-11T06:24:14.787Z,2.53
2019-02-11T06:26:43.963Z,2.43
2019-02-11T06:29:13.188Z,2.42
2019-02-11T06:31:42.377Z,2.47
2019-02-11T06:34:11.625Z,2.33
2019-02-11T06:36:40.852Z,2.45
2019-02-11T06:39:10.093Z,2.50
2019-02-11T06:41:39.570Z,2.45
2019-02-11T06:44:08.810Z,2.44
2019-02-11T06:46:37.985Z,2.50
2019-02-11T06:49:07.230Z,2.43
2019-02-11T06:51:36.408Z,2.44
2019-02-11T06:54:05.735Z,2.51
2019-02-11T06:56:34.914Z,2.47
2019-02-11T06:59:04.149Z,2.42
2019-02-11T07:01:33.339Z,2.42
2019-02-11T07:04:02.590Z,2.40
2019-02-11T07:06:31.766Z,2.41
2019-02-11T07:09:00.994Z,2.41
2019-02-11T07:11:30.183Z,2.36
2019-02-11T07:13:59.436Z,2.41
2019-02-11T07:16:28.607Z,2.37
2019-02-11T07:18:57.780Z,2.34
2019-02-11T07:21:27.354Z,2.33
2019-02-11T07:23:56.529Z,2.25
2019-02-11T07:26:25.764Z,2.28
2019-02-11T07:28:54.934Z,2.21
2019-02-11T07:31:24.151Z,2.23
2019-02-11T07:33:53.321Z,2.24
2019-02-11T07:36:22.551Z,2.29
2019-02-11T07:38:51.839Z,2.30
2019-02-11T07:44:20.845Z,2.27
2019-02-11T07:46:54.786Z,2.28
2019-02-11T07:49:23.966Z,2.29
2019-02-11T07:51:53.465Z,2.31
2019-02-11T07:54:22.638Z,2.35
2019-02-11T07:56:52.188Z,2.39
2019-02-11T07:59:21.363Z,2.44
2019-02-11T08:01:50.589Z,2.41
2019-02-11T08:04:20.062Z,2.58
2019-02-11T08:06:49.974Z,2.59
2019-02-11T08:09:19.151Z,2.59
2019-02-11T08:11:48.372Z,2.54
2019-02-11T08:14:17.553Z,2.47
2019-02-11T08:16:47.102Z,2.84
2019-02-11T08:19:16.275Z,2.76
2019-02-11T08:21:45.446Z,2.61
2019-02-11T08:24:14.676Z,2.89
2019-02-11T08:26:43.847Z,2.81
2019-02-11T08:29:13.084Z,2.84
2019-02-11T08:31:42.269Z,2.64
2019-02-11T08:34:11.898Z,2.57
2019-02-11T08:36:41.061Z,2.66
2019-02-11T08:39:10.805Z,2.73
2019-02-11T08:41:39.988Z,2.68
2019-02-11T08:44:09.296Z,2.53
2019-02-11T08:46:38.457Z,2.67
2019-02-11T08:49:07.709Z,2.69
2019-02-11T08:51:36.967Z,2.75
2019-02-11T08:54:06.220Z,2.72
2019-02-11T08:56:35.410Z,2.65
2019-02-11T08:59:04.642Z,2.61
2019-02-11T09:01:33.822Z,2.73
2019-02-11T09:04:03.057Z,2.74
2019-02-11T09:06:32.266Z,2.71
2019-02-11T09:09:01.722Z,2.71
2019-02-11T09:11:30.904Z,2.65
2019-02-11T09:14:00.141Z,2.66
2019-02-11T09:16:29.409Z,2.66
2019-02-11T09:19:18.039Z,2.63
2019-02-11T09:21:47.214Z,2.60
2019-02-11T09:24:16.383Z,2.60
2019-02-11T09:26:45.905Z,2.58
2019-02-11T09:29:15.080Z,2.62
2019-02-11T09:31:44.306Z,2.50
2019-02-11T09:34:13.494Z,2.35
2019-02-11T09:36:42.724Z,2.45
2019-02-11T09:39:12.327Z,2.45
2019-02-11T09:41:41.645Z,2.48
2019-02-11T09:44:10.809Z,2.46
2019-02-11T09:46:40.160Z,2.52
2019-02-11T09:49:09.343Z,2.48
2019-02-11T09:51:42.920Z,2.52
2019-02-11T09:54:12.133Z,2.49
2019-02-11T09:56:41.768Z,2.44
2019-02-11T09:59:10.990Z,2.41
2019-02-11T10:01:40.265Z,2.34
2019-02-11T10:04:09.461Z,2.37
2019-02-11T10:06:38.744Z,2.38
2019-02-11T10:09:07.956Z,2.40
2019-02-11T10:11:37.167Z,2.45
2019-02-11T10:14:06.419Z,2.47
2019-02-11T10:16:35.624Z,2.43
2019-02-11T10:19:04.881Z,2.40
2019-02-11T10:21:34.108Z,2.35
2019-02-11T10:24:03.726Z,2.45
2019-02-11T10:26:32.949Z,2.41
2019-02-11T10:29:02.212Z,2.31
2019-02-11T10:31:31.802Z,2.34
2019-02-11T10:34:01.074Z,2.43
2019-02-11T10:36:30.600Z,2.41
2019-02-11T10:38:59.962Z,2.35
2019-02-11T10:41:29.148Z,2.40
2019-02-11T10:43:58.392Z,2.48
2019-02-11T10:46:27.903Z,2.34
2019-02-11T10:48:57.413Z,2.34
2019-02-11T10:51:26.593Z,2.31
2019-02-11T10:53:55.817Z,2.42
2019-02-11T10:56:25.025Z,2.46
2019-02-11T10:58:54.270Z,2.54
2019-02-11T11:01:23.942Z,2.55
2019-02-11T11:03:53.512Z,2.61
2019-02-11T11:06:22.684Z,2.64
2019-02-11T11:08:51.972Z,2.62
2019-02-11T11:11:22.030Z,2.69
2019-02-11T11:13:51.277Z,2.60
2019-02-11T11:16:29.197Z,2.61
2019-02-11T11:18:52.174Z,2.59
2019-02-11T11:21:22.098Z,2.75
2019-02-11T11:23:51.360Z,2.63
2019-02-11T11:26:20.534Z,2.72
2019-02-11T11:28:50.515Z,2.77
2019-02-11T11:31:19.699Z,2.66
2019-02-11T11:33:48.927Z,2.58
2019-02-11T11:36:18.107Z,2.73
2019-02-11T11:38:47.711Z,2.63
2019-02-11T11:41:16.940Z,2.64
2019-02-11T11:43:46.166Z,2.63
2019-02-11T11:46:15.448Z,2.67
2019-02-11T11:48:44.673Z,2.77
2019-02-11T11:51:13.836Z,2.74
2019-02-11T11:53:43.066Z,2.73
2019-02-11T11:56:12.248Z,2.69
2019-02-11T11:58:41.476Z,2.57
2019-02-11T12:01:10.715Z,2.62
2019-02-11T12:03:39.957Z,2.60
2019-02-11T12:06:09.185Z,2.51
2019-02-11T12:08:38.412Z,2.51
2019-02-11T12:11:07.587Z,2.37
2019-02-11T12:13:36.909Z,2.38
2019-02-11T12:16:06.096Z,2.27
2019-02-11T12:18:35.340Z,2.49
2019-02-11T12:21:04.499Z,2.48
2019-02-11T12:23:33.682Z,2.50
2019-02-11T12:26:02.885Z,2.53
2019-02-11T12:28:32.162Z,2.55
2019-02-11T12:31:01.709Z,2.42
2019-02-11T12:33:30.913Z,2.39
2019-02-11T12:36:00.120Z,2.35
2019-02-11T12:38:29.310Z,2.41
2019-02-11T12:40:58.670Z,2.46
2019-02-11T12:43:27.845Z,2.46
2019-02-11T12:45:57.073Z,2.46
2019-02-11T12:48:26.249Z,2.52
2019-02-11T12:50:55.524Z,2.50
2019-02-11T12:53:24.726Z,2.44
2019-02-11T12:55:53.968Z,2.51
2019-02-11T12:58:23.137Z,2.53
2019-02-11T13:00:52.319Z,2.39
2019-02-11T13:03:22.218Z,2.53
2019-02-11T13:05:51.427Z,2.51
2019-02-11T13:08:21.215Z,2.50
2019-02-11T13:10:50.457Z,2.51
2019-02-11T13:13:19.683Z,2.47
2019-02-11T13:16:01.592Z,2.57
2019-02-11T13:18:20.200Z,2.56
2019-02-11T13:20:50.713Z,2.49
2019-02-11T13:23:19.950Z,2.47
2019-02-11T13:25:49.118Z,2.46
2019-02-11T13:28:18.358Z,2.50
2019-02-11T13:30:47.963Z,2.51
2019-02-11T13:33:36.923Z,2.59
2019-02-11T13:39:14.734Z,2.42
2019-02-11T13:41:43.942Z,2.46
2019-02-11T13:44:13.287Z,2.43
2019-02-11T13:46:42.470Z,2.41
2019-02-11T13:49:51.290Z,2.43
2019-02-11T13:55:15.746Z,2.54
2019-02-11T13:57:44.993Z,2.65
2019-02-11T14:00:35.983Z,2.74
2019-02-11T14:03:06.416Z,2.70
2019-02-11T14:05:36.027Z,2.82
2019-02-11T14:08:44.802Z,2.80
2019-02-11T14:11:14.020Z,2.81
2019-02-11T14:14:00.554Z,2.93
2019-02-11T14:16:14.302Z,2.92
2019-02-11T14:18:44.026Z,2.99
2019-02-11T14:21:13.710Z,3.05
2019-02-11T14:23:42.908Z,2.98
2019-02-11T14:26:12.210Z,3.00
2019-02-11T14:28:41.411Z,3.10
2019-02-11T14:31:10.742Z,3.10
2019-02-11T14:33:39.939Z,3.16
2019-02-11T14:36:09.182Z,3.18
2019-02-11T14:38:38.417Z,3.26
2019-02-11T14:41:07.732Z,3.28
2019-02-11T14:43:36.917Z,3.13
2019-02-11T14:46:06.151Z,3.22
2019-02-11T14:48:35.682Z,3.20
2019-02-11T14:51:05.208Z,3.30
2019-02-11T14:53:34.669Z,3.31
2019-02-11T14:56:04.014Z,3.34
2019-02-11T14:58:33.342Z,3.32
2019-02-11T15:01:02.786Z,3.37
2019-02-11T15:03:31.961Z,3.35
2019-02-11T15:06:01.176Z,3.31
2019-02-11T15:08:30.426Z,3.24
2019-02-11T15:10:59.722Z,3.26
2019-02-11T15:13:29.054Z,3.27
2019-02-11T15:15:58.253Z,3.24
2019-02-11T15:18:34.142Z,3.24
2019-02-11T15:20:58.951Z,3.36
2019-02-11T15:23:28.255Z,3.43
2019-02-11T15:25:57.443Z,3.37
2019-02-11T15:28:26.672Z,3.34
2019-02-11T15:30:55.863Z,3.44
2019-02-11T15:33:25.093Z,3.41
2019-02-11T15:35:54.281Z,3.47
2019-02-11T15:38:23.544Z,3.53
2019-02-11T15:40:52.790Z,3.58
2019-02-11T15:43:21.974Z,3.65
2019-02-11T15:45:51.225Z,3.58
2019-02-11T15:48:20.719Z,3.63
2019-02-11T15:50:49.964Z,3.63
2019-02-11T15:53:19.137Z,3.66
2019-02-11T15:55:48.372Z,3.67
2019-02-11T15:58:17.575Z,3.61
2019-02-11T16:00:46.792Z,3.64
2019-02-11T16:03:35.044Z,3.59
2019-02-11T16:06:10.590Z,3.70
2019-02-11T16:08:39.385Z,3.69
2019-02-11T16:11:08.996Z,3.55
2019-02-11T16:13:38.172Z,3.53
2019-02-11T16:16:07.401Z,3.48
2019-02-11T16:18:36.576Z,3.36
2019-02-11T16:21:05.805Z,3.47
2019-02-11T16:23:34.991Z,3.47
2019-02-11T16:26:04.227Z,3.46
2019-02-11T16:28:33.403Z,3.50
2019-02-11T16:31:02.640Z,3.45
2019-02-11T16:33:31.814Z,3.45
2019-02-11T16:36:01.039Z,3.49
2019-02-11T16:38:30.982Z,3.46
2019-02-11T16:41:01.997Z,3.44
2019-02-11T16:43:32.045Z,3.52
2019-02-11T16:46:01.234Z,3.51
2019-02-11T16:48:30.472Z,3.52
2019-02-11T16:50:59.972Z,3.58
2019-02-11T16:53:29.200Z,3.46
2019-02-11T16:55:58.502Z,3.51
2019-02-11T16:58:28.050Z,3.60
2019-02-11T17:00:57.434Z,3.58
2019-02-11T17:03:26.817Z,3.63
2019-02-11T17:06:16.902Z,3.49
2019-02-11T17:08:46.972Z,3.45
2019-02-11T17:11:35.313Z,3.51
2019-02-11T17:14:04.546Z,3.41
2019-02-11T17:16:34.044Z,3.50
2019-02-11T17:19:09.154Z,3.54
2019-02-11T17:21:34.195Z,3.44
2019-02-11T17:24:03.433Z,3.44
2019-02-11T17:26:32.633Z,3.52
2019-02-11T17:29:01.855Z,3.54
2019-02-11T17:31:31.023Z,3.51
2019-02-11T17:34:00.254Z,3.60
2019-02-11T17:36:29.497Z,3.49
2019-02-11T17:38:58.862Z,3.51
2019-02-11T17:41:28.602Z,3.50
2019-02-11T17:43:57.942Z,3.53
2019-02-11T17:46:27.580Z,3.41
2019-02-11T17:48:56.859Z,3.39
2019-02-11T17:51:26.157Z,3.44
2019-02-11T17:53:55.967Z,3.49
2019-02-11T17:59:15.179Z,3.41
2019-02-11T18:01:44.317Z,3.42
2019-02-11T18:04:13.559Z,3.35
2019-02-11T18:06:43.681Z,3.40
2019-02-11T18:09:12.938Z,3.44
2019-02-11T18:11:42.467Z,3.33
2019-02-11T18:14:11.732Z,3.34
2019-02-11T18:16:40.933Z,3.37
2019-02-11T18:19:10.168Z,3.36
2019-02-11T18:21:39.353Z,3.31
2019-02-11T18:24:08.597Z,3.32
2019-02-11T18:26:37.772Z,3.28
2019-02-11T18:29:07.094Z,3.27
2019-02-11T18:31:36.261Z,3.27
2019-02-11T18:34:05.492Z,3.29
2019-02-11T18:36:35.065Z,3.38
2019-02-11T18:39:44.067Z,3.34
2019-02-11T18:42:13.306Z,3.30
2019-02-11T18:44:42.545Z,3.24
2019-02-11T18:47:11.750Z,3.32
2019-02-11T18:49:41.004Z,3.23
2019-02-11T18:52:10.195Z,3.20
2019-02-11T18:54:40.210Z,3.29
2019-02-11T18:57:09.391Z,3.30
2019-02-11T18:59:38.698Z,3.23
2019-02-11T19:02:07.098Z,3.30
2019-02-11T19:04:36.339Z,3.29
2019-02-11T19:07:05.617Z,3.25
2019-02-11T19:09:34.864Z,3.23
2019-02-11T19:12:04.046Z,3.21
2019-02-11T19:14:33.679Z,3.14
2019-02-11T19:17:02.864Z,3.09
2019-02-11T19:19:32.424Z,3.10
2019-02-11T19:22:01.992Z,3.06
2019-02-11T19:24:31.182Z,3.03
2019-02-11T19:27:00.804Z,3.06
2019-02-11T19:29:29.986Z,3.03
2019-02-11T19:31:59.282Z,2.90
2019-02-11T19:34:28.546Z,2.87
2019-02-11T19:36:57.818Z,2.75
2019-02-11T19:39:27.002Z,2.89
2019-02-11T19:41:56.296Z,2.82
2019-02-11T19:44:25.491Z,2.83
2019-02-11T19:46:54.729Z,2.84
2019-02-11T19:49:24.285Z,2.78
2019-02-11T19:51:53.586Z,2.79
2019-02-11T19:54:22.828Z,2.83
2019-02-11T19:56:52.074Z,2.83
2019-02-11T19:59:21.328Z,2.85
2019-02-11T20:01:50.584Z,2.88
2019-02-11T20:04:20.088Z,2.91
2019-02-11T20:06:49.351Z,2.76
2019-02-11T20:09:18.616Z,2.71
2019-02-11T20:11:47.839Z,2.73
2019-02-11T20:14:17.182Z,2.79
2019-02-11T20:16:47.927Z,2.89
2019-02-11T20:19:17.340Z,2.90
2019-02-11T20:21:46.524Z,2.92
2019-02-11T20:24:15.770Z,2.86
2019-02-11T20:26:44.973Z,2.72
2019-02-11T20:29:14.205Z,2.76
2019-02-11T20:31:43.712Z,2.75
2019-02-11T20:34:12.951Z,2.75
2019-02-11T20:36:42.129Z,2.75
2019-02-11T20:39:11.366Z,2.81
2019-02-11T20:41:40.609Z,2.78
2019-02-11T20:44:10.255Z,2.70
2019-02-11T20:46:39.437Z,2.84
2019-02-11T20:49:08.615Z,2.83
2019-02-11T20:51:37.867Z,2.76
2019-02-11T20:54:07.065Z,2.70
2019-02-11T20:56:36.338Z,2.75
2019-02-11T20:59:05.525Z,2.74
2019-02-11T21:01:34.819Z,2.61
2019-02-11T21:04:04.083Z,2.73
2019-02-11T21:06:33.329Z,2.83
2019-02-11T21:11:52.430Z,2.72
2019-02-11T21:14:21.990Z,2.80
2019-02-11T21:16:51.237Z,2.90
2019-02-11T21:19:20.719Z,2.91
2019-02-11T21:21:49.956Z,3.03
2019-02-11T21:24:19.156Z,3.18
2019-02-11T21:26:48.405Z,3.49
2019-02-11T21:29:17.605Z,3.61
2019-02-11T21:31:46.961Z,3.73
2019-02-11T21:34:16.226Z,3.63
2019-02-11T21:36:45.410Z,3.58
2019-02-11T21:39:14.659Z,3.40
2019-02-11T21:41:43.892Z,3.00
2019-02-11T21:44:13.150Z,2.93
2019-02-11T21:46:42.352Z,2.79
2019-02-11T21:49:11.983Z,2.86
2019-02-11T21:51:41.162Z,2.90
2019-02-11T21:54:10.411Z,2.98
2019-02-11T21:56:39.582Z,2.95
2019-02-11T21:59:08.801Z,2.90
2019-02-11T22:01:38.025Z,2.69
2019-02-11T22:04:07.574Z,2.44
2019-02-11T22:06:37.289Z,2.35
2019-02-11T22:09:45.890Z,2.22
2019-02-11T22:12:15.148Z,2.06
2019-02-11T22:14:44.344Z,2.09
2019-02-11T22:17:13.580Z,2.27
2019-02-11T22:19:42.780Z,2.24
2019-02-11T22:22:12.028Z,2.33
2019-02-11T22:24:41.503Z,2.22
2019-02-11T22:27:10.750Z,2.22
2019-02-11T22:32:50.927Z,2.34
2019-02-11T22:35:20.101Z,2.35
2019-02-11T22:37:49.851Z,2.31
2019-02-11T22:40:19.082Z,2.37
2019-02-11T22:42:48.374Z,2.31
2019-02-11T22:45:19.297Z,2.29
2019-02-11T22:47:48.642Z,2.29
2019-02-11T22:50:17.831Z,2.43
2019-02-11T22:52:47.133Z,2.49
2019-02-11T22:55:16.382Z,2.45
2019-02-11T22:57:45.574Z,2.40
2019-02-11T23:03:29.796Z,2.58
2019-02-11T23:05:58.984Z,2.53
2019-02-11T23:08:28.454Z,2.61
2019-02-11T23:10:57.691Z,2.64
2019-02-11T23:13:26.884Z,2.66
2019-02-11T23:15:56.491Z,2.68
2019-02-11T23:18:25.690Z,2.69
2019-02-11T23:20:55.299Z,2.64
2019-02-11T23:23:24.487Z,2.54
2019-02-11T23:25:53.737Z,2.63
2019-02-11T23:28:23.304Z,2.60
2019-02-11T23:30:52.542Z,2.65
2019-02-11T23:33:22.196Z,2.64
2019-02-11T23:38:27.599Z,2.52
2019-02-11T23:40:57.160Z,2.59
2019-02-11T23:43:26.353Z,2.50
2019-02-11T23:45:55.983Z,2.54
2019-02-11T23:48:25.174Z,2.56
2019-02-11T23:51:00.252Z,2.59
2019-02-11T23:53:25.749Z,2.63
2019-02-11T23:55:54.940Z,2.68
2019-02-11T23:58:24.193Z,2.58
