createdAt,value
2019-01-06T00:00:06.033Z,1020.66
2019-01-06T00:01:06.022Z,1020.64
2019-01-06T00:02:06.013Z,1020.65
2019-01-06T00:03:06.009Z,1020.64
2019-01-06T00:04:05.999Z,1020.70
2019-01-06T00:05:05.988Z,1020.72
2019-01-06T00:06:05.977Z,1020.64
2019-01-06T00:07:05.976Z,1020.66
2019-01-06T00:08:05.969Z,1020.65
2019-01-06T00:09:05.957Z,1020.70
2019-01-06T00:10:05.952Z,1020.73
2019-01-06T00:11:05.942Z,1020.73
2019-01-06T00:12:05.938Z,1020.72
2019-01-06T00:13:05.928Z,1020.70
2019-01-06T00:14:05.918Z,1020.74
2019-01-06T00:15:05.913Z,1020.74
2019-01-06T00:16:05.905Z,1020.69
2019-01-06T00:17:05.897Z,1020.68
2019-01-06T00:18:05.887Z,1020.66
2019-01-06T00:19:05.881Z,1020.65
2019-01-06T00:20:05.877Z,1020.59
2019-01-06T00:21:05.867Z,1020.62
2019-01-06T00:22:05.853Z,1020.63
2019-01-06T00:23:05.852Z,1020.64
2019-01-06T00:24:05.843Z,1020.60
2019-01-06T00:25:05.829Z,1020.64
2019-01-06T00:26:05.829Z,1020.65
2019-01-06T00:27:05.814Z,1020.61
2019-01-06T00:28:05.809Z,1020.63
2019-01-06T00:29:05.881Z,1020.62
2019-01-06T00:30:05.797Z,1020.61
2019-01-06T00:31:05.790Z,1020.65
2019-01-06T00:32:05.782Z,1020.65
2019-01-06T00:33:05.770Z,1020.64
2019-01-06T00:34:05.764Z,1020.65
2019-01-06T00:35:05.753Z,1020.67
2019-01-06T00:36:05.747Z,1020.66
2019-01-06T00:37:05.734Z,1020.60
2019-01-06T00:38:05.735Z,1020.65
2019-01-06T00:39:05.725Z,1020.65
2019-01-06T00:40:05.712Z,1020.67
2019-01-06T00:41:05.704Z,1020.67
2019-01-06T00:42:05.697Z,1020.64
2019-01-06T00:43:05.691Z,1020.69
2019-01-06T00:44:05.679Z,1020.70
2019-01-06T00:45:05.679Z,1020.68
2019-01-06T00:46:05.667Z,1020.67
2019-01-06T00:47:05.661Z,1020.64
2019-01-06T00:48:05.655Z,1020.68
2019-01-06T00:49:05.645Z,1020.68
2019-01-06T00:50:05.637Z,1020.69
2019-01-06T00:51:05.634Z,1020.67
2019-01-06T00:52:05.623Z,1020.68
2019-01-06T00:53:05.613Z,1020.67
2019-01-06T00:54:05.600Z,1020.69
2019-01-06T00:55:05.597Z,1020.69
2019-01-06T00:56:05.591Z,1020.73
2019-01-06T00:57:05.579Z,1020.73
2019-01-06T00:58:05.574Z,1020.72
2019-01-06T00:59:05.567Z,1020.74
2019-01-06T01:00:05.563Z,1020.72
2019-01-06T01:01:05.557Z,1020.74
2019-01-06T01:02:05.547Z,1020.71
2019-01-06T01:03:05.535Z,1020.71
2019-01-06T01:04:05.529Z,1020.70
2019-01-06T01:05:05.523Z,1020.71
2019-01-06T01:06:05.512Z,1020.70
2019-01-06T01:07:05.502Z,1020.66
2019-01-06T01:08:05.498Z,1020.72
2019-01-06T01:09:05.489Z,1020.73
2019-01-06T01:10:05.484Z,1020.69
2019-01-06T01:11:05.469Z,1020.70
2019-01-06T01:12:05.468Z,1020.67
2019-01-06T01:13:05.453Z,1020.68
2019-01-06T01:14:05.444Z,1020.63
2019-01-06T01:15:05.440Z,1020.68
2019-01-06T01:16:05.433Z,1020.66
2019-01-06T01:17:05.423Z,1020.64
2019-01-06T01:18:05.415Z,1020.68
2019-01-06T01:19:05.412Z,1020.72
2019-01-06T01:20:05.401Z,1020.71
2019-01-06T01:21:05.401Z,1020.70
2019-01-06T01:22:05.390Z,1020.68
2019-01-06T01:23:05.375Z,1020.71
2019-01-06T01:24:05.371Z,1020.68
2019-01-06T01:25:05.364Z,1020.73
2019-01-06T01:26:05.350Z,1020.74
2019-01-06T01:27:05.353Z,1020.76
2019-01-06T01:28:05.338Z,1020.76
2019-01-06T01:29:05.329Z,1020.76
2019-01-06T01:30:05.321Z,1020.76
2019-01-06T01:31:05.311Z,1020.80
2019-01-06T01:32:05.309Z,1020.78
2019-01-06T01:33:05.300Z,1020.77
2019-01-06T01:34:05.288Z,1020.79
2019-01-06T01:35:05.289Z,1020.78
2019-01-06T01:36:05.278Z,1020.84
2019-01-06T01:37:05.264Z,1020.83
2019-01-06T01:38:05.262Z,1020.84
2019-01-06T01:39:05.252Z,1020.84
2019-01-06T01:40:05.250Z,1020.84
2019-01-06T01:41:05.235Z,1020.89
2019-01-06T01:42:05.234Z,1020.89
2019-01-06T01:43:05.218Z,1020.92
2019-01-06T01:44:05.217Z,1020.92
2019-01-06T01:45:05.204Z,1020.93
2019-01-06T01:46:05.199Z,1020.94
2019-01-06T01:47:05.195Z,1020.91
2019-01-06T01:48:05.185Z,1020.94
2019-01-06T01:49:05.171Z,1020.95
2019-01-06T01:50:05.164Z,1020.93
2019-01-06T01:51:05.160Z,1020.89
2019-01-06T01:52:05.148Z,1020.88
2019-01-06T01:53:05.146Z,1020.91
2019-01-06T01:54:05.135Z,1020.86
2019-01-06T01:55:05.130Z,1020.87
2019-01-06T01:56:05.117Z,1020.92
2019-01-06T01:57:05.108Z,1020.90
2019-01-06T01:58:05.104Z,1020.86
2019-01-06T01:59:05.099Z,1020.88
2019-01-06T02:00:05.088Z,1020.90
2019-01-06T02:01:05.084Z,1020.88
2019-01-06T02:02:05.070Z,1020.88
2019-01-06T02:03:05.060Z,1020.87
2019-01-06T02:04:05.054Z,1020.87
2019-01-06T02:05:05.047Z,1020.88
2019-01-06T02:06:05.043Z,1020.87
2019-01-06T02:07:05.037Z,1020.93
2019-01-06T02:08:05.025Z,1020.93
2019-01-06T02:09:05.013Z,1020.89
2019-01-06T02:10:05.006Z,1020.91
2019-01-06T02:11:05.001Z,1020.90
2019-01-06T02:12:04.999Z,1020.94
2019-01-06T02:13:04.992Z,1020.90
2019-01-06T02:14:04.977Z,1020.93
2019-01-06T02:15:04.967Z,1020.92
2019-01-06T02:16:04.965Z,1020.94
2019-01-06T02:17:04.955Z,1020.90
2019-01-06T02:18:04.948Z,1020.97
2019-01-06T02:19:04.940Z,1020.94
2019-01-06T02:20:04.941Z,1020.95
2019-01-06T02:21:04.921Z,1020.94
2019-01-06T02:22:04.912Z,1020.96
2019-01-06T02:23:04.906Z,1020.96
2019-01-06T02:24:04.901Z,1020.94
2019-01-06T02:25:04.894Z,1020.97
2019-01-06T02:26:04.882Z,1020.98
2019-01-06T02:27:05.602Z,1021.00
2019-01-06T02:28:04.866Z,1020.99
2019-01-06T02:29:04.866Z,1021.02
2019-01-06T02:30:04.857Z,1020.99
2019-01-06T02:31:04.850Z,1020.97
2019-01-06T02:32:04.839Z,1020.97
2019-01-06T02:33:04.831Z,1021.02
2019-01-06T02:34:04.827Z,1021.01
2019-01-06T02:35:04.826Z,1020.97
2019-01-06T02:36:04.811Z,1020.97
2019-01-06T02:37:04.812Z,1020.97
2019-01-06T02:38:04.791Z,1020.96
2019-01-06T02:39:04.792Z,1020.98
2019-01-06T02:40:04.782Z,1020.99
2019-01-06T02:41:04.768Z,1021.02
2019-01-06T02:42:04.761Z,1020.96
2019-01-06T02:43:04.757Z,1020.96
2019-01-06T02:44:04.745Z,1020.96
2019-01-06T02:45:04.735Z,1020.98
2019-01-06T02:46:04.728Z,1020.97
2019-01-06T02:47:04.729Z,1020.98
2019-01-06T02:48:04.716Z,1021.01
2019-01-06T02:49:04.711Z,1021.02
2019-01-06T02:50:04.704Z,1021.04
2019-01-06T02:51:04.694Z,1020.98
2019-01-06T02:52:04.687Z,1021.01
2019-01-06T02:53:04.675Z,1021.01
2019-01-06T02:54:04.670Z,1021.01
2019-01-06T02:55:04.669Z,1021.06
2019-01-06T02:56:04.657Z,1021.01
2019-01-06T02:57:04.643Z,1021.04
2019-01-06T02:58:04.633Z,1020.97
2019-01-06T02:59:04.632Z,1020.97
2019-01-06T03:00:04.622Z,1021.02
2019-01-06T03:01:04.609Z,1021.01
2019-01-06T03:02:04.610Z,1021.05
2019-01-06T03:03:04.598Z,1021.09
2019-01-06T03:04:04.595Z,1021.06
2019-01-06T03:05:04.580Z,1021.06
2019-01-06T03:06:04.569Z,1021.03
2019-01-06T03:07:04.566Z,1021.05
2019-01-06T03:08:04.556Z,1021.07
2019-01-06T03:09:04.550Z,1020.99
2019-01-06T03:10:04.548Z,1021.04
2019-01-06T03:11:04.540Z,1021.03
2019-01-06T03:12:04.528Z,1021.01
2019-01-06T03:13:04.520Z,1021.02
2019-01-06T03:14:04.519Z,1021.02
2019-01-06T03:15:04.504Z,1021.01
2019-01-06T03:16:04.500Z,1021.01
2019-01-06T03:17:04.491Z,1021.02
2019-01-06T03:18:04.487Z,1021.02
2019-01-06T03:19:04.476Z,1021.01
2019-01-06T03:20:04.469Z,1021.00
2019-01-06T03:21:04.460Z,1020.99
2019-01-06T03:22:04.453Z,1021.03
2019-01-06T03:23:04.437Z,1020.96
2019-01-06T03:24:04.430Z,1020.92
2019-01-06T03:25:04.424Z,1020.99
2019-01-06T03:26:04.418Z,1020.92
2019-01-06T03:27:04.413Z,1020.97
2019-01-06T03:28:04.398Z,1020.95
2019-01-06T03:29:04.396Z,1020.94
2019-01-06T03:30:04.387Z,1020.97
2019-01-06T03:31:04.384Z,1020.95
2019-01-06T03:32:04.370Z,1020.93
2019-01-06T03:33:04.362Z,1020.95
2019-01-06T03:34:04.357Z,1020.95
2019-01-06T03:35:04.342Z,1020.93
2019-01-06T03:36:04.335Z,1020.90
2019-01-06T03:37:04.329Z,1020.94
2019-01-06T03:38:04.323Z,1020.86
2019-01-06T03:39:04.316Z,1020.90
2019-01-06T03:40:04.304Z,1020.92
2019-01-06T03:41:04.301Z,1020.92
2019-01-06T03:42:04.290Z,1020.88
2019-01-06T03:43:04.280Z,1020.89
2019-01-06T03:44:04.277Z,1020.88
2019-01-06T03:45:04.277Z,1020.93
2019-01-06T03:46:04.259Z,1020.89
2019-01-06T03:47:04.248Z,1020.90
2019-01-06T03:48:04.247Z,1020.89
2019-01-06T03:49:04.241Z,1020.91
2019-01-06T03:50:04.224Z,1020.88
2019-01-06T03:51:04.219Z,1020.90
2019-01-06T03:52:04.217Z,1020.92
2019-01-06T03:53:04.203Z,1020.87
2019-01-06T03:54:04.195Z,1020.91
2019-01-06T03:55:04.186Z,1020.88
2019-01-06T03:56:04.183Z,1020.89
2019-01-06T03:57:04.181Z,1020.90
2019-01-06T03:58:04.161Z,1020.88
2019-01-06T03:59:04.156Z,1020.89
2019-01-06T04:00:04.145Z,1020.86
2019-01-06T04:01:04.142Z,1020.87
2019-01-06T04:02:04.133Z,1020.90
2019-01-06T04:03:04.128Z,1020.85
2019-01-06T04:04:04.121Z,1020.86
2019-01-06T04:05:04.107Z,1020.83
2019-01-06T04:06:04.101Z,1020.88
2019-01-06T04:07:04.089Z,1020.84
2019-01-06T04:08:04.081Z,1020.85
2019-01-06T04:09:04.079Z,1020.80
2019-01-06T04:10:04.068Z,1020.82
2019-01-06T04:11:04.060Z,1020.85
2019-01-06T04:12:04.057Z,1020.79
2019-01-06T04:13:04.045Z,1020.84
2019-01-06T04:14:04.037Z,1020.82
2019-01-06T04:15:04.031Z,1020.79
2019-01-06T04:16:04.022Z,1020.78
2019-01-06T04:17:04.018Z,1020.83
2019-01-06T04:18:04.010Z,1020.82
2019-01-06T04:19:04.000Z,1020.80
2019-01-06T04:20:03.992Z,1020.83
2019-01-06T04:21:03.984Z,1020.83
2019-01-06T04:22:03.975Z,1020.82
2019-01-06T04:23:03.971Z,1020.80
2019-01-06T04:24:03.962Z,1020.82
2019-01-06T04:25:03.950Z,1020.80
2019-01-06T04:26:03.949Z,1020.84
2019-01-06T04:27:03.934Z,1020.84
2019-01-06T04:28:03.933Z,1020.85
2019-01-06T04:29:03.922Z,1020.85
2019-01-06T04:30:03.915Z,1020.83
2019-01-06T04:31:03.908Z,1020.83
2019-01-06T04:32:03.906Z,1020.81
2019-01-06T04:33:03.890Z,1020.83
2019-01-06T04:34:03.879Z,1020.84
2019-01-06T04:35:03.869Z,1020.81
2019-01-06T04:36:03.862Z,1020.79
2019-01-06T04:37:03.857Z,1020.81
2019-01-06T04:38:03.848Z,1020.78
2019-01-06T04:39:03.839Z,1020.78
2019-01-06T04:40:03.838Z,1020.77
2019-01-06T04:41:03.822Z,1020.79
2019-01-06T04:42:03.819Z,1020.76
2019-01-06T04:43:03.814Z,1020.79
2019-01-06T04:44:03.803Z,1020.77
2019-01-06T04:45:03.799Z,1020.80
2019-01-06T04:46:03.792Z,1020.75
2019-01-06T04:47:03.777Z,1020.76
2019-01-06T04:48:03.769Z,1020.77
2019-01-06T04:49:03.771Z,1020.75
2019-01-06T04:50:03.760Z,1020.79
2019-01-06T04:51:03.752Z,1020.74
2019-01-06T04:52:03.743Z,1020.76
2019-01-06T04:53:03.733Z,1020.74
2019-01-06T04:54:03.726Z,1020.76
2019-01-06T04:55:03.712Z,1020.79
2019-01-06T04:56:03.707Z,1020.76
2019-01-06T04:57:03.703Z,1020.82
2019-01-06T04:58:03.693Z,1020.79
2019-01-06T04:59:03.683Z,1020.80
2019-01-06T05:00:03.681Z,1020.79
2019-01-06T05:01:03.667Z,1020.85
2019-01-06T05:02:03.657Z,1020.83
2019-01-06T05:03:03.661Z,1020.84
2019-01-06T05:04:03.644Z,1020.81
2019-01-06T05:05:03.632Z,1020.82
2019-01-06T05:06:03.624Z,1020.85
2019-01-06T05:07:03.617Z,1020.84
2019-01-06T05:08:03.614Z,1020.83
2019-01-06T05:09:03.605Z,1020.86
2019-01-06T05:10:03.604Z,1020.89
2019-01-06T05:11:03.588Z,1020.89
2019-01-06T05:12:03.584Z,1020.85
2019-01-06T05:13:03.569Z,1020.88
2019-01-06T05:14:03.561Z,1020.88
2019-01-06T05:15:03.560Z,1020.88
2019-01-06T05:16:03.551Z,1020.88
2019-01-06T05:17:03.540Z,1020.84
2019-01-06T05:18:03.538Z,1020.90
2019-01-06T05:19:03.529Z,1020.84
2019-01-06T05:20:03.526Z,1020.87
2019-01-06T05:21:03.517Z,1020.90
2019-01-06T05:22:03.505Z,1020.91
2019-01-06T05:23:03.493Z,1020.87
2019-01-06T05:24:03.494Z,1020.90
2019-01-06T05:25:03.480Z,1020.92
2019-01-06T05:26:03.473Z,1020.91
2019-01-06T05:27:03.464Z,1020.86
2019-01-06T05:28:03.458Z,1020.92
2019-01-06T05:29:03.450Z,1020.90
2019-01-06T05:30:03.442Z,1020.88
2019-01-06T05:31:03.478Z,1020.89
2019-01-06T05:32:03.423Z,1020.89
2019-01-06T05:33:03.418Z,1020.88
2019-01-06T05:34:03.416Z,1020.91
2019-01-06T05:35:03.401Z,1020.90
2019-01-06T05:36:03.397Z,1020.91
2019-01-06T05:37:03.384Z,1020.89
2019-01-06T05:38:03.372Z,1020.92
2019-01-06T05:39:03.365Z,1020.89
2019-01-06T05:40:03.363Z,1020.92
2019-01-06T05:41:03.351Z,1020.92
2019-01-06T05:42:03.344Z,1020.94
2019-01-06T05:43:03.336Z,1020.93
2019-01-06T05:44:03.338Z,1020.91
2019-01-06T05:45:03.316Z,1020.87
2019-01-06T05:46:03.315Z,1020.92
2019-01-06T05:47:03.308Z,1020.92
2019-01-06T05:48:03.293Z,1020.92
2019-01-06T05:49:03.288Z,1020.95
2019-01-06T05:50:03.277Z,1020.87
2019-01-06T05:51:03.281Z,1020.94
2019-01-06T05:52:03.262Z,1020.96
2019-01-06T05:53:03.261Z,1020.94
2019-01-06T05:54:03.428Z,1020.91
2019-01-06T05:55:03.243Z,1020.93
2019-01-06T05:56:03.235Z,1020.97
2019-01-06T05:57:03.229Z,1021.00
2019-01-06T05:58:03.222Z,1020.99
2019-01-06T05:59:03.214Z,1020.97
2019-01-06T06:00:03.200Z,1021.02
2019-01-06T06:01:03.193Z,1020.98
2019-01-06T06:02:03.188Z,1020.99
2019-01-06T06:03:03.224Z,1021.05
2019-01-06T06:04:03.169Z,1020.98
2019-01-06T06:05:03.159Z,1021.02
2019-01-06T06:06:03.153Z,1021.00
2019-01-06T06:07:11.064Z,1021.02
2019-01-06T06:08:03.144Z,1021.05
2019-01-06T06:09:03.127Z,1021.03
2019-01-06T06:10:03.127Z,1021.02
2019-01-06T06:11:03.117Z,1021.02
2019-01-06T06:12:03.103Z,1021.09
2019-01-06T06:13:03.103Z,1021.11
2019-01-06T06:14:03.088Z,1021.07
2019-01-06T06:15:03.085Z,1021.07
2019-01-06T06:16:03.080Z,1021.14
2019-01-06T06:17:03.063Z,1021.15
2019-01-06T06:18:05.601Z,1021.15
2019-01-06T06:19:03.057Z,1021.18
2019-01-06T06:20:03.046Z,1021.19
2019-01-06T06:21:03.041Z,1021.19
2019-01-06T06:22:03.032Z,1021.16
2019-01-06T06:23:03.022Z,1021.18
2019-01-06T06:24:03.010Z,1021.18
2019-01-06T06:25:03.009Z,1021.22
2019-01-06T06:26:02.992Z,1021.20
2019-01-06T06:27:02.991Z,1021.21
2019-01-06T06:28:02.981Z,1021.20
2019-01-06T06:29:02.969Z,1021.22
2019-01-06T06:30:02.965Z,1021.18
2019-01-06T06:31:02.958Z,1021.21
2019-01-06T06:32:02.962Z,1021.28
2019-01-06T06:33:02.947Z,1021.23
2019-01-06T06:34:02.930Z,1021.19
2019-01-06T06:35:02.940Z,1021.23
2019-01-06T06:36:02.922Z,1021.26
2019-01-06T06:37:02.911Z,1021.25
2019-01-06T06:38:02.901Z,1021.22
2019-01-06T06:39:02.898Z,1021.26
2019-01-06T06:40:02.885Z,1021.28
2019-01-06T06:41:02.882Z,1021.24
2019-01-06T06:42:02.875Z,1021.30
2019-01-06T06:43:02.864Z,1021.27
2019-01-06T06:44:02.853Z,1021.32
2019-01-06T06:45:02.845Z,1021.31
2019-01-06T06:46:02.836Z,1021.34
2019-01-06T06:47:02.834Z,1021.36
2019-01-06T06:48:02.825Z,1021.34
2019-01-06T06:49:02.812Z,1021.42
2019-01-06T06:50:02.806Z,1021.37
2019-01-06T06:51:02.801Z,1021.35
2019-01-06T06:52:02.795Z,1021.39
2019-01-06T06:53:02.782Z,1021.40
2019-01-06T06:54:02.777Z,1021.42
2019-01-06T06:55:02.773Z,1021.40
2019-01-06T06:56:02.765Z,1021.42
2019-01-06T06:57:02.756Z,1021.42
2019-01-06T06:58:02.742Z,1021.43
2019-01-06T06:59:02.737Z,1021.42
2019-01-06T07:00:02.731Z,1021.41
2019-01-06T07:01:02.718Z,1021.45
2019-01-06T07:02:02.717Z,1021.46
2019-01-06T07:03:02.702Z,1021.45
2019-01-06T07:04:02.701Z,1021.48
2019-01-06T07:05:02.690Z,1021.44
2019-01-06T07:06:02.678Z,1021.46
2019-01-06T07:07:02.681Z,1021.42
2019-01-06T07:08:02.664Z,1021.50
2019-01-06T07:09:02.653Z,1021.50
2019-01-06T07:10:02.655Z,1021.47
2019-01-06T07:11:02.644Z,1021.48
2019-01-06T07:12:02.633Z,1021.47
2019-01-06T07:13:02.632Z,1021.50
2019-01-06T07:14:02.628Z,1021.56
2019-01-06T07:15:02.615Z,1021.55
2019-01-06T07:16:02.610Z,1021.58
2019-01-06T07:17:02.673Z,1021.58
2019-01-06T07:18:02.584Z,1021.57
2019-01-06T07:19:02.578Z,1021.57
2019-01-06T07:20:02.567Z,1021.58
2019-01-06T07:21:02.568Z,1021.61
2019-01-06T07:22:02.560Z,1021.59
2019-01-06T07:23:02.550Z,1021.66
2019-01-06T07:24:02.540Z,1021.63
2019-01-06T07:25:02.537Z,1021.66
2019-01-06T07:26:02.526Z,1021.66
2019-01-06T07:27:02.517Z,1021.67
2019-01-06T07:28:02.514Z,1021.69
2019-01-06T07:29:02.506Z,1021.65
2019-01-06T07:30:02.492Z,1021.69
2019-01-06T07:31:02.488Z,1021.71
2019-01-06T07:32:02.475Z,1021.75
2019-01-06T07:33:02.466Z,1021.73
2019-01-06T07:34:02.461Z,1021.78
2019-01-06T07:35:02.452Z,1021.76
2019-01-06T07:36:02.443Z,1021.80
2019-01-06T07:37:02.439Z,1021.82
2019-01-06T07:38:02.434Z,1021.84
2019-01-06T07:39:02.497Z,1021.81
2019-01-06T07:40:02.420Z,1021.85
2019-01-06T07:41:02.404Z,1021.86
2019-01-06T07:42:02.404Z,1021.88
2019-01-06T07:43:02.391Z,1021.82
2019-01-06T07:44:02.382Z,1021.88
2019-01-06T07:45:02.377Z,1021.87
2019-01-06T07:46:02.753Z,1021.91
2019-01-06T07:47:02.360Z,1021.92
2019-01-06T07:48:02.354Z,1021.92
2019-01-06T07:49:02.345Z,1021.98
2019-01-06T07:50:02.342Z,1021.95
2019-01-06T07:51:02.331Z,1021.99
2019-01-06T07:52:02.325Z,1021.99
2019-01-06T07:53:02.314Z,1022.02
2019-01-06T07:54:02.314Z,1022.03
2019-01-06T07:55:02.302Z,1022.05
2019-01-06T07:56:02.290Z,1022.07
2019-01-06T07:57:02.282Z,1022.03
2019-01-06T07:58:02.274Z,1022.08
2019-01-06T07:59:02.275Z,1022.12
2019-01-06T08:00:02.259Z,1022.09
2019-01-06T08:01:02.257Z,1022.13
2019-01-06T08:02:02.249Z,1022.14
2019-01-06T08:03:02.239Z,1022.15
2019-01-06T08:04:02.236Z,1022.13
2019-01-06T08:05:02.232Z,1022.20
2019-01-06T08:06:02.217Z,1022.18
2019-01-06T08:07:02.207Z,1022.16
2019-01-06T08:08:02.198Z,1022.21
2019-01-06T08:09:02.195Z,1022.23
2019-01-06T08:10:02.188Z,1022.19
2019-01-06T08:11:02.186Z,1022.21
2019-01-06T08:12:02.174Z,1022.20
2019-01-06T08:13:02.167Z,1022.25
2019-01-06T08:14:02.164Z,1022.25
2019-01-06T08:15:02.146Z,1022.26
2019-01-06T08:16:02.145Z,1022.26
2019-01-06T08:17:02.137Z,1022.23
2019-01-06T08:18:02.132Z,1022.21
2019-01-06T08:19:02.115Z,1022.23
2019-01-06T08:20:02.109Z,1022.32
2019-01-06T08:21:02.112Z,1022.31
2019-01-06T08:22:02.099Z,1022.28
2019-01-06T08:23:02.089Z,1022.30
2019-01-06T08:24:02.081Z,1022.32
2019-01-06T08:25:02.079Z,1022.32
2019-01-06T08:26:02.066Z,1022.31
2019-01-06T08:27:02.061Z,1022.34
2019-01-06T08:28:02.049Z,1022.31
2019-01-06T08:29:02.046Z,1022.35
2019-01-06T08:30:02.039Z,1022.37
2019-01-06T08:31:02.029Z,1022.34
2019-01-06T08:32:02.020Z,1022.38
2019-01-06T08:33:02.012Z,1022.39
2019-01-06T08:34:02.010Z,1022.39
2019-01-06T08:35:02.002Z,1022.41
2019-01-06T08:36:01.998Z,1022.42
2019-01-06T08:37:01.986Z,1022.40
2019-01-06T08:38:01.984Z,1022.39
2019-01-06T08:39:01.969Z,1022.41
2019-01-06T08:40:01.966Z,1022.40
2019-01-06T08:41:01.953Z,1022.46
2019-01-06T08:42:01.957Z,1022.44
2019-01-06T08:43:01.951Z,1022.44
2019-01-06T08:44:01.934Z,1022.43
2019-01-06T08:45:01.933Z,1022.45
2019-01-06T08:46:01.924Z,1022.42
2019-01-06T08:47:01.910Z,1022.48
2019-01-06T08:48:01.909Z,1022.47
2019-01-06T08:49:01.905Z,1022.44
2019-01-06T08:50:01.889Z,1022.49
2019-01-06T08:51:01.888Z,1022.49
2019-01-06T08:52:01.885Z,1022.49
2019-01-06T08:53:01.873Z,1022.48
2019-01-06T08:54:01.867Z,1022.55
2019-01-06T08:55:01.862Z,1022.55
2019-01-06T08:56:01.852Z,1022.55
2019-01-06T08:57:01.842Z,1022.54
2019-01-06T08:58:01.837Z,1022.60
2019-01-06T08:59:01.830Z,1022.62
2019-01-06T09:00:01.821Z,1022.59
2019-01-06T09:01:01.809Z,1022.60
2019-01-06T09:02:01.805Z,1022.61
2019-01-06T09:03:01.800Z,1022.63
2019-01-06T09:04:01.792Z,1022.68
2019-01-06T09:05:01.785Z,1022.63
2019-01-06T09:06:01.783Z,1022.70
2019-01-06T09:07:01.775Z,1022.60
2019-01-06T09:08:01.768Z,1022.66
2019-01-06T09:09:01.757Z,1022.63
2019-01-06T09:10:01.748Z,1022.65
2019-01-06T09:11:01.740Z,1022.62
2019-01-06T09:12:01.742Z,1022.65
2019-01-06T09:13:01.732Z,1022.61
2019-01-06T09:14:01.728Z,1022.64
2019-01-06T09:15:01.714Z,1022.59
2019-01-06T09:16:01.705Z,1022.60
2019-01-06T09:17:01.707Z,1022.61
2019-01-06T09:18:01.691Z,1022.63
2019-01-06T09:19:01.690Z,1022.62
2019-01-06T09:20:01.677Z,1022.60
2019-01-06T09:21:01.673Z,1022.59
2019-01-06T09:22:01.666Z,1022.66
2019-01-06T09:23:01.658Z,1022.62
2019-01-06T09:24:01.653Z,1022.65
2019-01-06T09:25:01.642Z,1022.63
2019-01-06T09:26:01.638Z,1022.58
2019-01-06T09:27:01.631Z,1022.61
2019-01-06T09:28:01.623Z,1022.61
2019-01-06T09:29:01.617Z,1022.64
2019-01-06T09:30:01.616Z,1022.60
2019-01-06T09:31:01.599Z,1022.60
2019-01-06T09:32:02.409Z,1022.60
2019-01-06T09:33:01.592Z,1022.63
2019-01-06T09:34:01.606Z,1022.61
2019-01-06T09:35:01.583Z,1022.62
2019-01-06T09:36:01.568Z,1022.65
2019-01-06T09:37:01.557Z,1022.66
2019-01-06T09:38:01.559Z,1022.66
2019-01-06T09:39:01.552Z,1022.66
2019-01-06T09:40:01.586Z,1022.67
2019-01-06T09:41:01.533Z,1022.66
2019-01-06T09:42:01.524Z,1022.71
2019-01-06T09:43:01.521Z,1022.72
2019-01-06T09:44:01.512Z,1022.70
2019-01-06T09:45:01.504Z,1022.73
2019-01-06T09:46:01.501Z,1022.74
2019-01-06T09:47:01.494Z,1022.72
2019-01-06T09:48:01.482Z,1022.75
2019-01-06T09:49:01.483Z,1022.73
2019-01-06T09:50:01.471Z,1022.76
2019-01-06T09:51:01.463Z,1022.72
2019-01-06T09:52:01.459Z,1022.71
2019-01-06T09:53:01.455Z,1022.70
2019-01-06T09:54:01.442Z,1022.68
2019-01-06T09:55:01.437Z,1022.71
2019-01-06T09:56:01.431Z,1022.72
2019-01-06T09:57:01.426Z,1022.76
2019-01-06T09:58:01.418Z,1022.76
2019-01-06T09:59:01.410Z,1022.72
2019-01-06T10:00:01.400Z,1022.74
2019-01-06T10:01:01.399Z,1022.71
2019-01-06T10:02:01.396Z,1022.76
2019-01-06T10:03:01.387Z,1022.75
2019-01-06T10:04:01.376Z,1022.77
2019-01-06T10:05:01.369Z,1022.76
2019-01-06T10:06:01.360Z,1022.76
2019-01-06T10:07:01.352Z,1022.76
2019-01-06T10:08:01.349Z,1022.76
2019-01-06T10:09:01.344Z,1022.77
2019-01-06T10:10:01.333Z,1022.76
2019-01-06T10:11:01.325Z,1022.78
2019-01-06T10:12:01.319Z,1022.81
2019-01-06T10:13:01.319Z,1022.82
2019-01-06T10:14:02.690Z,1022.80
2019-01-06T10:15:01.306Z,1022.79
2019-01-06T10:16:01.294Z,1022.85
2019-01-06T10:17:01.294Z,1022.82
2019-01-06T10:18:01.282Z,1022.82
2019-01-06T10:19:01.278Z,1022.84
2019-01-06T10:20:01.270Z,1022.82
2019-01-06T10:21:01.260Z,1022.87
2019-01-06T10:22:01.259Z,1022.82
2019-01-06T10:23:01.254Z,1022.80
2019-01-06T10:24:01.238Z,1022.84
2019-01-06T10:25:01.253Z,1022.86
2019-01-06T10:26:01.226Z,1022.85
2019-01-06T10:27:01.221Z,1022.85
2019-01-06T10:28:01.221Z,1022.88
2019-01-06T10:29:01.206Z,1022.89
2019-01-06T10:30:01.202Z,1022.88
2019-01-06T10:31:01.191Z,1022.86
2019-01-06T10:32:01.191Z,1022.88
2019-01-06T10:33:01.186Z,1022.92
2019-01-06T10:34:01.174Z,1022.92
2019-01-06T10:35:01.169Z,1022.89
2019-01-06T10:36:01.164Z,1022.95
2019-01-06T10:37:01.205Z,1022.89
2019-01-06T10:38:01.202Z,1022.92
2019-01-06T10:39:01.193Z,1022.92
2019-01-06T10:40:01.142Z,1022.93
2019-01-06T10:41:01.137Z,1022.93
2019-01-06T10:42:01.122Z,1022.94
2019-01-06T10:43:01.113Z,1022.97
2019-01-06T10:44:01.107Z,1022.97
2019-01-06T10:45:01.108Z,1022.95
2019-01-06T10:46:01.095Z,1022.94
2019-01-06T10:47:01.095Z,1022.97
2019-01-06T10:48:01.088Z,1022.96
2019-01-06T10:49:01.075Z,1022.95
2019-01-06T10:50:01.070Z,1022.99
2019-01-06T10:51:01.086Z,1023.01
2019-01-06T10:52:01.052Z,1022.99
2019-01-06T10:53:01.050Z,1022.97
2019-01-06T10:54:01.132Z,1022.98
2019-01-06T10:55:01.034Z,1023.01
2019-01-06T10:56:01.025Z,1023.00
2019-01-06T10:57:01.023Z,1023.00
2019-01-06T10:58:01.017Z,1023.01
2019-01-06T10:59:01.007Z,1023.04
2019-01-06T11:00:01.006Z,1023.04
2019-01-06T11:01:00.995Z,1023.00
2019-01-06T11:02:00.994Z,1023.05
2019-01-06T11:03:00.988Z,1023.07
2019-01-06T11:04:00.972Z,1023.06
2019-01-06T11:05:00.969Z,1023.08
2019-01-06T11:06:00.962Z,1023.05
2019-01-06T11:07:00.954Z,1023.07
2019-01-06T11:08:00.954Z,1023.05
2019-01-06T11:09:00.944Z,1023.09
2019-01-06T11:10:00.939Z,1023.17
2019-01-06T11:11:00.928Z,1023.10
2019-01-06T11:12:00.925Z,1023.14
2019-01-06T11:13:00.918Z,1023.16
2019-01-06T11:14:00.911Z,1023.13
2019-01-06T11:15:00.901Z,1023.14
2019-01-06T11:16:00.890Z,1023.20
2019-01-06T11:17:00.882Z,1023.15
2019-01-06T11:18:00.882Z,1023.17
2019-01-06T11:19:00.871Z,1023.15
2019-01-06T11:20:00.868Z,1023.19
2019-01-06T11:21:00.855Z,1023.15
2019-01-06T11:22:00.857Z,1023.14
2019-01-06T11:23:00.848Z,1023.14
2019-01-06T11:24:00.841Z,1023.11
2019-01-06T11:25:00.836Z,1023.12
2019-01-06T11:26:00.829Z,1023.15
2019-01-06T11:27:00.824Z,1023.17
2019-01-06T11:28:00.818Z,1023.18
2019-01-06T11:29:00.818Z,1023.17
2019-01-06T11:30:00.797Z,1023.17
2019-01-06T11:31:00.792Z,1023.19
2019-01-06T11:32:00.789Z,1023.16
2019-01-06T11:33:00.779Z,1023.17
2019-01-06T11:34:00.772Z,1023.16
2019-01-06T11:35:00.771Z,1023.16
2019-01-06T11:36:00.762Z,1023.16
2019-01-06T11:37:00.754Z,1023.17
2019-01-06T11:38:00.744Z,1023.17
2019-01-06T11:39:00.843Z,1023.16
2019-01-06T11:40:00.741Z,1023.15
2019-01-06T11:41:07.865Z,1023.16
2019-01-06T11:42:00.724Z,1023.14
2019-01-06T11:43:00.711Z,1023.13
2019-01-06T11:44:00.707Z,1023.11
2019-01-06T11:45:00.705Z,1023.16
2019-01-06T11:46:00.699Z,1023.13
2019-01-06T11:47:00.691Z,1023.11
2019-01-06T11:48:00.678Z,1023.09
2019-01-06T11:49:00.676Z,1023.08
2019-01-06T11:50:00.670Z,1023.08
2019-01-06T11:51:00.662Z,1023.06
2019-01-06T11:52:00.657Z,1023.10
2019-01-06T11:53:00.650Z,1023.10
2019-01-06T11:54:00.641Z,1023.07
2019-01-06T11:55:00.637Z,1023.04
2019-01-06T11:56:00.629Z,1023.02
2019-01-06T11:57:00.626Z,1023.05
2019-01-06T11:58:00.613Z,1023.02
2019-01-06T11:59:00.613Z,1022.96
2019-01-06T12:00:00.617Z,1022.95
2019-01-06T12:01:00.602Z,1022.98
2019-01-06T12:02:00.590Z,1022.94
2019-01-06T12:03:00.581Z,1022.94
2019-01-06T12:04:00.573Z,1022.91
2019-01-06T12:05:00.566Z,1022.93