createdAt,value
2018-09-17T00:01:06.946Z,100907.36
2018-09-17T00:06:04.358Z,100906.20
2018-09-17T00:11:01.823Z,100905.41
2018-09-17T00:15:59.243Z,100902.59
2018-09-17T00:20:56.666Z,100904.55
2018-09-17T00:25:54.151Z,100906.55
2018-09-17T00:30:53.316Z,100911.15
2018-09-17T00:35:50.803Z,100912.30
2018-09-17T00:40:48.235Z,100899.80
2018-09-17T00:45:45.660Z,100895.72
2018-09-17T00:50:43.038Z,100899.44
2018-09-17T00:55:40.426Z,100897.48
2018-09-17T01:00:37.861Z,100904.31
2018-09-17T01:05:35.336Z,100905.54
2018-09-17T01:10:32.749Z,100908.97
2018-09-17T01:15:30.115Z,100915.53
2018-09-17T01:20:27.599Z,100908.17
2018-09-17T01:25:24.986Z,100909.97
2018-09-17T01:30:22.398Z,100905.92
2018-09-17T01:35:19.794Z,100903.39
2018-09-17T01:40:17.211Z,100913.98
2018-09-17T01:45:14.654Z,100915.00
2018-09-17T01:50:12.025Z,100905.13
2018-09-17T01:55:09.426Z,100903.36
2018-09-17T02:00:06.859Z,100883.15
2018-09-17T02:05:04.350Z,100899.86
2018-09-17T02:10:02.899Z,100899.14
2018-09-17T02:15:00.302Z,100900.67
2018-09-17T02:19:57.698Z,100893.42
2018-09-17T02:24:55.144Z,100882.77
2018-09-17T02:29:52.548Z,100888.77
2018-09-17T02:34:49.918Z,100892.14
2018-09-17T02:39:56.610Z,100898.98
2018-09-17T02:44:53.995Z,100906.25
2018-09-17T02:49:51.406Z,100900.51
2018-09-17T02:54:48.793Z,100912.76
2018-09-17T02:59:46.173Z,100909.60
2018-09-17T03:04:43.552Z,100911.51
2018-09-17T03:09:55.839Z,100893.73
2018-09-17T03:14:54.259Z,100894.31
2018-09-17T03:19:51.655Z,100897.27
2018-09-17T03:24:49.107Z,100903.22
2018-09-17T03:29:46.471Z,100921.09
2018-09-17T03:34:43.939Z,100916.27
2018-09-17T03:39:46.788Z,100922.11
2018-09-17T03:44:44.226Z,100924.61
2018-09-17T03:49:41.632Z,100914.39
2018-09-17T03:54:39.027Z,100915.13
2018-09-17T03:59:36.398Z,100918.95
2018-09-17T04:04:33.782Z,100922.00
2018-09-17T04:09:43.867Z,100912.77
2018-09-17T04:14:41.308Z,100905.52
2018-09-17T04:19:38.761Z,100905.79
2018-09-17T04:24:36.151Z,100902.78
2018-09-17T04:29:33.535Z,100902.68
2018-09-17T04:34:30.918Z,100901.10
2018-09-17T04:39:32.542Z,100902.31
2018-09-17T04:44:29.936Z,100899.06
2018-09-17T04:49:27.332Z,100895.21
2018-09-17T04:54:24.724Z,100902.68
2018-09-17T04:59:22.127Z,100904.40
2018-09-17T05:04:19.539Z,100915.97
2018-09-17T05:09:16.999Z,100929.08
2018-09-17T05:14:14.383Z,100936.52
2018-09-17T05:19:11.793Z,100938.14
2018-09-17T05:24:09.279Z,100937.02
2018-09-17T05:29:06.741Z,100938.76
2018-09-17T05:34:04.167Z,100945.46
2018-09-17T05:39:01.583Z,100950.78
2018-09-17T05:43:58.979Z,100942.90
2018-09-17T05:48:56.407Z,100951.13
2018-09-17T05:53:53.858Z,100952.56
2018-09-17T05:58:52.046Z,100969.98
2018-09-17T06:03:49.462Z,100961.31
2018-09-17T06:08:46.886Z,100958.25
2018-09-17T06:13:44.298Z,100956.95
2018-09-17T06:18:41.676Z,100959.76
2018-09-17T06:23:39.076Z,100950.59
2018-09-17T06:28:36.519Z,100950.91
2018-09-17T06:33:33.905Z,100963.95
2018-09-17T06:38:31.295Z,100961.69
2018-09-17T06:43:28.662Z,100975.99
2018-09-17T06:48:26.062Z,100972.00
2018-09-17T06:53:23.464Z,100983.43
2018-09-17T06:58:20.854Z,100986.32
2018-09-17T07:03:18.242Z,100986.44
2018-09-17T07:08:15.654Z,101000.39
2018-09-17T07:13:13.079Z,100999.64
2018-09-17T07:18:10.515Z,101002.75
2018-09-17T07:23:07.894Z,100992.93
2018-09-17T07:28:05.361Z,100984.87
2018-09-17T07:33:02.732Z,100984.92
2018-09-17T07:38:00.139Z,100980.09
2018-09-17T07:42:57.547Z,100977.95
2018-09-17T07:47:54.981Z,100974.30
2018-09-17T07:52:52.384Z,100970.98
2018-09-17T07:57:49.818Z,100972.65
2018-09-17T08:02:47.303Z,100970.78
2018-09-17T08:07:44.797Z,100971.58
2018-09-17T08:12:42.222Z,100972.80
2018-09-17T08:17:39.628Z,100969.37
2018-09-17T08:22:37.030Z,100967.88
2018-09-17T08:27:34.528Z,100967.23
2018-09-17T08:32:32.006Z,100963.18
2018-09-17T08:37:29.407Z,100959.48
2018-09-17T08:42:26.827Z,100952.28
2018-09-17T08:47:24.326Z,100936.14
2018-09-17T08:52:22.027Z,100935.04
2018-09-17T08:57:26.084Z,100928.41
2018-09-17T09:02:29.002Z,100938.08
2018-09-17T09:07:35.612Z,100945.80
2018-09-17T09:12:39.374Z,100942.69
2018-09-17T09:17:36.752Z,100938.02
2018-09-17T09:22:34.180Z,100944.02
2018-09-17T09:27:31.574Z,100944.11
2018-09-17T09:32:28.974Z,100931.80
2018-09-17T09:37:26.353Z,100923.62
2018-09-17T09:42:23.759Z,100916.12
2018-09-17T09:47:21.159Z,100922.70
2018-09-17T09:52:18.542Z,100920.59
2018-09-17T09:57:15.916Z,100922.80
2018-09-17T10:02:18.852Z,100912.66
2018-09-17T10:07:16.255Z,100918.42
2018-09-17T10:12:19.325Z,100910.17
2018-09-17T10:17:22.403Z,100902.95
2018-09-17T10:22:21.050Z,100903.94
2018-09-17T10:27:18.710Z,100896.23
2018-09-17T10:32:16.106Z,100895.34
2018-09-17T10:37:13.510Z,100899.94
2018-09-17T10:42:10.914Z,100892.01
2018-09-17T10:47:09.009Z,100884.79
2018-09-17T10:52:06.470Z,100877.96
2018-09-17T10:57:03.939Z,100875.08
2018-09-17T11:02:01.358Z,100861.38
2018-09-17T11:06:58.782Z,100861.80
2018-09-17T11:11:56.233Z,100856.11
2018-09-17T11:16:53.670Z,100857.73
2018-09-17T11:21:51.079Z,100851.93
2018-09-17T11:26:48.526Z,100841.76
2018-09-17T11:31:46.332Z,100837.55
2018-09-17T11:36:43.743Z,100844.75
2018-09-17T11:41:41.256Z,100846.73
2018-09-17T11:46:38.672Z,100833.84
2018-09-17T11:51:36.114Z,100831.20
2018-09-17T11:56:33.524Z,100823.91
2018-09-17T12:01:36.652Z,100818.85
2018-09-17T12:06:39.600Z,100815.44
2018-09-17T12:11:37.055Z,100811.25
2018-09-17T12:16:34.487Z,100803.69
2018-09-17T12:21:32.046Z,100803.88
2018-09-17T12:26:29.444Z,100793.95
2018-09-17T12:31:26.867Z,100792.00
2018-09-17T12:36:24.278Z,100781.97
2018-09-17T12:41:21.797Z,100775.80
2018-09-17T12:46:19.215Z,100767.23
2018-09-17T12:51:16.635Z,100768.14
2018-09-17T12:56:14.046Z,100761.61
2018-09-17T13:01:11.446Z,100750.50
2018-09-17T13:06:08.856Z,100751.22
2018-09-17T13:11:06.370Z,100745.52
2018-09-17T13:16:03.841Z,100741.84
2018-09-17T13:21:01.679Z,100730.72
2018-09-17T13:25:59.375Z,100733.33
2018-09-17T13:30:56.804Z,100722.23
2018-09-17T13:35:54.217Z,100719.78
2018-09-17T13:40:51.662Z,100718.50
2018-09-17T13:45:49.074Z,100712.57
2018-09-17T13:50:46.500Z,100705.93
2018-09-17T13:55:43.936Z,100707.36
2018-09-17T14:00:41.395Z,100703.48
2018-09-17T14:05:38.842Z,100699.01
2018-09-17T14:10:36.315Z,100696.12
2018-09-17T14:15:33.723Z,100689.14
2018-09-17T14:20:32.846Z,100692.38
2018-09-17T14:25:30.258Z,100683.58
2018-09-17T14:30:27.715Z,100679.07
2018-09-17T14:35:25.241Z,100680.41
2018-09-17T14:40:22.626Z,100670.45
2018-09-17T14:45:20.180Z,100657.52
2018-09-17T14:50:17.562Z,100649.11
2018-09-17T14:55:14.955Z,100644.15
2018-09-17T15:00:12.373Z,100644.37
2018-09-17T15:05:09.844Z,100629.91
2018-09-17T15:10:08.428Z,100631.28
2018-09-17T15:15:05.914Z,100633.48
2018-09-17T15:20:04.335Z,100633.39
2018-09-17T15:25:01.789Z,100632.73
2018-09-17T15:29:59.204Z,100631.58
2018-09-17T15:34:56.590Z,100612.02
2018-09-17T15:40:00.158Z,100607.00
2018-09-17T15:44:57.591Z,100603.47
2018-09-17T15:49:55.005Z,100595.58
2018-09-17T15:54:52.418Z,100595.80
2018-09-17T15:59:49.825Z,100589.95
2018-09-17T16:04:47.230Z,100583.95
2018-09-17T16:09:51.228Z,100578.64
2018-09-17T16:14:48.656Z,100582.61
2018-09-17T16:19:46.099Z,100575.67
2018-09-17T16:24:43.512Z,100571.95
2018-09-17T16:29:41.019Z,100575.06
2018-09-17T16:34:38.560Z,100572.20
2018-09-17T16:39:42.240Z,100567.87
2018-09-17T16:44:39.720Z,100568.75
2018-09-17T16:49:37.126Z,100567.75
2018-09-17T16:54:34.539Z,100562.91
2018-09-17T16:59:31.963Z,100564.70
2018-09-17T17:04:30.426Z,100574.17
2018-09-17T17:09:45.995Z,100573.94
2018-09-17T17:14:44.130Z,100568.34
2018-09-17T17:19:41.562Z,100580.87
2018-09-17T17:24:38.977Z,100576.19
2018-09-17T17:29:36.419Z,100572.44
2018-09-17T17:34:33.811Z,100582.43
2018-09-17T17:39:41.861Z,100577.39
2018-09-17T17:44:40.277Z,100577.67
2018-09-17T17:49:37.659Z,100581.16
2018-09-17T17:54:35.113Z,100579.82
2018-09-17T17:59:32.446Z,100576.41
2018-09-17T18:04:31.020Z,100573.38
2018-09-17T18:09:33.136Z,100582.36
2018-09-17T18:14:30.568Z,100574.92
2018-09-17T18:19:27.968Z,100575.03
2018-09-17T18:24:25.350Z,100576.81
2018-09-17T18:29:22.716Z,100574.10
2018-09-17T18:34:20.123Z,100578.56
2018-09-17T18:39:17.555Z,100576.95
2018-09-17T18:44:14.918Z,100564.03
2018-09-17T18:49:12.263Z,100568.05
2018-09-17T18:54:16.475Z,100567.25
2018-09-17T18:59:13.882Z,100574.97
2018-09-17T19:04:13.405Z,100568.32
2018-09-17T19:09:11.835Z,100571.30
2018-09-17T19:14:14.938Z,100563.88
2018-09-17T19:19:12.448Z,100561.65
2018-09-17T19:24:09.839Z,100565.20
2018-09-17T19:29:13.117Z,100565.44
2018-09-17T19:34:11.370Z,100558.55
2018-09-17T19:39:15.119Z,100562.91
2018-09-17T19:44:12.930Z,100559.81
2018-09-17T19:49:10.927Z,100555.26
2018-09-17T19:54:08.377Z,100555.77
2018-09-17T19:59:11.747Z,100547.55
2018-09-17T20:04:15.427Z,100546.13
2018-09-17T20:09:13.407Z,100542.81
2018-09-17T20:14:10.811Z,100549.78
2018-09-17T20:19:08.198Z,100555.67
2018-09-17T20:24:05.610Z,100556.62
2018-09-17T20:29:03.017Z,100554.59
2018-09-17T20:34:00.407Z,100551.42
2018-09-17T20:38:57.776Z,100544.36
2018-09-17T20:43:56.165Z,100539.59
2018-09-17T20:48:53.642Z,100531.80
2018-09-17T20:53:51.059Z,100537.72
2018-09-17T20:58:48.468Z,100528.00
2018-09-17T21:03:45.952Z,100531.57
2018-09-17T21:08:43.367Z,100526.77
2018-09-17T21:13:40.823Z,100528.40
2018-09-17T21:18:38.275Z,100523.61
2018-09-17T21:23:35.743Z,100525.97
2018-09-17T21:28:33.143Z,100526.51
2018-09-17T21:33:30.515Z,100517.48
2018-09-17T21:38:27.963Z,100516.95
2018-09-17T21:43:25.387Z,100508.93
2018-09-17T21:48:22.769Z,100509.95
2018-09-17T21:53:20.194Z,100509.72
2018-09-17T21:58:17.571Z,100505.31
2018-09-17T22:03:14.979Z,100505.73
2018-09-17T22:08:12.422Z,100500.66
2018-09-17T22:13:09.847Z,100498.57
2018-09-17T22:18:07.255Z,100502.80
2018-09-17T22:23:04.699Z,100507.66
2018-09-17T22:28:02.518Z,100501.02
2018-09-17T22:32:59.903Z,100489.81
2018-09-17T22:37:57.297Z,100491.05
2018-09-17T22:42:55.702Z,100490.59
2018-09-17T22:47:53.094Z,100485.03
2018-09-17T22:52:50.507Z,100487.63
2018-09-17T22:57:47.944Z,100488.65
2018-09-17T23:02:46.437Z,100486.30
2018-09-17T23:07:43.823Z,100488.32
2018-09-17T23:12:41.293Z,100482.52
2018-09-17T23:17:38.676Z,100487.13
2018-09-17T23:22:37.043Z,100477.55
2018-09-17T23:27:34.419Z,100477.64
2018-09-17T23:32:31.855Z,100478.08
2018-09-17T23:37:29.251Z,100471.66
2018-09-17T23:42:26.746Z,100468.97
2018-09-17T23:47:24.171Z,100465.22
2018-09-17T23:52:21.650Z,100458.89
2018-09-17T23:57:19.039Z,100458.73
