createdAt,value
2022-09-15T00:00:17.524Z,7
2022-09-15T00:05:17.331Z,6
2022-09-15T00:10:15.557Z,7
2022-09-15T00:15:15.549Z,6
2022-09-15T00:20:15.400Z,6
2022-09-15T00:25:15.412Z,4
2022-09-15T00:30:15.347Z,4
2022-09-15T00:35:15.565Z,3
2022-09-15T00:40:15.491Z,3
2022-09-15T00:45:15.452Z,3
2022-09-15T00:50:15.518Z,3
2022-09-15T00:55:15.451Z,3
2022-09-15T01:00:15.509Z,6
2022-09-15T01:05:15.549Z,2
2022-09-15T01:10:15.583Z,2
2022-09-15T01:15:15.468Z,2
2022-09-15T01:20:15.510Z,2
2022-09-15T01:25:15.536Z,2
2022-09-15T01:30:15.630Z,3
2022-09-15T01:35:15.643Z,3
2022-09-15T01:40:15.658Z,4
2022-09-15T01:45:15.622Z,4
2022-09-15T01:50:15.654Z,4
2022-09-15T01:55:15.601Z,5
2022-09-15T02:00:15.654Z,6
2022-09-15T02:05:15.624Z,3
2022-09-15T02:10:15.715Z,3
2022-09-15T02:15:15.646Z,4
2022-09-15T02:20:15.750Z,4
2022-09-15T02:25:15.916Z,5
2022-09-15T02:30:15.651Z,4
2022-09-15T02:35:15.638Z,6
2022-09-15T02:40:15.865Z,4
2022-09-15T02:45:16.831Z,4
2022-09-15T02:50:16.751Z,4
2022-09-15T02:55:16.772Z,5
2022-09-15T03:00:16.720Z,5
2022-09-15T03:05:16.726Z,5
2022-09-15T03:10:16.771Z,5
2022-09-15T03:15:16.766Z,4
2022-09-15T03:20:16.793Z,8
2022-09-15T03:25:16.921Z,7
2022-09-15T03:30:16.806Z,7
2022-09-15T03:35:16.788Z,8
2022-09-15T03:40:16.897Z,7
2022-09-15T03:45:16.905Z,8
2022-09-15T03:50:16.964Z,9
2022-09-15T03:55:16.839Z,7
2022-09-15T04:00:15.930Z,9
2022-09-15T04:05:15.988Z,8
2022-09-15T04:10:16.074Z,8
2022-09-15T04:15:15.859Z,8
2022-09-15T04:20:15.895Z,8
2022-09-15T04:25:16.012Z,7
2022-09-15T04:30:15.896Z,7
2022-09-15T04:35:15.921Z,7
2022-09-15T04:40:16.011Z,7
2022-09-15T04:45:15.971Z,7
2022-09-15T04:50:15.919Z,7
2022-09-15T04:55:15.941Z,8
2022-09-15T05:00:16.004Z,9
2022-09-15T05:05:15.977Z,9
2022-09-15T05:10:16.156Z,9
2022-09-15T05:15:16.073Z,10
2022-09-15T05:20:16.114Z,10
2022-09-15T05:25:16.103Z,8
2022-09-15T05:30:36.859Z,9
2022-09-15T05:35:16.021Z,10
2022-09-15T05:40:16.159Z,9
2022-09-15T05:45:16.103Z,11
2022-09-15T05:50:16.111Z,13
2022-09-15T05:55:16.137Z,13
2022-09-15T06:00:16.093Z,13
2022-09-15T06:05:16.232Z,12
2022-09-15T06:10:16.140Z,12
2022-09-15T06:15:16.129Z,13
2022-09-15T06:20:16.284Z,12
2022-09-15T06:25:16.189Z,15
2022-09-15T06:30:16.250Z,15
2022-09-15T06:35:16.260Z,10
2022-09-15T06:40:16.183Z,11
2022-09-15T06:45:17.290Z,12
2022-09-15T06:50:17.289Z,18
2022-09-15T06:55:17.215Z,22
2022-09-15T07:00:17.403Z,18
2022-09-15T07:05:17.266Z,20
2022-09-15T07:10:17.290Z,17
2022-09-15T07:15:17.441Z,14
2022-09-15T07:20:17.286Z,17
2022-09-15T07:25:17.357Z,16
2022-09-15T07:30:17.407Z,19
2022-09-15T07:35:17.403Z,19
2022-09-15T07:40:17.614Z,17
2022-09-15T07:45:17.469Z,19
2022-09-15T07:50:17.327Z,18
2022-09-15T07:55:17.401Z,15
2022-09-15T08:00:15.442Z,16
2022-09-15T08:05:15.532Z,19
2022-09-15T08:10:15.331Z,19
2022-09-15T08:15:15.365Z,19
2022-09-15T08:20:15.557Z,18
2022-09-15T08:25:15.467Z,22
2022-09-15T08:30:15.441Z,21
2022-09-15T08:35:15.523Z,24
2022-09-15T08:40:15.458Z,20
2022-09-15T08:45:15.551Z,18
2022-09-15T08:50:15.504Z,18
2022-09-15T08:55:15.765Z,22
2022-09-15T09:00:15.511Z,18
2022-09-15T09:05:15.565Z,16
2022-09-15T09:10:15.752Z,21
2022-09-15T09:15:15.553Z,20
2022-09-15T09:20:15.692Z,17
2022-09-15T09:25:26.501Z,21
2022-09-15T09:30:15.593Z,22
2022-09-15T09:35:15.697Z,22
2022-09-15T09:40:15.768Z,15
2022-09-15T09:45:15.623Z,14
2022-09-15T09:50:15.651Z,16
2022-09-15T09:55:15.615Z,14
2022-09-15T10:00:15.606Z,22
2022-09-15T10:05:15.676Z,17
2022-09-15T10:10:15.719Z,21
2022-09-15T10:15:15.802Z,22
2022-09-15T10:20:15.628Z,24
2022-09-15T10:25:15.674Z,24
2022-09-15T10:30:15.804Z,20
2022-09-15T10:35:15.726Z,25
2022-09-15T10:40:15.827Z,24
2022-09-15T10:45:15.706Z,21
2022-09-15T10:50:15.780Z,28
2022-09-15T10:55:15.901Z,30
2022-09-15T11:00:15.933Z,25
2022-09-15T11:05:20.377Z,27
2022-09-15T11:10:15.800Z,26
2022-09-15T11:15:15.871Z,20
2022-09-15T11:20:15.874Z,29
2022-09-15T11:25:15.891Z,22
2022-09-15T11:30:15.890Z,26
2022-09-15T11:35:16.089Z,27
2022-09-15T11:40:15.948Z,27
2022-09-15T11:45:15.950Z,24
2022-09-15T11:50:15.881Z,21
2022-09-15T11:55:15.863Z,22
2022-09-15T12:00:15.941Z,22
2022-09-15T12:05:15.888Z,24
2022-09-15T12:10:15.966Z,19
2022-09-15T12:15:16.035Z,19
2022-09-15T12:20:15.937Z,20
2022-09-15T12:25:16.115Z,16
2022-09-15T12:30:16.145Z,22
2022-09-15T12:35:15.951Z,22
2022-09-15T12:40:16.059Z,21
2022-09-15T12:45:16.006Z,19
2022-09-15T12:50:15.984Z,16
2022-09-15T12:55:16.071Z,18
2022-09-15T13:00:16.103Z,19
2022-09-15T13:05:16.210Z,18
2022-09-15T13:10:16.074Z,18
2022-09-15T13:15:16.061Z,20
2022-09-15T13:20:16.097Z,17
2022-09-15T13:25:16.120Z,20
2022-09-15T13:30:16.118Z,18
2022-09-15T13:35:20.504Z,19
2022-09-15T13:40:16.131Z,20
2022-09-15T13:45:16.095Z,22
2022-09-15T13:50:16.178Z,18
2022-09-15T13:55:16.165Z,22
2022-09-15T14:00:20.828Z,19
2022-09-15T14:05:16.191Z,21
2022-09-15T14:10:16.154Z,19
2022-09-15T14:15:16.365Z,22
2022-09-15T14:20:16.216Z,23
2022-09-15T14:25:16.298Z,21
2022-09-15T14:30:16.273Z,22
2022-09-15T14:35:19.518Z,27
2022-09-15T14:40:16.433Z,21
2022-09-15T14:45:57.517Z,22
2022-09-15T14:50:16.253Z,22
2022-09-15T14:55:16.270Z,22
2022-09-15T15:00:16.313Z,24
2022-09-15T15:05:16.380Z,22
2022-09-15T15:10:16.482Z,22
2022-09-15T15:15:16.379Z,21
2022-09-15T15:20:16.308Z,25
2022-09-15T15:25:16.486Z,22
2022-09-15T15:30:16.324Z,21
2022-09-15T15:35:16.423Z,19
2022-09-15T15:40:16.714Z,21
2022-09-15T15:45:16.499Z,17
2022-09-15T15:50:16.479Z,21
2022-09-15T15:55:16.407Z,23
2022-09-15T16:00:20.937Z,20
2022-09-15T16:05:16.539Z,22
2022-09-15T16:10:16.414Z,23
2022-09-15T16:15:16.375Z,18
2022-09-15T16:20:16.425Z,20
2022-09-15T16:25:16.465Z,22
2022-09-15T16:30:16.439Z,25
2022-09-15T16:35:16.487Z,25
2022-09-15T16:40:16.779Z,26
2022-09-15T16:45:16.439Z,24
2022-09-15T16:50:16.560Z,23
2022-09-15T16:55:16.621Z,22
2022-09-15T17:00:16.573Z,20
2022-09-15T17:05:16.554Z,22
2022-09-15T17:10:16.562Z,20
2022-09-15T17:15:16.735Z,29
2022-09-15T17:20:16.593Z,25
2022-09-15T17:25:16.570Z,25
2022-09-15T17:30:16.607Z,28
2022-09-15T17:35:16.614Z,27
2022-09-15T17:40:16.562Z,26
2022-09-15T17:45:16.664Z,24
2022-09-15T17:50:16.617Z,22
2022-09-15T17:55:16.696Z,24
2022-09-15T18:00:16.628Z,30
2022-09-15T18:05:16.646Z,27
2022-09-15T18:10:16.662Z,23
2022-09-15T18:15:16.715Z,24
2022-09-15T18:20:16.740Z,18
2022-09-15T18:25:16.705Z,21
2022-09-15T18:30:16.839Z,29
2022-09-15T18:35:18.694Z,28
2022-09-15T18:40:16.928Z,20
2022-09-15T18:45:16.719Z,25
2022-09-15T18:50:16.723Z,26
2022-09-15T18:55:16.798Z,22
2022-09-15T19:00:16.767Z,27
2022-09-15T19:05:16.703Z,27
2022-09-15T19:10:16.755Z,28
2022-09-15T19:15:16.806Z,29
2022-09-15T19:20:16.848Z,27
2022-09-15T19:25:16.806Z,26
2022-09-15T19:30:16.844Z,26
2022-09-15T19:35:16.968Z,25
2022-09-15T19:40:16.838Z,24
2022-09-15T19:45:16.977Z,25
2022-09-15T19:50:16.867Z,26
2022-09-15T19:55:17.027Z,25
2022-09-15T20:00:16.869Z,22
2022-09-15T20:05:16.971Z,23
2022-09-15T20:10:16.912Z,23
2022-09-15T20:15:16.964Z,24
2022-09-15T20:20:17.037Z,26
2022-09-15T20:25:17.013Z,24
2022-09-15T20:30:16.917Z,22
2022-09-15T20:35:16.981Z,26
2022-09-15T20:40:17.021Z,22
2022-09-15T20:45:16.961Z,25
2022-09-15T20:50:16.974Z,24
2022-09-15T20:55:16.965Z,30
2022-09-15T21:00:17.015Z,31
2022-09-15T21:05:16.964Z,29
2022-09-15T21:10:17.016Z,27
2022-09-15T21:15:17.080Z,29
2022-09-15T21:20:17.241Z,24
2022-09-15T21:25:17.088Z,24
2022-09-15T21:30:17.379Z,27
2022-09-15T21:35:17.170Z,30
2022-09-15T21:40:17.114Z,32
2022-09-15T21:45:17.040Z,32
2022-09-15T21:50:17.106Z,24
2022-09-15T21:55:17.164Z,26
2022-09-15T22:00:17.111Z,18
2022-09-15T22:05:17.198Z,23
2022-09-15T22:10:17.220Z,24
2022-09-15T22:15:17.131Z,21
2022-09-15T22:20:17.284Z,17
2022-09-15T22:25:21.675Z,18
2022-09-15T22:30:17.106Z,26
2022-09-15T22:35:17.213Z,22
2022-09-15T22:40:17.428Z,25
2022-09-15T22:45:17.209Z,27
2022-09-15T22:50:17.319Z,21
2022-09-15T22:55:17.280Z,15
2022-09-15T23:00:17.245Z,10
2022-09-15T23:05:17.284Z,7
2022-09-15T23:10:17.273Z,13
2022-09-15T23:15:17.262Z,18
2022-09-15T23:20:17.293Z,22
2022-09-15T23:25:17.377Z,22
2022-09-15T23:30:17.442Z,23
2022-09-15T23:35:17.324Z,16
2022-09-15T23:40:17.631Z,16
2022-09-15T23:45:17.344Z,17
2022-09-15T23:50:17.347Z,17
2022-09-15T23:55:17.441Z,22
