createdAt,value
2023-02-13T00:01:27.390Z,99.90
2023-02-13T00:03:55.371Z,99.90
2023-02-13T00:06:23.746Z,99.90
2023-02-13T00:08:51.746Z,99.90
2023-02-13T00:11:19.776Z,99.90
2023-02-13T00:13:47.775Z,99.90
2023-02-13T00:16:15.699Z,99.90
2023-02-13T00:18:43.872Z,99.90
2023-02-13T00:21:13.848Z,99.90
2023-02-13T00:23:42.035Z,99.90
2023-02-13T00:26:12.905Z,99.90
2023-02-13T00:28:46.042Z,99.90
2023-02-13T00:31:17.722Z,99.90
2023-02-13T00:33:45.956Z,99.90
2023-02-13T00:36:20.059Z,99.90
2023-02-13T00:38:48.344Z,99.90
2023-02-13T00:41:19.934Z,99.90
2023-02-13T00:43:48.904Z,99.90
2023-02-13T00:46:18.188Z,99.90
2023-02-13T00:48:46.168Z,99.90
2023-02-13T00:51:14.185Z,99.90
2023-02-13T00:53:42.424Z,99.90
2023-02-13T00:56:10.665Z,99.90
2023-02-13T00:58:38.658Z,99.90
2023-02-13T01:01:06.816Z,99.90
2023-02-13T01:03:43.311Z,99.90
2023-02-13T01:06:14.436Z,99.90
2023-02-13T01:08:42.975Z,99.90
2023-02-13T01:11:11.253Z,99.90
2023-02-13T01:13:39.268Z,99.90
2023-02-13T01:16:07.638Z,99.90
2023-02-13T01:18:35.582Z,99.90
2023-02-13T01:21:08.946Z,99.90
2023-02-13T01:23:40.022Z,99.90
2023-02-13T01:26:09.943Z,99.90
2023-02-13T01:28:37.920Z,99.90
2023-02-13T01:31:06.083Z,99.90
2023-02-13T01:33:34.224Z,99.90
2023-02-13T01:36:07.681Z,99.90
2023-02-13T01:38:35.616Z,99.90
2023-02-13T01:41:03.736Z,99.90
2023-02-13T01:43:56.452Z,99.90
2023-02-13T01:46:30.081Z,99.90
2023-02-13T01:49:04.163Z,99.90
2023-02-13T01:51:38.331Z,99.90
2023-02-13T01:54:12.820Z,99.90
2023-02-13T01:56:48.207Z,99.90
2023-02-13T01:59:24.654Z,99.90
2023-02-13T02:01:53.107Z,99.90
2023-02-13T02:04:29.369Z,99.90
2023-02-13T02:07:01.907Z,99.90
2023-02-13T02:09:36.452Z,99.90
2023-02-13T02:12:10.650Z,99.90
2023-02-13T02:14:42.381Z,99.90
2023-02-13T02:17:15.744Z,99.90
2023-02-13T02:20:06.593Z,99.90
2023-02-13T02:23:01.569Z,99.90
2023-02-13T02:25:57.927Z,99.90
2023-02-13T02:28:52.128Z,99.90
2023-02-13T02:31:44.987Z,99.90
2023-02-13T02:34:25.825Z,99.90
2023-02-13T02:37:10.022Z,99.90
2023-02-13T02:39:49.322Z,99.90
2023-02-13T02:42:34.150Z,99.90
2023-02-13T02:45:29.929Z,99.90
2023-02-13T02:48:27.241Z,99.90
2023-02-13T02:51:15.208Z,99.90
2023-02-13T02:53:45.256Z,99.90
2023-02-13T02:56:32.290Z,99.90
2023-02-13T02:59:26.207Z,99.90
2023-02-13T03:02:15.202Z,99.90
2023-02-13T03:05:10.204Z,99.90
2023-02-13T03:07:38.530Z,99.90
2023-02-13T03:10:31.618Z,99.90
2023-02-13T03:13:23.924Z,99.90
2023-02-13T03:16:14.351Z,99.90
2023-02-13T03:19:05.011Z,99.90
2023-02-13T03:22:18.704Z,99.90
2023-02-13T03:25:08.234Z,99.90
2023-02-13T03:28:08.861Z,99.90
2023-02-13T03:31:14.551Z,99.90
2023-02-13T03:34:05.718Z,99.90
2023-02-13T03:37:09.515Z,99.90
2023-02-13T03:39:37.385Z,99.90
2023-02-13T03:42:23.020Z,99.90
2023-02-13T03:48:11.012Z,99.90
2023-02-13T03:50:42.767Z,99.90
2023-02-13T03:53:16.450Z,99.90
2023-02-13T03:56:07.261Z,99.90
2023-02-13T03:59:02.647Z,99.90
2023-02-13T04:01:33.423Z,99.90
2023-02-13T04:04:11.552Z,99.90
2023-02-13T04:06:54.654Z,99.90
2023-02-13T04:09:22.696Z,99.90
2023-02-13T04:12:21.028Z,99.90
2023-02-13T04:15:03.363Z,99.90
2023-02-13T04:17:56.801Z,99.90
2023-02-13T04:20:29.026Z,99.90
2023-02-13T04:22:56.967Z,99.90
2023-02-13T04:25:25.029Z,99.90
2023-02-13T04:27:53.193Z,99.90
2023-02-13T04:30:21.292Z,99.90
2023-02-13T04:32:49.295Z,99.90
2023-02-13T04:35:17.568Z,99.90
2023-02-13T04:37:45.632Z,99.90
2023-02-13T04:40:13.783Z,99.90
2023-02-13T04:42:41.752Z,99.90
2023-02-13T04:45:10.262Z,99.90
2023-02-13T04:47:38.226Z,99.90
2023-02-13T04:50:06.642Z,99.90
2023-02-13T04:52:34.570Z,99.90
2023-02-13T04:55:02.437Z,99.90
2023-02-13T04:57:30.369Z,99.90
2023-02-13T04:59:58.330Z,99.90
2023-02-13T05:02:26.465Z,99.90
2023-02-13T05:04:54.463Z,99.90
2023-02-13T05:07:22.409Z,99.90
2023-02-13T05:09:56.039Z,99.90
2023-02-13T05:12:27.046Z,99.90
2023-02-13T05:14:55.148Z,99.90
2023-02-13T05:17:23.057Z,99.90
2023-02-13T05:19:50.963Z,99.90
2023-02-13T05:22:37.550Z,99.90
2023-02-13T05:25:05.829Z,99.90
2023-02-13T05:27:33.748Z,99.90
2023-02-13T05:30:01.749Z,99.90
2023-02-13T05:32:29.632Z,99.90
2023-02-13T05:34:57.569Z,99.90
2023-02-13T05:37:25.460Z,99.90
2023-02-13T05:39:53.327Z,99.90
2023-02-13T05:42:21.234Z,99.90
2023-02-13T05:44:49.151Z,99.90
2023-02-13T05:47:17.135Z,99.90
2023-02-13T05:49:45.026Z,99.90
2023-02-13T05:52:12.896Z,99.90
2023-02-13T05:54:41.262Z,99.90
2023-02-13T05:57:09.194Z,99.90
2023-02-13T05:59:37.103Z,99.90
2023-02-13T06:02:05.021Z,99.90
2023-02-13T06:04:32.990Z,99.90
2023-02-13T06:07:01.205Z,99.90
2023-02-13T06:09:29.122Z,99.90
2023-02-13T06:11:57.025Z,99.90
2023-02-13T06:14:24.929Z,99.90
2023-02-13T06:16:52.849Z,99.90
2023-02-13T06:19:20.778Z,99.90
2023-02-13T06:21:48.688Z,99.90
2023-02-13T06:24:16.710Z,99.90
2023-02-13T06:26:44.655Z,99.90
2023-02-13T06:29:13.855Z,99.90
2023-02-13T06:31:41.844Z,99.90
2023-02-13T06:34:09.854Z,99.90
2023-02-13T06:36:39.463Z,99.90
2023-02-13T06:39:07.428Z,99.90
2023-02-13T06:41:35.327Z,99.90
2023-02-13T06:44:03.276Z,99.90
2023-02-13T06:46:31.242Z,99.90
2023-02-13T06:48:59.202Z,99.90
2023-02-13T06:51:27.176Z,99.90
2023-02-13T06:53:55.124Z,99.90
2023-02-13T06:56:23.084Z,99.90
2023-02-13T06:58:52.406Z,99.90
2023-02-13T07:01:20.486Z,99.90
2023-02-13T07:03:52.357Z,99.90
2023-02-13T07:06:23.838Z,99.90
2023-02-13T07:08:56.311Z,99.90
2023-02-13T07:11:26.049Z,99.90
2023-02-13T07:13:54.078Z,99.90
2023-02-13T07:16:22.567Z,99.90
2023-02-13T07:18:51.008Z,99.90
2023-02-13T07:21:18.925Z,99.90
2023-02-13T07:23:46.841Z,99.90
2023-02-13T07:26:14.713Z,99.90
2023-02-13T07:28:43.228Z,99.90
2023-02-13T07:31:12.721Z,99.90
2023-02-13T07:33:40.671Z,99.90
2023-02-13T07:36:09.357Z,99.90
2023-02-13T07:38:37.340Z,99.90
2023-02-13T07:41:05.927Z,99.90
2023-02-13T07:43:36.605Z,99.90
2023-02-13T07:46:05.310Z,99.90
2023-02-13T07:48:33.493Z,99.90
2023-02-13T07:51:03.113Z,99.90
2023-02-13T07:53:31.551Z,99.90
2023-02-13T07:55:59.641Z,99.90
2023-02-13T07:58:27.691Z,99.90
2023-02-13T08:00:57.111Z,99.90
2023-02-13T08:03:25.110Z,99.90
2023-02-13T08:05:53.148Z,99.90
2023-02-13T08:08:21.063Z,99.90
2023-02-13T08:11:07.884Z,99.90
2023-02-13T08:13:38.904Z,99.90
2023-02-13T08:16:06.906Z,99.90
2023-02-13T08:18:38.257Z,99.90
2023-02-13T08:21:07.697Z,99.90
2023-02-13T08:23:35.818Z,99.90
2023-02-13T08:26:04.027Z,99.90
2023-02-13T08:28:32.210Z,99.90
2023-02-13T08:31:03.449Z,99.90
2023-02-13T08:33:31.704Z,99.90
2023-02-13T08:35:59.697Z,99.90
2023-02-13T08:38:27.818Z,99.90
2023-02-13T08:40:58.514Z,99.90
2023-02-13T08:43:27.083Z,99.90
2023-02-13T08:45:55.090Z,99.90
2023-02-13T08:48:26.908Z,99.90
2023-02-13T08:50:54.916Z,99.90
2023-02-13T08:53:22.970Z,99.90
2023-02-13T08:55:59.004Z,99.90
2023-02-13T08:58:27.064Z,99.90
2023-02-13T09:00:58.442Z,99.90
2023-02-13T09:03:26.547Z,99.90
2023-02-13T09:05:54.429Z,99.90
2023-02-13T09:08:22.582Z,99.90
2023-02-13T09:11:00.453Z,99.90
2023-02-13T09:13:31.722Z,99.90
2023-02-13T09:16:01.560Z,99.90
2023-02-13T09:18:30.151Z,99.90
2023-02-13T09:21:13.802Z,99.90
2023-02-13T09:23:42.890Z,99.90
2023-02-13T09:26:13.758Z,99.90
2023-02-13T09:28:42.399Z,99.90
2023-02-13T09:31:19.046Z,99.90
2023-02-13T09:33:48.776Z,99.90
2023-02-13T09:36:21.008Z,99.90
2023-02-13T09:38:53.145Z,99.90
2023-02-13T09:41:46.204Z,99.90
2023-02-13T09:44:39.456Z,99.90
2023-02-13T09:47:31.072Z,99.90
2023-02-13T09:50:06.416Z,99.90
2023-02-13T09:52:37.040Z,99.90
2023-02-13T09:55:17.442Z,99.90
2023-02-13T09:58:00.158Z,99.90
2023-02-13T10:00:36.186Z,99.90
2023-02-13T10:03:22.683Z,99.90
2023-02-13T10:06:18.202Z,99.90
2023-02-13T10:09:04.640Z,99.90
2023-02-13T10:12:02.491Z,99.90
2023-02-13T10:14:54.315Z,99.90
2023-02-13T10:17:36.365Z,99.90
2023-02-13T10:20:17.892Z,99.90
2023-02-13T10:22:53.122Z,99.90
2023-02-13T10:25:31.039Z,99.90
2023-02-13T10:28:11.348Z,99.90
2023-02-13T10:30:51.427Z,99.90
2023-02-13T10:33:35.832Z,99.90
2023-02-13T10:36:12.541Z,99.90
2023-02-13T10:38:53.163Z,99.90
2023-02-13T10:41:23.768Z,99.90
2023-02-13T10:44:00.167Z,99.90
2023-02-13T10:46:46.460Z,99.90
2023-02-13T10:49:45.476Z,99.90
2023-02-13T10:52:47.156Z,99.90
2023-02-13T10:55:35.286Z,99.90
2023-02-13T10:58:34.245Z,99.90
2023-02-13T11:04:02.935Z,99.90
2023-02-13T11:06:31.421Z,99.90
2023-02-13T11:08:59.795Z,99.90
2023-02-13T11:11:40.492Z,99.90
2023-02-13T11:14:20.156Z,99.90
2023-02-13T11:17:03.213Z,99.90
2023-02-13T11:19:38.536Z,99.90
2023-02-13T11:22:19.181Z,99.90
2023-02-13T11:25:23.988Z,99.90
2023-02-13T11:27:56.675Z,99.90
2023-02-13T11:30:24.530Z,99.90
2023-02-13T11:33:07.587Z,99.90
2023-02-13T11:35:37.718Z,99.90
2023-02-13T11:38:26.020Z,99.90
2023-02-13T11:41:16.223Z,99.90
2023-02-13T11:43:49.927Z,99.90
2023-02-13T11:46:22.030Z,99.90
2023-02-13T11:49:08.416Z,99.90
2023-02-13T11:51:57.601Z,99.90
2023-02-13T11:54:45.453Z,99.90
2023-02-13T11:57:21.928Z,99.90
2023-02-13T11:59:53.309Z,99.90
2023-02-13T12:02:25.613Z,99.90
2023-02-13T12:05:13.762Z,99.90
2023-02-13T12:07:48.551Z,99.90
2023-02-13T12:10:16.465Z,99.90
2023-02-13T12:12:48.352Z,99.90
2023-02-13T12:15:25.194Z,99.90
2023-02-13T12:18:45.393Z,99.90
2023-02-13T12:21:32.155Z,99.90
2023-02-13T12:24:44.523Z,99.90
2023-02-13T12:27:32.767Z,99.90
2023-02-13T12:30:36.260Z,99.90
2023-02-13T12:33:33.328Z,99.90
2023-02-13T12:36:19.315Z,99.90
2023-02-13T12:38:54.756Z,99.90
2023-02-13T12:41:50.217Z,99.90
2023-02-13T12:44:43.203Z,99.90
2023-02-13T12:47:58.059Z,99.90
2023-02-13T12:51:00.648Z,99.90
2023-02-13T12:54:02.837Z,99.90
2023-02-13T12:56:32.334Z,99.90
2023-02-13T12:59:06.040Z,99.90
2023-02-13T13:01:55.319Z,99.90
2023-02-13T13:04:49.313Z,99.90
2023-02-13T13:07:43.678Z,99.90
2023-02-13T13:10:21.369Z,99.90
2023-02-13T13:12:56.464Z,99.90
2023-02-13T13:15:36.055Z,99.90
2023-02-13T13:18:15.694Z,99.90
2023-02-13T13:21:02.543Z,99.90
2023-02-13T13:23:39.822Z,99.90
2023-02-13T13:26:36.191Z,99.90
2023-02-13T13:29:11.936Z,99.90
2023-02-13T13:31:40.881Z,99.90
2023-02-13T13:34:17.599Z,99.90
2023-02-13T13:37:06.325Z,99.90
2023-02-13T13:39:37.908Z,99.90
2023-02-13T13:42:19.949Z,99.90
2023-02-13T13:45:01.858Z,99.90
2023-02-13T13:48:14.182Z,99.90
2023-02-13T13:50:44.686Z,98.60
2023-02-13T13:53:20.294Z,99.40
2023-02-13T13:55:48.392Z,99.90
2023-02-13T13:58:25.279Z,99.70
2023-02-13T14:01:11.956Z,97.70
2023-02-13T14:03:40.120Z,97.20
2023-02-13T14:06:21.818Z,97.00
2023-02-13T14:08:50.440Z,96.40
2023-02-13T14:11:38.578Z,94.80
2023-02-13T14:14:29.772Z,96.20
2023-02-13T14:16:58.960Z,96.10
2023-02-13T14:19:39.772Z,95.90
2023-02-13T14:22:33.277Z,95.90
2023-02-13T14:25:07.447Z,95.80
2023-02-13T14:27:42.236Z,94.80
2023-02-13T14:30:35.383Z,94.70
2023-02-13T14:33:07.638Z,95.30
2023-02-13T14:35:39.093Z,95.30
2023-02-13T14:38:11.696Z,95.30
2023-02-13T14:40:52.811Z,95.80
2023-02-13T14:43:23.895Z,95.40
2023-02-13T14:46:27.052Z,94.50
2023-02-13T14:49:08.268Z,95.20
2023-02-13T14:51:49.900Z,95.20
2023-02-13T14:54:32.306Z,95.60
2023-02-13T14:57:22.460Z,94.90
2023-02-13T15:00:10.064Z,95.30
2023-02-13T15:02:50.246Z,95.80
2023-02-13T15:05:24.108Z,96.00
2023-02-13T15:08:13.585Z,96.20
2023-02-13T15:10:47.991Z,96.50
2023-02-13T15:13:23.948Z,98.20
2023-02-13T15:16:01.339Z,99.60
2023-02-13T15:18:37.508Z,99.90
2023-02-13T15:21:06.023Z,99.90
2023-02-13T15:23:38.303Z,99.90
2023-02-13T15:26:10.604Z,99.90
2023-02-13T15:28:38.641Z,99.90
2023-02-13T15:31:24.729Z,99.90
2023-02-13T15:33:53.088Z,99.90
2023-02-13T15:36:24.880Z,99.90
2023-02-13T15:39:09.890Z,99.90
2023-02-13T15:41:51.191Z,99.90
2023-02-13T15:44:28.704Z,99.90
2023-02-13T15:47:05.792Z,99.90
2023-02-13T15:49:44.190Z,99.90
2023-02-13T15:52:21.944Z,99.90
2023-02-13T15:54:52.813Z,99.90
2023-02-13T15:57:22.833Z,99.90
2023-02-13T15:59:51.571Z,99.90
2023-02-13T16:02:22.718Z,99.90
2023-02-13T16:04:53.628Z,99.90
2023-02-13T16:07:21.712Z,99.90
2023-02-13T16:09:49.666Z,99.90
2023-02-13T16:12:24.135Z,99.90
2023-02-13T16:14:57.098Z,99.90
2023-02-13T16:17:30.194Z,99.90
2023-02-13T16:20:02.147Z,99.90
2023-02-13T16:22:54.021Z,99.90
2023-02-13T16:25:38.524Z,99.90
2023-02-13T16:28:24.102Z,99.90
2023-02-13T16:31:07.514Z,99.90
2023-02-13T16:33:43.356Z,99.90
2023-02-13T16:36:14.365Z,99.90
2023-02-13T16:38:44.598Z,99.90
2023-02-13T16:41:18.698Z,99.90
2023-02-13T16:44:07.352Z,99.90
2023-02-13T16:46:39.768Z,99.90
2023-02-13T16:49:10.889Z,99.90
2023-02-13T16:52:09.541Z,99.90
2023-02-13T16:54:50.465Z,99.90
2023-02-13T16:57:21.028Z,99.90
2023-02-13T17:00:09.902Z,99.90
2023-02-13T17:02:46.562Z,99.90
2023-02-13T17:05:21.397Z,99.90
2023-02-13T17:07:55.714Z,99.90
2023-02-13T17:10:37.279Z,99.90
2023-02-13T17:13:12.560Z,99.90
2023-02-13T17:15:48.674Z,99.90
2023-02-13T17:18:16.654Z,99.90
2023-02-13T17:20:46.258Z,99.90
2023-02-13T17:23:25.837Z,99.90
2023-02-13T17:25:55.184Z,99.90
2023-02-13T17:28:26.244Z,99.90
2023-02-13T17:30:57.790Z,99.90
2023-02-13T17:33:28.581Z,99.90
2023-02-13T17:35:56.733Z,99.90
2023-02-13T17:38:27.686Z,99.90
2023-02-13T17:40:55.742Z,99.90
2023-02-13T17:43:23.979Z,99.90
2023-02-13T17:45:52.317Z,99.90
2023-02-13T17:48:20.439Z,99.90
2023-02-13T17:50:50.553Z,99.90
2023-02-13T17:53:27.412Z,99.90
2023-02-13T17:55:55.894Z,99.90
2023-02-13T17:58:23.959Z,99.90
2023-02-13T18:00:52.333Z,99.90
2023-02-13T18:03:20.294Z,99.90
2023-02-13T18:05:49.733Z,99.90
2023-02-13T18:08:17.670Z,99.90
2023-02-13T18:10:45.594Z,99.90
2023-02-13T18:13:13.546Z,99.90
2023-02-13T18:15:44.451Z,99.90
2023-02-13T18:18:16.939Z,99.90
2023-02-13T18:20:45.831Z,99.90
2023-02-13T18:23:15.023Z,99.90
2023-02-13T18:25:42.969Z,99.90
2023-02-13T18:28:10.901Z,99.90
2023-02-13T18:30:38.986Z,99.90
2023-02-13T18:33:06.904Z,99.90
2023-02-13T18:35:37.564Z,99.90
2023-02-13T18:38:05.497Z,99.90
2023-02-13T18:40:33.367Z,99.90
2023-02-13T18:43:01.939Z,99.90
2023-02-13T18:45:30.173Z,99.90
2023-02-13T18:47:58.060Z,99.90
2023-02-13T18:50:25.997Z,99.90
2023-02-13T18:52:53.999Z,99.90
2023-02-13T18:55:21.887Z,99.90
2023-02-13T18:57:53.558Z,99.90
2023-02-13T19:00:23.334Z,99.90
2023-02-13T19:02:51.375Z,99.90
2023-02-13T19:05:22.144Z,99.90
2023-02-13T19:07:53.229Z,99.90
2023-02-13T19:10:21.407Z,99.90
2023-02-13T19:12:49.641Z,99.90
2023-02-13T19:15:17.747Z,99.90
2023-02-13T19:17:46.382Z,99.90
2023-02-13T19:20:16.637Z,99.90
2023-02-13T19:22:45.247Z,99.90
2023-02-13T19:25:13.268Z,99.90
2023-02-13T19:27:42.960Z,99.90
2023-02-13T19:30:11.799Z,99.90
2023-02-13T19:32:39.910Z,99.90
2023-02-13T19:35:08.209Z,99.90
2023-02-13T19:37:43.879Z,99.90
2023-02-13T19:40:13.835Z,99.90
2023-02-13T19:42:41.976Z,99.90
2023-02-13T19:45:12.821Z,99.90
2023-02-13T19:47:41.232Z,99.90
2023-02-13T19:50:10.457Z,99.90
2023-02-13T19:52:38.448Z,99.90
2023-02-13T19:55:06.605Z,99.90
2023-02-13T19:57:34.780Z,99.90
2023-02-13T20:00:05.438Z,99.90
2023-02-13T20:02:39.974Z,99.90
2023-02-13T20:05:11.734Z,99.90
2023-02-13T20:07:42.215Z,99.90
2023-02-13T20:10:15.445Z,99.90
2023-02-13T20:12:50.250Z,99.90
2023-02-13T20:15:18.584Z,99.90
2023-02-13T20:17:46.510Z,99.90
2023-02-13T20:20:18.290Z,99.90
2023-02-13T20:22:50.079Z,99.90
2023-02-13T20:25:19.733Z,99.90
2023-02-13T20:27:47.609Z,99.90
2023-02-13T20:30:16.982Z,99.90
2023-02-13T20:32:45.175Z,99.90
2023-02-13T20:35:13.085Z,99.90
2023-02-13T20:37:40.988Z,99.90
2023-02-13T20:40:09.767Z,99.90
2023-02-13T20:42:37.804Z,99.90
2023-02-13T20:45:06.138Z,99.90
2023-02-13T20:47:34.228Z,99.90
2023-02-13T20:50:02.137Z,99.90
2023-02-13T20:52:30.038Z,99.90
2023-02-13T20:54:59.569Z,99.90
2023-02-13T20:57:27.470Z,99.90
2023-02-13T20:59:55.443Z,99.90
2023-02-13T21:02:23.676Z,99.90
2023-02-13T21:04:51.810Z,99.90
2023-02-13T21:07:21.355Z,99.90
2023-02-13T21:09:49.262Z,99.90
2023-02-13T21:12:17.313Z,99.90
2023-02-13T21:14:45.230Z,99.90
2023-02-13T21:17:13.180Z,99.90
2023-02-13T21:19:42.232Z,99.90
2023-02-13T21:22:13.237Z,99.90
2023-02-13T21:24:43.407Z,99.90
2023-02-13T21:27:12.026Z,99.90
2023-02-13T21:29:40.027Z,99.90
2023-02-13T21:32:08.066Z,99.90
2023-02-13T21:34:36.040Z,99.90
2023-02-13T21:37:04.064Z,99.90
2023-02-13T21:39:31.955Z,99.90
2023-02-13T21:41:59.856Z,99.90
2023-02-13T21:44:28.129Z,99.90
2023-02-13T21:46:56.063Z,99.90
2023-02-13T21:49:26.103Z,99.90
2023-02-13T21:51:54.048Z,99.90
2023-02-13T21:54:21.921Z,99.90
2023-02-13T21:56:53.264Z,99.90
2023-02-13T21:59:21.188Z,99.90
2023-02-13T22:01:51.781Z,99.90
2023-02-13T22:04:22.861Z,99.90
2023-02-13T22:06:52.795Z,99.90
2023-02-13T22:09:21.785Z,99.90
2023-02-13T22:11:51.911Z,99.90
2023-02-13T22:14:20.075Z,99.90
2023-02-13T22:16:52.033Z,99.90
2023-02-13T22:19:21.383Z,99.90
2023-02-13T22:21:49.264Z,99.90
2023-02-13T22:24:17.270Z,99.90
2023-02-13T22:26:48.237Z,99.90
2023-02-13T22:29:18.810Z,99.90
2023-02-13T22:31:47.718Z,99.90
2023-02-13T22:34:16.134Z,99.90
2023-02-13T22:36:44.136Z,99.90
2023-02-13T22:39:12.660Z,99.90
2023-02-13T22:41:40.835Z,99.90
2023-02-13T22:44:08.754Z,99.90
2023-02-13T22:46:36.880Z,99.90
2023-02-13T22:49:05.019Z,99.90
2023-02-13T22:51:36.082Z,99.90
2023-02-13T22:54:05.267Z,99.90
2023-02-13T22:56:33.839Z,99.90
2023-02-13T22:59:02.014Z,99.90
2023-02-13T23:01:30.796Z,99.90
2023-02-13T23:03:59.073Z,99.90
2023-02-13T23:06:27.872Z,99.90
2023-02-13T23:08:56.248Z,99.90
2023-02-13T23:11:47.431Z,99.90
2023-02-13T23:14:16.123Z,99.90
2023-02-13T23:17:03.274Z,99.90
2023-02-13T23:19:31.786Z,99.90
2023-02-13T23:22:00.626Z,99.90
2023-02-13T23:24:29.619Z,99.90
2023-02-13T23:26:57.577Z,99.90
2023-02-13T23:29:25.727Z,99.90
2023-02-13T23:31:54.073Z,99.90
2023-02-13T23:34:22.830Z,99.90
2023-02-13T23:36:51.164Z,99.90
2023-02-13T23:39:19.117Z,99.90
2023-02-13T23:41:47.018Z,99.90
2023-02-13T23:44:14.976Z,99.90
2023-02-13T23:46:42.981Z,99.90
2023-02-13T23:49:11.018Z,99.90
2023-02-13T23:51:38.937Z,99.90
2023-02-13T23:54:06.940Z,99.90
2023-02-13T23:56:34.855Z,99.90
2023-02-13T23:59:02.734Z,99.90
