createdAt,value
2023-05-14T00:00:17.584Z,14.47
2023-05-14T00:06:19.350Z,12.70
2023-05-14T00:12:21.113Z,13.10
2023-05-14T00:18:23.139Z,13.53
2023-05-14T00:24:28.002Z,17.03
2023-05-14T00:30:30.064Z,18.57
2023-05-14T00:36:32.564Z,23.37
2023-05-14T00:42:43.963Z,15.87
2023-05-14T00:48:47.533Z,10.97
2023-05-14T00:54:53.044Z,12.90
2023-05-14T01:00:55.588Z,11.27
2023-05-14T01:07:09.073Z,16.73
2023-05-14T01:13:39.651Z,11.53
2023-05-14T01:19:53.072Z,14.93
2023-05-14T01:26:04.636Z,8.20
2023-05-14T01:32:11.212Z,8.10
2023-05-14T01:38:18.691Z,21.10
2023-05-14T01:44:25.911Z,14.30
2023-05-14T01:50:30.670Z,11.17
2023-05-14T01:56:33.147Z,8.80
2023-05-14T02:02:36.684Z,9.23
2023-05-14T02:08:41.054Z,7.43
2023-05-14T02:14:46.561Z,16.67
2023-05-14T02:20:49.026Z,17.10
2023-05-14T02:26:53.910Z,21.43
2023-05-14T02:32:57.031Z,15.13
2023-05-14T02:39:02.421Z,12.13
2023-05-14T02:45:06.833Z,11.10
2023-05-14T02:51:12.439Z,19.33
2023-05-14T02:57:14.826Z,15.40
2023-05-14T03:03:17.390Z,16.63
2023-05-14T03:09:22.785Z,18.70
2023-05-14T03:15:26.181Z,13.03
2023-05-14T03:21:33.770Z,18.47
2023-05-14T03:27:36.262Z,17.23
2023-05-14T03:33:41.723Z,14.97
2023-05-14T03:39:44.208Z,23.03
2023-05-14T03:45:52.878Z,25.83
2023-05-14T03:51:55.249Z,11.60
2023-05-14T03:58:17.316Z,14.93
2023-05-14T04:04:29.358Z,10.60
2023-05-14T04:10:42.073Z,12.03
2023-05-14T04:16:50.365Z,13.27
2023-05-14T04:23:02.432Z,16.43
2023-05-14T04:29:08.676Z,11.13
2023-05-14T04:35:11.774Z,16.10
2023-05-14T04:41:30.786Z,14.70
2023-05-14T04:47:33.871Z,9.97
2023-05-14T04:53:35.826Z,9.13
2023-05-14T04:59:41.758Z,12.80
2023-05-14T05:05:44.254Z,16.87
2023-05-14T05:11:49.718Z,12.63
2023-05-14T05:18:02.160Z,10.77
2023-05-14T05:24:09.061Z,15.47
2023-05-14T05:30:12.186Z,15.23
2023-05-14T05:36:14.638Z,10.63
2023-05-14T05:42:17.108Z,11.20
2023-05-14T05:48:22.639Z,15.53
2023-05-14T05:54:40.430Z,13.47
2023-05-14T06:00:49.955Z,10.37
2023-05-14T06:06:52.130Z,10.67
2023-05-14T06:12:54.554Z,9.77
2023-05-14T06:18:57.067Z,8.53
2023-05-14T06:25:20.931Z,11.47
2023-05-14T06:31:23.082Z,8.47
2023-05-14T06:37:31.151Z,5.53
2023-05-14T06:43:51.406Z,14.95
2023-05-14T06:49:53.573Z,10.10
2023-05-14T06:55:57.007Z,11.17
2023-05-14T07:01:59.567Z,9.73
2023-05-14T07:08:25.058Z,6.90
2023-05-14T07:14:29.822Z,7.23
2023-05-14T07:20:46.034Z,11.40
2023-05-14T07:26:59.854Z,6.67
2023-05-14T07:33:09.557Z,12.63
2023-05-14T07:39:37.687Z,10.77
2023-05-14T07:45:45.540Z,6.83
2023-05-14T07:51:47.658Z,6.47
2023-05-14T07:57:58.961Z,9.87
2023-05-14T08:04:03.777Z,8.27
2023-05-14T08:10:09.095Z,5.00
2023-05-14T08:16:11.585Z,8.83
2023-05-14T08:22:15.090Z,4.53
2023-05-14T08:28:27.839Z,4.27
2023-05-14T08:34:40.247Z,6.88
2023-05-14T08:40:43.569Z,5.78
2023-05-14T08:53:10.591Z,5.07
2023-05-14T08:59:16.117Z,7.57
2023-05-14T09:05:34.407Z,13.73
2023-05-14T09:11:51.196Z,5.90
2023-05-14T09:17:56.882Z,9.73
2023-05-14T09:24:00.640Z,4.32
2023-05-14T09:30:18.614Z,6.90
2023-05-14T09:36:21.126Z,5.18
2023-05-14T09:42:23.626Z,7.93
2023-05-14T09:48:27.095Z,10.23
2023-05-14T09:54:32.804Z,3.58
2023-05-14T10:00:37.079Z,3.45
2023-05-14T10:06:54.396Z,6.43
2023-05-14T10:13:15.358Z,4.93
2023-05-14T10:19:26.367Z,4.28
2023-05-14T10:25:31.494Z,4.53
2023-05-14T10:32:02.152Z,6.35
2023-05-14T10:38:10.279Z,4.80
2023-05-14T10:44:16.498Z,6.07
2023-05-14T10:50:24.427Z,6.80
2023-05-14T10:56:26.688Z,6.70
2023-05-14T11:02:33.911Z,3.80
2023-05-14T11:08:44.944Z,3.10
2023-05-14T11:14:48.244Z,4.65
2023-05-14T11:20:53.693Z,5.80
2023-05-14T11:27:00.217Z,6.40
2023-05-14T11:33:05.735Z,8.90
2023-05-14T11:39:12.629Z,6.10
2023-05-14T11:45:27.716Z,8.90
2023-05-14T11:51:45.271Z,11.65
2023-05-14T11:57:47.751Z,3.83
2023-05-14T12:03:51.300Z,6.72
2023-05-14T12:09:56.380Z,4.35
2023-05-14T12:16:07.227Z,4.40
2023-05-14T12:22:18.822Z,6.78
2023-05-14T12:28:24.520Z,5.53
2023-05-14T12:34:33.135Z,12.30
2023-05-14T12:40:37.197Z,6.15
2023-05-14T12:46:39.282Z,5.78
2023-05-14T12:52:41.065Z,7.38
2023-05-14T12:58:43.201Z,4.68
2023-05-14T13:04:45.851Z,2.85
2023-05-14T13:10:48.287Z,5.97
2023-05-14T13:16:50.122Z,5.38
2023-05-14T13:22:55.513Z,3.70
2023-05-14T13:29:01.120Z,7.93
2023-05-14T13:35:03.543Z,2.72
2023-05-14T13:41:05.885Z,2.90
2023-05-14T13:47:10.654Z,11.88
2023-05-14T13:53:31.364Z,3.22
2023-05-14T13:59:33.571Z,2.75
2023-05-14T14:05:38.708Z,4.28
2023-05-14T14:11:42.541Z,7.68
2023-05-14T14:17:47.070Z,3.22
2023-05-14T14:23:49.476Z,6.30
2023-05-14T14:29:51.943Z,4.15
2023-05-14T14:36:10.117Z,5.43
2023-05-14T14:42:21.722Z,6.85
2023-05-14T14:48:33.555Z,2.45
2023-05-14T14:54:41.009Z,3.50
2023-05-14T15:00:46.468Z,4.75
2023-05-14T15:06:48.973Z,3.47
2023-05-14T15:12:51.456Z,2.25
2023-05-14T15:19:03.018Z,5.13
2023-05-14T15:25:06.374Z,8.77
2023-05-14T15:31:19.296Z,3.13
2023-05-14T15:37:22.339Z,5.05
2023-05-14T15:43:27.855Z,5.45
2023-05-14T15:49:31.309Z,6.10
2023-05-14T15:55:39.870Z,4.60
2023-05-14T16:01:44.345Z,4.22
2023-05-14T16:07:55.232Z,2.78
2023-05-14T16:14:00.340Z,4.63
2023-05-14T16:20:08.808Z,3.60
2023-05-14T16:26:14.322Z,4.43
2023-05-14T16:32:16.897Z,4.88
2023-05-14T16:38:20.318Z,5.50
2023-05-14T16:44:31.462Z,5.07
2023-05-14T16:50:34.316Z,5.30
2023-05-14T16:56:37.747Z,9.30
2023-05-14T17:02:40.274Z,10.13
2023-05-14T17:08:42.783Z,3.80
2023-05-14T17:14:45.275Z,5.73
2023-05-14T17:20:47.720Z,6.38
2023-05-14T17:26:50.164Z,9.73
2023-05-14T17:32:54.650Z,7.20
2023-05-14T17:38:57.151Z,7.53
2023-05-14T17:44:59.629Z,6.93
2023-05-14T17:51:02.162Z,9.53
2023-05-14T17:57:16.290Z,6.00
2023-05-14T18:03:22.305Z,4.93
2023-05-14T18:09:27.709Z,9.63
2023-05-14T18:15:32.247Z,3.50
2023-05-14T18:21:40.741Z,4.67
2023-05-14T18:27:50.473Z,5.63
2023-05-14T18:34:07.071Z,8.27
2023-05-14T18:40:18.684Z,11.00
2023-05-14T18:46:36.962Z,7.83
2023-05-14T18:52:51.635Z,13.07
2023-05-14T18:59:11.480Z,6.93
2023-05-14T19:05:16.333Z,7.87
2023-05-14T19:11:20.845Z,5.70
2023-05-14T19:17:33.567Z,4.83
2023-05-14T19:23:41.883Z,6.67
2023-05-14T19:29:52.434Z,5.97
2023-05-14T19:35:57.869Z,5.97
2023-05-14T19:42:10.409Z,8.87
2023-05-14T19:48:16.090Z,6.57
2023-05-14T19:54:21.323Z,5.77
2023-05-14T20:00:24.160Z,8.67
2023-05-14T20:06:35.666Z,8.53
2023-05-14T20:12:43.372Z,3.67
2023-05-14T20:19:00.374Z,7.73
2023-05-14T20:25:02.845Z,4.67
2023-05-14T20:31:11.259Z,4.07
2023-05-14T20:37:26.220Z,3.77
2023-05-14T20:43:36.800Z,4.93
2023-05-14T20:49:57.180Z,10.93
2023-05-14T20:56:59.417Z,7.20
2023-05-14T21:03:10.373Z,3.43
2023-05-14T21:09:39.916Z,5.07
2023-05-14T21:15:45.156Z,5.53
2023-05-14T21:22:01.772Z,3.20
2023-05-14T21:28:40.257Z,7.57
2023-05-14T21:34:47.852Z,3.73
2023-05-14T21:41:50.067Z,7.17
2023-05-14T21:48:03.175Z,4.20
2023-05-14T21:54:11.661Z,6.97
2023-05-14T22:00:51.219Z,3.23
2023-05-14T22:07:10.666Z,4.67
2023-05-14T22:13:13.265Z,7.43
2023-05-14T22:26:20.129Z,9.80
2023-05-14T22:32:46.933Z,6.50
2023-05-14T22:45:41.699Z,4.20
2023-05-14T22:51:58.732Z,4.37
2023-05-14T22:58:01.261Z,3.83
2023-05-14T23:04:03.746Z,4.37
2023-05-14T23:10:27.090Z,3.47
2023-05-14T23:16:36.700Z,5.87
2023-05-14T23:22:40.266Z,3.53
2023-05-14T23:28:42.703Z,6.73
2023-05-14T23:34:48.186Z,8.23
2023-05-14T23:40:53.667Z,5.53
2023-05-14T23:46:57.140Z,3.40
2023-05-14T23:52:59.605Z,10.07
2023-05-14T23:59:05.034Z,5.53
