createdAt,value
2019-03-04T00:01:53.286Z,2.40
2019-03-04T00:04:19.604Z,2.55
2019-03-04T00:06:45.787Z,2.30
2019-03-04T00:09:12.026Z,2.40
2019-03-04T00:11:40.707Z,2.50
2019-03-04T00:14:07.620Z,2.65
2019-03-04T00:16:33.851Z,2.70
2019-03-04T00:19:00.019Z,2.62
2019-03-04T00:21:26.148Z,2.50
2019-03-04T00:23:52.356Z,2.50
2019-03-04T00:26:19.655Z,2.30
2019-03-04T00:28:45.717Z,2.55
2019-03-04T00:31:11.897Z,2.50
2019-03-04T00:33:38.022Z,2.50
2019-03-04T00:36:06.485Z,2.70
2019-03-04T00:38:32.654Z,2.58
2019-03-04T00:40:58.827Z,2.55
2019-03-04T00:43:24.997Z,2.52
2019-03-04T00:45:51.087Z,2.42
2019-03-04T00:48:18.360Z,2.30
2019-03-04T00:50:44.585Z,2.50
2019-03-04T00:53:10.783Z,2.20
2019-03-04T00:55:36.980Z,2.42
2019-03-04T00:58:03.243Z,1.90
2019-03-04T01:00:29.298Z,2.17
2019-03-04T01:02:55.429Z,2.85
2019-03-04T01:05:21.788Z,1.92
2019-03-04T01:07:48.022Z,2.17
2019-03-04T01:10:16.805Z,2.67
2019-03-04T01:12:45.783Z,2.12
2019-03-04T01:15:17.857Z,2.12
2019-03-04T01:17:44.614Z,2.25
2019-03-04T01:20:15.329Z,2.33
2019-03-04T01:22:41.718Z,2.20
2019-03-04T01:25:11.076Z,2.30
2019-03-04T01:27:37.335Z,2.17
2019-03-04T01:30:07.036Z,2.00
2019-03-04T01:32:33.192Z,1.98
2019-03-04T01:34:59.263Z,1.80
2019-03-04T01:37:25.454Z,2.22
2019-03-04T01:39:51.607Z,2.37
2019-03-04T01:42:19.747Z,2.25
2019-03-04T01:44:45.808Z,2.40
2019-03-04T01:47:11.916Z,2.00
2019-03-04T01:49:38.056Z,1.90
2019-03-04T01:52:04.124Z,2.30
2019-03-04T01:54:30.242Z,2.17
2019-03-04T01:56:56.411Z,2.05
2019-03-04T01:59:22.495Z,2.20
2019-03-04T02:01:48.692Z,1.95
2019-03-04T02:04:14.815Z,2.40
2019-03-04T02:06:42.711Z,2.02
2019-03-04T02:09:09.167Z,1.75
2019-03-04T02:11:35.435Z,1.95
2019-03-04T02:14:01.627Z,1.90
2019-03-04T02:16:28.358Z,1.92
2019-03-04T02:18:54.551Z,1.55
2019-03-04T02:21:20.851Z,1.42
2019-03-04T02:23:46.926Z,1.90
2019-03-04T02:26:14.816Z,1.55
2019-03-04T02:28:40.878Z,1.90
2019-03-04T02:31:07.155Z,1.60
2019-03-04T02:33:33.503Z,1.62
2019-03-04T02:35:59.740Z,1.70
2019-03-04T02:38:25.818Z,1.80
2019-03-04T02:40:51.997Z,1.55
2019-03-04T02:43:21.923Z,1.47
2019-03-04T02:45:48.327Z,1.98
2019-03-04T02:48:14.466Z,1.50
2019-03-04T02:50:40.552Z,1.75
2019-03-04T02:53:06.731Z,1.50
2019-03-04T02:55:32.842Z,1.92
2019-03-04T02:57:59.005Z,1.30
2019-03-04T03:00:25.094Z,1.67
2019-03-04T03:02:51.218Z,1.45
2019-03-04T03:05:17.310Z,1.30
2019-03-04T03:07:43.665Z,2.15
2019-03-04T03:10:11.756Z,1.45
2019-03-04T03:12:37.882Z,1.60
2019-03-04T03:15:06.560Z,1.32
2019-03-04T03:17:33.863Z,1.62
2019-03-04T03:20:00.589Z,1.52
2019-03-04T03:22:26.698Z,1.80
2019-03-04T03:24:52.789Z,2.15
2019-03-04T03:27:18.917Z,1.60
2019-03-04T03:29:45.031Z,1.55
2019-03-04T03:32:11.112Z,1.32
2019-03-04T03:34:37.479Z,1.45
2019-03-04T03:37:04.242Z,1.72
2019-03-04T03:39:30.398Z,1.40
2019-03-04T03:41:58.793Z,1.42
2019-03-04T03:44:25.005Z,1.47
2019-03-04T03:46:51.175Z,1.50
2019-03-04T03:49:17.256Z,1.37
2019-03-04T03:51:43.981Z,1.45
2019-03-04T03:54:10.109Z,1.45
2019-03-04T03:56:36.310Z,2.08
2019-03-04T03:59:02.786Z,1.60
2019-03-04T04:01:29.086Z,1.37
2019-03-04T04:03:55.825Z,1.62
2019-03-04T04:06:21.983Z,1.60
2019-03-04T04:08:48.149Z,1.57
2019-03-04T04:11:14.266Z,1.55
2019-03-04T04:13:41.465Z,1.50
2019-03-04T04:16:07.737Z,1.32
2019-03-04T04:18:34.248Z,1.62
2019-03-04T04:21:01.008Z,1.50
2019-03-04T04:23:27.946Z,1.30
2019-03-04T04:25:54.278Z,1.65
2019-03-04T04:28:20.472Z,1.50
2019-03-04T04:30:46.537Z,1.52
2019-03-04T04:33:12.685Z,1.42
2019-03-04T04:35:38.858Z,1.30
2019-03-04T04:38:05.016Z,1.40
2019-03-04T04:40:31.071Z,1.60
2019-03-04T04:42:57.230Z,1.60
2019-03-04T04:45:23.319Z,1.57
2019-03-04T04:47:49.517Z,1.42
2019-03-04T04:50:27.830Z,1.52
2019-03-04T04:52:54.019Z,1.60
2019-03-04T04:55:20.080Z,1.52
2019-03-04T04:57:46.286Z,1.32
2019-03-04T05:00:17.008Z,1.52
2019-03-04T05:02:43.248Z,1.40
2019-03-04T05:05:09.540Z,1.32
2019-03-04T05:07:35.683Z,1.60
2019-03-04T05:10:03.552Z,1.40
2019-03-04T05:12:32.440Z,1.60
2019-03-04T05:14:58.551Z,1.60
2019-03-04T05:17:24.806Z,1.22
2019-03-04T05:19:51.040Z,1.15
2019-03-04T05:22:17.399Z,1.55
2019-03-04T05:24:44.068Z,1.50
2019-03-04T05:27:10.475Z,2.17
2019-03-04T05:29:36.682Z,1.30
2019-03-04T05:32:02.966Z,1.55
2019-03-04T05:34:29.087Z,1.27
2019-03-04T05:36:56.760Z,1.25
2019-03-04T05:39:23.665Z,1.40
2019-03-04T05:41:50.610Z,1.27
2019-03-04T05:44:16.752Z,1.45
2019-03-04T05:46:42.979Z,1.20
2019-03-04T05:49:10.978Z,1.45
2019-03-04T05:51:37.545Z,1.32
2019-03-04T05:54:03.934Z,1.37
2019-03-04T05:56:30.163Z,0.98
2019-03-04T05:58:56.791Z,1.60
2019-03-04T06:01:28.751Z,1.22
2019-03-04T06:03:58.048Z,1.30
2019-03-04T06:06:44.500Z,1.60
2019-03-04T06:09:13.747Z,1.35
2019-03-04T06:11:40.126Z,1.45
2019-03-04T06:14:07.722Z,1.15
2019-03-04T06:16:35.591Z,1.60
2019-03-04T06:19:01.883Z,1.40
2019-03-04T06:21:28.162Z,1.37
2019-03-04T06:23:54.233Z,1.60
2019-03-04T06:26:20.501Z,1.87
2019-03-04T06:28:46.600Z,1.05
2019-03-04T06:31:12.780Z,1.05
2019-03-04T06:33:41.513Z,1.30
2019-03-04T06:36:07.885Z,1.17
2019-03-04T06:38:33.970Z,1.50
2019-03-04T06:41:00.136Z,1.22
2019-03-04T06:43:26.238Z,1.60
2019-03-04T06:45:55.008Z,1.27
2019-03-04T06:48:21.336Z,1.40
2019-03-04T06:50:52.087Z,1.82
2019-03-04T06:53:28.093Z,1.32
2019-03-04T06:56:13.223Z,1.12
2019-03-04T06:58:53.127Z,1.35
2019-03-04T07:01:23.180Z,1.40
2019-03-04T07:03:55.103Z,1.45
2019-03-04T07:06:21.307Z,1.02
2019-03-04T07:08:52.426Z,1.20
2019-03-04T07:11:18.601Z,1.60
2019-03-04T07:13:45.830Z,1.40
2019-03-04T07:16:12.126Z,1.45
2019-03-04T07:18:38.201Z,1.40
2019-03-04T07:21:04.423Z,1.50
2019-03-04T07:23:30.610Z,1.32
2019-03-04T07:25:57.499Z,0.93
2019-03-04T07:28:23.826Z,1.42
2019-03-04T07:30:54.397Z,1.30
2019-03-04T07:33:38.594Z,1.40
2019-03-04T07:36:04.867Z,1.12
2019-03-04T07:38:43.153Z,1.50
2019-03-04T07:41:10.414Z,1.30
2019-03-04T07:43:36.909Z,1.30
2019-03-04T07:46:03.303Z,1.27
2019-03-04T07:48:29.579Z,1.50
2019-03-04T07:50:59.477Z,1.65
2019-03-04T07:54:06.129Z,1.30
2019-03-04T07:56:43.666Z,1.02
2019-03-04T07:59:12.759Z,1.30
2019-03-04T08:01:39.062Z,1.47
2019-03-04T08:04:05.417Z,1.40
2019-03-04T08:06:31.762Z,1.10
2019-03-04T08:09:13.360Z,1.15
2019-03-04T08:12:03.142Z,1.35
2019-03-04T08:14:30.325Z,1.20
2019-03-04T08:17:00.073Z,1.25
2019-03-04T08:19:32.367Z,1.10
2019-03-04T08:22:09.795Z,1.20
2019-03-04T08:24:41.011Z,1.20
2019-03-04T08:27:18.779Z,1.30
2019-03-04T08:29:46.666Z,1.07
2019-03-04T08:32:18.231Z,1.15
2019-03-04T08:34:56.100Z,1.40
2019-03-04T08:37:22.453Z,1.20
2019-03-04T08:39:53.243Z,1.07
2019-03-04T08:43:06.554Z,1.10
2019-03-04T08:45:50.308Z,1.25
2019-03-04T08:48:32.920Z,1.40
2019-03-04T08:57:04.081Z,1.30
2019-03-04T09:03:02.899Z,1.35
2019-03-04T09:08:33.836Z,1.45
2019-03-04T09:11:09.777Z,1.30
2019-03-04T09:13:38.766Z,1.25
2019-03-04T09:16:07.033Z,1.17
2019-03-04T09:18:33.362Z,1.20
2019-03-04T09:20:59.599Z,1.32
2019-03-04T09:23:27.061Z,1.40
2019-03-04T09:26:04.677Z,1.67
2019-03-04T09:28:33.730Z,1.62
2019-03-04T09:30:59.971Z,1.20
2019-03-04T09:33:27.426Z,1.25
2019-03-04T09:35:53.891Z,1.60
2019-03-04T09:38:20.121Z,1.20
2019-03-04T09:40:46.356Z,1.70
2019-03-04T09:43:12.903Z,1.50
2019-03-04T09:45:47.587Z,1.45
2019-03-04T09:48:13.777Z,1.40
2019-03-04T09:50:53.801Z,1.30
2019-03-04T09:53:19.952Z,1.67
2019-03-04T09:55:49.103Z,1.02
2019-03-04T09:58:15.570Z,1.30
2019-03-04T10:00:54.932Z,1.20
2019-03-04T10:03:30.996Z,1.20
2019-03-04T10:06:30.927Z,1.30
2019-03-04T10:09:06.969Z,1.30
2019-03-04T10:12:00.711Z,1.15
2019-03-04T10:14:50.461Z,0.90
2019-03-04T10:17:35.724Z,0.98
2019-03-04T10:20:17.410Z,1.05
2019-03-04T10:23:21.075Z,0.82
2019-03-04T10:26:03.128Z,1.10
2019-03-04T10:28:48.535Z,1.17
2019-03-04T10:31:53.600Z,1.00
2019-03-04T10:34:40.425Z,0.82
2019-03-04T10:37:22.961Z,1.15
2019-03-04T10:40:11.160Z,0.80
2019-03-04T10:42:46.869Z,0.80
2019-03-04T10:45:31.650Z,0.65
2019-03-04T10:47:58.047Z,0.80
2019-03-04T10:50:24.335Z,0.70
2019-03-04T10:52:50.657Z,0.60
2019-03-04T10:55:18.235Z,0.70
2019-03-04T10:57:45.596Z,0.90
2019-03-04T11:00:18.314Z,0.90
2019-03-04T11:02:44.931Z,0.90
2019-03-04T11:05:11.531Z,1.10
2019-03-04T11:07:37.809Z,0.70
2019-03-04T11:10:07.766Z,0.80
2019-03-04T11:12:34.053Z,0.80
2019-03-04T11:15:00.345Z,0.60
2019-03-04T11:17:26.530Z,0.70
2019-03-04T11:19:54.189Z,0.72
2019-03-04T11:22:21.086Z,0.57
2019-03-04T11:24:49.447Z,0.65
2019-03-04T11:27:17.153Z,0.78
2019-03-04T11:29:45.099Z,0.70
2019-03-04T11:32:11.393Z,0.88
2019-03-04T11:34:37.586Z,0.60
2019-03-04T11:37:04.001Z,0.70
2019-03-04T11:39:44.101Z,0.55
2019-03-04T11:42:10.634Z,0.50
2019-03-04T11:44:40.399Z,0.45
2019-03-04T11:47:07.806Z,0.40
2019-03-04T11:49:35.477Z,0.62
2019-03-04T11:52:01.994Z,0.55
2019-03-04T11:54:29.130Z,0.50
2019-03-04T11:56:56.575Z,0.60
2019-03-04T11:59:22.863Z,0.40
2019-03-04T12:01:49.479Z,0.42
2019-03-04T12:04:15.798Z,1.37
2019-03-04T12:06:44.744Z,0.68
2019-03-04T12:09:13.525Z,0.40
2019-03-04T12:11:40.434Z,0.55
2019-03-04T12:14:06.681Z,0.60
2019-03-04T12:16:36.163Z,0.50
2019-03-04T12:19:02.529Z,0.50
2019-03-04T12:21:28.850Z,0.45
2019-03-04T12:23:55.181Z,0.40
2019-03-04T12:26:21.704Z,0.60
2019-03-04T12:28:52.933Z,0.80
2019-03-04T12:31:19.204Z,0.75
2019-03-04T12:33:45.662Z,0.70
2019-03-04T12:36:12.011Z,0.60
2019-03-04T12:38:38.325Z,0.60
2019-03-04T12:41:04.730Z,0.68
2019-03-04T12:43:31.018Z,0.70
2019-03-04T12:45:57.323Z,0.40
2019-03-04T12:48:23.642Z,0.60
2019-03-04T12:50:49.959Z,0.55
2019-03-04T12:53:16.395Z,0.53
2019-03-04T12:55:42.786Z,0.50
2019-03-04T12:58:09.191Z,0.50
2019-03-04T13:00:36.636Z,0.40
2019-03-04T13:03:03.144Z,0.80
2019-03-04T13:05:29.593Z,0.70
2019-03-04T13:07:56.531Z,0.90
2019-03-04T13:10:25.852Z,0.50
2019-03-04T13:12:52.232Z,0.82
2019-03-04T13:15:29.217Z,0.65
2019-03-04T13:17:56.111Z,0.60
2019-03-04T13:20:26.774Z,0.60
2019-03-04T13:22:53.116Z,0.80
2019-03-04T13:25:19.328Z,0.72
2019-03-04T13:27:45.670Z,1.35
2019-03-04T13:30:24.989Z,1.07
2019-03-04T13:32:52.355Z,0.40
2019-03-04T13:35:30.589Z,0.80
2019-03-04T13:37:56.876Z,0.50
2019-03-04T13:40:23.293Z,0.40
2019-03-04T13:42:49.781Z,0.40
2019-03-04T13:45:16.489Z,0.60
2019-03-04T13:47:42.627Z,0.70
2019-03-04T13:50:24.091Z,0.88
2019-03-04T13:52:50.195Z,0.78
2019-03-04T13:55:16.523Z,0.45
2019-03-04T13:57:42.850Z,0.55
2019-03-04T14:00:17.914Z,0.40
2019-03-04T14:02:44.142Z,0.50
2019-03-04T14:05:12.832Z,0.50
2019-03-04T14:07:39.715Z,0.50
2019-03-04T14:10:15.671Z,0.60
2019-03-04T14:12:41.880Z,0.50
2019-03-04T14:15:14.820Z,0.70
2019-03-04T14:17:41.029Z,0.60
2019-03-04T14:20:09.653Z,1.15
2019-03-04T14:22:40.319Z,0.70
2019-03-04T14:25:09.833Z,0.75
2019-03-04T14:27:36.611Z,6.28
2019-03-04T14:30:09.299Z,1.60
2019-03-04T14:32:35.504Z,0.60
2019-03-04T14:35:02.069Z,0.80
2019-03-04T14:37:28.530Z,0.65
2019-03-04T14:39:54.948Z,0.75
2019-03-04T14:42:21.883Z,0.60
2019-03-04T14:44:49.202Z,0.55
2019-03-04T14:47:16.306Z,0.80
2019-03-04T14:49:45.083Z,0.57
2019-03-04T14:52:11.154Z,0.70
2019-03-04T14:54:37.374Z,0.60
2019-03-04T14:57:04.544Z,0.80
2019-03-04T14:59:31.036Z,0.45
2019-03-04T15:01:57.166Z,0.47
2019-03-04T15:04:23.306Z,0.70
2019-03-04T15:06:50.997Z,0.80
2019-03-04T15:09:17.227Z,0.53
2019-03-04T15:11:43.482Z,0.60
2019-03-04T15:14:11.677Z,0.68
2019-03-04T15:16:37.811Z,0.70
2019-03-04T15:19:04.040Z,0.62
2019-03-04T15:21:30.352Z,0.50
2019-03-04T15:23:56.595Z,0.60
2019-03-04T15:26:22.784Z,0.65
2019-03-04T15:28:48.957Z,0.72
2019-03-04T15:31:15.286Z,0.50
2019-03-04T15:33:42.091Z,0.70
2019-03-04T15:36:08.948Z,0.53
2019-03-04T15:38:35.318Z,0.70
2019-03-04T15:41:01.807Z,0.70
2019-03-04T15:43:28.051Z,0.90
2019-03-04T15:45:57.049Z,0.50
2019-03-04T15:48:28.412Z,0.53
2019-03-04T15:50:55.724Z,0.90
2019-03-04T15:53:23.101Z,0.60
2019-03-04T15:55:49.461Z,0.70
2019-03-04T15:58:18.036Z,0.65
2019-03-04T16:00:44.348Z,0.68
2019-03-04T16:03:10.792Z,0.90
2019-03-04T16:05:37.023Z,0.75
2019-03-04T16:08:07.629Z,1.05
2019-03-04T16:10:35.950Z,0.85
2019-03-04T16:13:02.518Z,0.62
2019-03-04T16:15:29.356Z,0.70
2019-03-04T16:17:55.731Z,1.20
2019-03-04T16:20:22.235Z,0.80
2019-03-04T16:22:50.497Z,1.07
2019-03-04T16:25:17.862Z,0.98
2019-03-04T16:27:44.189Z,1.10
2019-03-04T16:30:17.251Z,1.00
2019-03-04T16:32:43.459Z,0.90
2019-03-04T16:35:09.639Z,0.60
2019-03-04T16:37:36.337Z,0.75
2019-03-04T16:40:11.669Z,0.93
2019-03-04T16:42:38.110Z,1.10
2019-03-04T16:45:06.945Z,1.25
2019-03-04T16:47:33.301Z,1.20
2019-03-04T16:49:59.515Z,1.00
2019-03-04T16:52:26.849Z,0.75
2019-03-04T16:54:59.983Z,1.00
2019-03-04T16:57:28.880Z,1.10
2019-03-04T16:59:55.209Z,1.00
2019-03-04T17:02:23.872Z,1.37
2019-03-04T17:04:50.090Z,0.90
2019-03-04T17:07:20.670Z,1.00
2019-03-04T17:09:48.892Z,0.90
2019-03-04T17:12:15.553Z,0.90
2019-03-04T17:14:42.071Z,0.72
2019-03-04T17:17:09.784Z,1.00
2019-03-04T17:19:36.088Z,0.60
2019-03-04T17:22:02.340Z,0.62
2019-03-04T17:24:28.658Z,1.15
2019-03-04T17:26:54.885Z,1.87
2019-03-04T17:29:21.101Z,0.60
2019-03-04T17:31:47.543Z,0.60
2019-03-04T17:34:13.858Z,0.40
2019-03-04T17:36:40.387Z,0.50
2019-03-04T17:39:07.087Z,0.57
2019-03-04T17:41:36.389Z,0.50
2019-03-04T17:44:02.909Z,0.55
2019-03-04T17:46:30.296Z,0.55
2019-03-04T17:48:56.439Z,0.55
2019-03-04T17:51:23.272Z,0.57
2019-03-04T17:53:49.468Z,0.50
2019-03-04T17:56:16.531Z,0.62
2019-03-04T17:58:42.682Z,0.60
2019-03-04T18:01:09.093Z,0.50
2019-03-04T18:03:35.463Z,0.70
2019-03-04T18:06:01.633Z,0.40
2019-03-04T18:08:28.453Z,1.05
2019-03-04T18:10:54.503Z,0.60
2019-03-04T18:13:20.764Z,0.60
2019-03-04T18:15:46.934Z,0.80
2019-03-04T18:18:14.144Z,1.15
2019-03-04T18:20:44.828Z,1.45
2019-03-04T18:23:11.062Z,1.00
2019-03-04T18:25:44.060Z,0.98
2019-03-04T18:28:21.808Z,1.00
2019-03-04T18:31:12.612Z,0.75
2019-03-04T18:33:52.168Z,0.68
2019-03-04T18:36:39.348Z,0.90
2019-03-04T18:39:21.515Z,0.80
2019-03-04T18:42:03.742Z,0.80
2019-03-04T18:44:46.123Z,1.05
2019-03-04T18:47:31.118Z,1.00
2019-03-04T18:49:57.346Z,1.10
2019-03-04T18:52:23.944Z,1.07
2019-03-04T18:54:50.187Z,0.98
2019-03-04T18:57:16.344Z,1.00
2019-03-04T18:59:44.382Z,1.05
2019-03-04T19:02:10.683Z,1.20
2019-03-04T19:04:37.362Z,1.30
2019-03-04T19:07:08.222Z,1.30
2019-03-04T19:09:39.275Z,1.10
2019-03-04T19:12:03.714Z,1.10
2019-03-04T19:14:48.534Z,1.22
2019-03-04T19:17:42.935Z,1.72
2019-03-04T19:19:48.933Z,1.22
2019-03-04T19:22:16.957Z,1.80
2019-03-04T19:24:43.488Z,1.50
2019-03-04T19:27:12.287Z,1.45
2019-03-04T19:29:43.429Z,1.67
2019-03-04T19:32:08.978Z,1.67
2019-03-04T19:34:47.867Z,2.00
2019-03-04T19:37:09.397Z,2.47
2019-03-04T19:39:35.984Z,2.67
2019-03-04T19:42:26.780Z,2.27
2019-03-04T19:44:32.739Z,2.55
2019-03-04T19:46:59.319Z,2.65
2019-03-04T19:49:25.621Z,2.80
2019-03-04T19:51:53.637Z,2.45
2019-03-04T19:54:20.057Z,2.55
2019-03-04T19:56:48.484Z,3.20
2019-03-04T19:59:23.944Z,3.05
2019-03-04T20:01:51.447Z,3.23
2019-03-04T20:04:17.845Z,2.52
2019-03-04T20:06:44.562Z,2.92
2019-03-04T20:09:11.280Z,2.75
2019-03-04T20:11:40.707Z,2.90
2019-03-04T20:14:08.298Z,3.02
2019-03-04T20:16:34.773Z,3.30
2019-03-04T20:19:01.148Z,2.62
2019-03-04T20:21:28.605Z,2.92
2019-03-04T20:23:54.897Z,2.95
2019-03-04T20:26:22.917Z,3.37
2019-03-04T20:28:52.958Z,3.40
2019-03-04T20:31:19.410Z,3.45
2019-03-04T20:33:45.740Z,3.37
2019-03-04T20:36:12.262Z,3.47
2019-03-04T20:38:42.162Z,3.70
2019-03-04T20:41:08.529Z,3.95
2019-03-04T20:43:36.024Z,3.83
2019-03-04T20:46:03.854Z,4.40
2019-03-04T20:48:31.098Z,3.42
2019-03-04T20:50:58.627Z,3.95
2019-03-04T20:53:26.853Z,3.65
2019-03-04T20:55:53.212Z,4.35
2019-03-04T20:58:19.359Z,4.25
2019-03-04T21:00:45.672Z,4.12
2019-03-04T21:03:12.351Z,4.03
2019-03-04T21:05:38.758Z,4.22
2019-03-04T21:08:05.910Z,4.15
2019-03-04T21:10:32.295Z,3.72
2019-03-04T21:13:06.344Z,4.08
2019-03-04T21:15:35.831Z,4.50
2019-03-04T21:18:02.343Z,3.00
2019-03-04T21:20:31.774Z,4.03
2019-03-04T21:23:00.402Z,3.65
2019-03-04T21:25:43.276Z,3.92
2019-03-04T21:28:25.335Z,3.15
2019-03-04T21:30:59.851Z,3.90
2019-03-04T21:33:53.764Z,4.10
2019-03-04T21:36:40.669Z,3.27
2019-03-04T21:39:10.275Z,3.52
2019-03-04T21:41:40.976Z,3.10
2019-03-04T21:44:16.721Z,3.37
2019-03-04T21:46:55.124Z,3.62
2019-03-04T21:49:22.187Z,3.77
2019-03-04T21:52:19.786Z,3.75
2019-03-04T21:57:27.375Z,3.80
2019-03-04T21:59:53.970Z,4.03
2019-03-04T22:02:33.209Z,4.00
2019-03-04T22:05:06.199Z,4.00
2019-03-04T22:07:34.277Z,4.12
2019-03-04T22:10:01.739Z,3.77
2019-03-04T22:12:28.454Z,3.47
2019-03-04T22:14:55.062Z,3.37
2019-03-04T22:17:21.374Z,4.80
2019-03-04T22:19:47.491Z,3.45
2019-03-04T22:22:13.638Z,4.78
2019-03-04T22:24:39.762Z,4.42
2019-03-04T22:27:05.978Z,3.65
2019-03-04T22:29:34.908Z,3.92
2019-03-04T22:32:01.649Z,4.55
2019-03-04T22:34:27.753Z,4.00
2019-03-04T22:36:53.901Z,4.30
2019-03-04T22:39:20.143Z,4.55
2019-03-04T22:41:46.913Z,4.03
2019-03-04T22:44:14.033Z,3.30
2019-03-04T22:46:41.622Z,4.37
2019-03-04T22:49:07.858Z,4.30
2019-03-04T22:51:34.051Z,4.17
2019-03-04T22:54:00.143Z,4.22
2019-03-04T22:56:26.364Z,3.47
2019-03-04T22:58:52.563Z,3.60
2019-03-04T23:01:37.219Z,4.03
2019-03-04T23:04:07.659Z,3.95
2019-03-04T23:06:46.475Z,1.92
2019-03-04T23:09:16.593Z,3.87
2019-03-04T23:11:58.510Z,2.57
2019-03-04T23:14:28.065Z,3.83
2019-03-04T23:16:54.276Z,3.25
2019-03-04T23:19:20.580Z,3.20
2019-03-04T23:21:46.649Z,2.65
2019-03-04T23:24:12.978Z,3.20
2019-03-04T23:26:39.160Z,3.08
2019-03-04T23:29:05.756Z,2.47
2019-03-04T23:31:31.858Z,2.90
2019-03-04T23:33:58.125Z,2.40
2019-03-04T23:36:24.222Z,2.40
2019-03-04T23:38:50.509Z,3.47
2019-03-04T23:41:16.686Z,2.58
2019-03-04T23:43:42.902Z,2.30
2019-03-04T23:46:09.037Z,2.37
2019-03-04T23:48:35.191Z,2.50
2019-03-04T23:51:01.405Z,2.10
2019-03-04T23:53:31.127Z,2.15
2019-03-04T23:55:57.439Z,2.85
2019-03-04T23:58:23.836Z,2.00
