createdAt,value
2022-09-12T00:00:16.489Z,11.34
2022-09-12T00:01:16.528Z,11.32
2022-09-12T00:02:16.515Z,11.32
2022-09-12T00:03:16.443Z,11.32
2022-09-12T00:04:16.435Z,11.31
2022-09-12T00:05:16.426Z,11.32
2022-09-12T00:06:21.840Z,11.31
2022-09-12T00:07:17.424Z,11.32
2022-09-12T00:08:16.389Z,11.31
2022-09-12T00:09:16.385Z,11.29
2022-09-12T00:10:16.362Z,11.29
2022-09-12T00:11:16.384Z,11.29
2022-09-12T00:12:16.342Z,11.27
2022-09-12T00:13:16.342Z,11.28
2022-09-12T00:14:16.323Z,11.25
2022-09-12T00:15:16.317Z,11.27
2022-09-12T00:16:16.392Z,11.27
2022-09-12T00:17:16.310Z,11.24
2022-09-12T00:18:16.283Z,11.21
2022-09-12T00:19:16.273Z,11.25
2022-09-12T00:20:16.252Z,11.20
2022-09-12T00:21:16.262Z,11.19
2022-09-12T00:22:16.232Z,11.19
2022-09-12T00:23:16.230Z,11.17
2022-09-12T00:24:16.217Z,11.17
2022-09-12T00:25:16.200Z,11.19
2022-09-12T00:26:16.279Z,11.17
2022-09-12T00:27:16.189Z,11.19
2022-09-12T00:28:16.159Z,11.17
2022-09-12T00:29:16.159Z,11.19
2022-09-12T00:30:16.150Z,11.17
2022-09-12T00:31:16.228Z,11.17
2022-09-12T00:32:16.132Z,11.20
2022-09-12T00:33:16.151Z,11.21
2022-09-12T00:34:16.099Z,11.20
2022-09-12T00:35:16.090Z,11.19
2022-09-12T00:36:16.079Z,11.19
2022-09-12T00:37:16.078Z,11.17
2022-09-12T00:38:16.079Z,11.17
2022-09-12T00:39:16.067Z,11.20
2022-09-12T00:40:16.069Z,11.19
2022-09-12T00:41:16.018Z,11.17
2022-09-12T00:42:16.015Z,11.16
2022-09-12T00:43:15.998Z,11.17
2022-09-12T00:44:15.997Z,11.19
2022-09-12T00:45:15.977Z,11.19
2022-09-12T00:46:15.968Z,11.20
2022-09-12T00:47:15.976Z,11.19
2022-09-12T00:48:15.947Z,11.19
2022-09-12T00:49:15.947Z,11.19
2022-09-12T00:50:15.917Z,11.17
2022-09-12T00:51:15.914Z,11.17
2022-09-12T00:52:15.897Z,11.14
2022-09-12T00:53:15.908Z,11.13
2022-09-12T00:54:15.886Z,11.13
2022-09-12T00:55:15.865Z,11.10
2022-09-12T00:56:15.866Z,11.13
2022-09-12T00:57:15.855Z,11.09
2022-09-12T00:58:15.843Z,11.09
2022-09-12T00:59:15.822Z,11.07
2022-09-12T01:00:15.828Z,11.07
2022-09-12T01:01:15.861Z,11.06
2022-09-12T01:02:15.866Z,11.03
2022-09-12T01:03:15.874Z,11.02
2022-09-12T01:04:15.767Z,10.98
2022-09-12T01:05:15.765Z,10.98
2022-09-12T01:06:15.746Z,10.98
2022-09-12T01:07:15.745Z,10.94
2022-09-12T01:08:15.723Z,10.91
2022-09-12T01:09:15.711Z,10.89
2022-09-12T01:10:15.704Z,10.88
2022-09-12T01:11:15.700Z,10.84
2022-09-12T01:12:15.675Z,10.84
2022-09-12T01:13:15.672Z,10.83
2022-09-12T01:14:15.652Z,10.81
2022-09-12T01:15:15.663Z,10.81
2022-09-12T01:16:15.676Z,10.80
2022-09-12T01:17:15.633Z,10.80
2022-09-12T01:18:15.625Z,10.78
2022-09-12T01:19:15.605Z,10.77
2022-09-12T01:20:15.593Z,10.74
2022-09-12T01:21:15.622Z,10.74
2022-09-12T01:22:15.565Z,10.74
2022-09-12T01:23:15.551Z,10.71
2022-09-12T01:24:15.570Z,10.68
2022-09-12T01:25:15.531Z,10.71
2022-09-12T01:26:15.520Z,10.70
2022-09-12T01:27:15.519Z,10.70
2022-09-12T01:28:15.499Z,10.66
2022-09-12T01:29:15.490Z,10.66
2022-09-12T01:30:15.497Z,10.66
2022-09-12T01:31:15.461Z,10.62
2022-09-12T01:32:15.488Z,10.60
2022-09-12T01:33:15.476Z,10.60
2022-09-12T01:34:15.440Z,10.58
2022-09-12T01:35:15.428Z,10.59
2022-09-12T01:36:15.418Z,10.58
2022-09-12T01:37:15.399Z,10.59
2022-09-12T01:38:15.378Z,10.56
2022-09-12T01:39:15.376Z,10.56
2022-09-12T01:40:15.411Z,10.55
2022-09-12T01:41:15.348Z,10.53
2022-09-12T01:42:15.340Z,10.55
2022-09-12T01:43:15.328Z,10.53
2022-09-12T01:44:15.319Z,10.52
2022-09-12T01:45:15.317Z,10.47
2022-09-12T01:46:16.238Z,10.46
2022-09-12T01:47:15.290Z,10.42
2022-09-12T01:48:15.269Z,10.43
2022-09-12T01:49:15.257Z,10.42
2022-09-12T01:50:15.265Z,10.40
2022-09-12T01:51:15.237Z,10.40
2022-09-12T01:52:15.216Z,10.42
2022-09-12T01:53:15.215Z,10.39
2022-09-12T01:54:15.197Z,10.37
2022-09-12T01:55:15.191Z,10.37
2022-09-12T01:56:15.186Z,10.37
2022-09-12T01:57:15.176Z,10.36
2022-09-12T01:58:15.153Z,10.34
2022-09-12T01:59:15.145Z,10.34
2022-09-12T02:00:15.137Z,10.34
2022-09-12T02:01:15.160Z,10.32
2022-09-12T02:02:15.183Z,10.32
2022-09-12T02:03:15.097Z,10.30
2022-09-12T02:04:15.085Z,10.28
2022-09-12T02:05:15.074Z,10.30
2022-09-12T02:06:15.076Z,10.28
2022-09-12T02:07:15.055Z,10.30
2022-09-12T02:08:15.042Z,10.25
2022-09-12T02:09:15.023Z,10.25
2022-09-12T02:10:15.023Z,10.25
2022-09-12T02:11:15.013Z,10.24
2022-09-12T02:12:14.993Z,10.24
2022-09-12T02:13:14.993Z,10.22
2022-09-12T02:14:14.973Z,10.22
2022-09-12T02:15:14.953Z,10.22
2022-09-12T02:16:14.999Z,10.21
2022-09-12T02:17:14.941Z,10.22
2022-09-12T02:18:14.932Z,10.21
2022-09-12T02:19:14.922Z,10.21
2022-09-12T02:20:31.082Z,10.21
2022-09-12T02:21:15.891Z,10.18
2022-09-12T02:22:14.883Z,10.19
2022-09-12T02:23:14.871Z,10.22
2022-09-12T02:24:14.869Z,10.21
2022-09-12T02:25:14.841Z,10.19
2022-09-12T02:26:14.830Z,10.21
2022-09-12T02:27:14.821Z,10.18
2022-09-12T02:28:14.830Z,10.19
2022-09-12T02:29:14.800Z,10.15
2022-09-12T02:30:14.790Z,10.17
2022-09-12T02:31:14.781Z,10.14
2022-09-12T02:32:14.770Z,10.15
2022-09-12T02:33:14.770Z,10.14
2022-09-12T02:34:14.759Z,10.12
2022-09-12T02:35:14.729Z,10.14
2022-09-12T02:36:14.720Z,10.12
2022-09-12T02:37:14.710Z,10.10
2022-09-12T02:38:14.700Z,10.10
2022-09-12T02:39:14.689Z,10.09
2022-09-12T02:40:14.770Z,10.09
2022-09-12T02:41:14.658Z,10.06
2022-09-12T02:42:14.656Z,10.04
2022-09-12T02:43:14.640Z,10.04
2022-09-12T02:44:14.667Z,10.03
2022-09-12T02:45:14.617Z,10.01
2022-09-12T02:46:14.609Z,10.03
2022-09-12T02:47:14.587Z,10.00
2022-09-12T02:48:14.585Z,10.00
2022-09-12T02:49:14.575Z,10.00
2022-09-12T02:50:14.576Z,10.00
2022-09-12T02:51:14.547Z,9.99
2022-09-12T02:52:14.536Z,9.97
2022-09-12T02:53:14.525Z,10.01
2022-09-12T02:54:14.516Z,10.01
2022-09-12T02:55:14.527Z,9.99
2022-09-12T02:56:14.495Z,9.99
2022-09-12T02:57:14.476Z,9.99
2022-09-12T02:58:14.474Z,9.99
2022-09-12T02:59:14.455Z,9.99
2022-09-12T03:00:14.452Z,9.96
2022-09-12T03:01:14.522Z,9.94
2022-09-12T03:02:14.462Z,9.96
2022-09-12T03:03:14.413Z,9.94
2022-09-12T03:04:14.405Z,9.91
2022-09-12T03:05:14.394Z,9.91
2022-09-12T03:06:14.385Z,9.91
2022-09-12T03:07:14.392Z,9.88
2022-09-12T03:08:14.363Z,9.88
2022-09-12T03:09:14.343Z,9.85
2022-09-12T03:10:14.333Z,9.83
2022-09-12T03:11:14.323Z,9.83
2022-09-12T03:12:14.313Z,9.83
2022-09-12T03:13:14.313Z,9.82
2022-09-12T03:14:14.281Z,9.83
2022-09-12T03:15:14.281Z,9.83
2022-09-12T03:16:14.282Z,9.82
2022-09-12T03:17:14.262Z,9.81
2022-09-12T03:18:14.241Z,9.81
2022-09-12T03:19:14.241Z,9.76
2022-09-12T03:20:14.221Z,9.79
2022-09-12T03:21:14.210Z,9.76
2022-09-12T03:22:14.201Z,9.76
2022-09-12T03:23:14.191Z,9.76
2022-09-12T03:24:14.171Z,9.75
2022-09-12T03:25:14.179Z,9.75
2022-09-12T03:26:14.159Z,9.76
2022-09-12T03:27:14.147Z,9.78
2022-09-12T03:28:14.131Z,9.75
2022-09-12T03:29:14.118Z,9.73
2022-09-12T03:30:14.107Z,9.73
2022-09-12T03:31:14.127Z,9.71
2022-09-12T03:32:14.087Z,9.73
2022-09-12T03:33:14.077Z,9.70
2022-09-12T03:34:14.081Z,9.71
2022-09-12T03:35:14.058Z,9.73
2022-09-12T03:36:14.039Z,9.73
2022-09-12T03:37:14.038Z,9.75
2022-09-12T03:38:14.016Z,9.75
2022-09-12T03:39:14.008Z,9.73
2022-09-12T03:40:14.056Z,9.73
2022-09-12T03:41:13.978Z,9.73
2022-09-12T03:42:13.967Z,9.73
2022-09-12T03:43:13.967Z,9.71
2022-09-12T03:44:13.947Z,9.73
2022-09-12T03:45:13.937Z,9.67
2022-09-12T03:46:13.935Z,9.70
2022-09-12T03:47:13.915Z,9.70
2022-09-12T03:48:13.900Z,9.70
2022-09-12T03:49:13.887Z,9.70
2022-09-12T03:50:13.876Z,9.67
2022-09-12T03:51:13.866Z,9.67
2022-09-12T03:52:13.866Z,9.67
2022-09-12T03:53:17.016Z,9.71
2022-09-12T03:54:13.828Z,9.64
2022-09-12T03:55:13.824Z,9.66
2022-09-12T03:56:13.806Z,9.63
2022-09-12T03:57:13.874Z,9.63
2022-09-12T03:58:13.797Z,9.61
2022-09-12T03:59:13.784Z,9.63
2022-09-12T04:00:19.010Z,9.61
2022-09-12T04:01:14.816Z,9.60
2022-09-12T04:02:13.797Z,9.57
2022-09-12T04:03:13.756Z,9.57
2022-09-12T04:04:13.714Z,9.57
2022-09-12T04:05:13.704Z,9.53
2022-09-12T04:06:13.702Z,9.56
2022-09-12T04:07:13.686Z,9.53
2022-09-12T04:08:13.693Z,9.56
2022-09-12T04:09:13.763Z,9.53
2022-09-12T04:10:16.058Z,9.53
2022-09-12T04:11:13.643Z,9.56
2022-09-12T04:12:13.632Z,9.50
2022-09-12T04:13:13.623Z,9.52
2022-09-12T04:14:13.650Z,9.50
2022-09-12T04:15:13.593Z,9.49
2022-09-12T04:16:13.620Z,9.48
2022-09-12T04:17:13.574Z,9.46
2022-09-12T04:18:13.562Z,9.48
2022-09-12T04:19:13.571Z,9.43
2022-09-12T04:20:13.531Z,9.43
2022-09-12T04:21:13.532Z,9.40
2022-09-12T04:22:13.510Z,9.42
2022-09-12T04:23:13.502Z,9.38
2022-09-12T04:24:13.500Z,9.35
2022-09-12T04:25:13.501Z,9.34
2022-09-12T04:26:13.475Z,9.35
2022-09-12T04:27:13.459Z,9.32
2022-09-12T04:28:13.439Z,9.31
2022-09-12T04:29:13.460Z,9.28
2022-09-12T04:30:13.426Z,9.23
2022-09-12T04:31:13.418Z,9.23
2022-09-12T04:32:13.399Z,9.21
2022-09-12T04:33:13.388Z,9.21
2022-09-12T04:34:13.378Z,9.18
2022-09-12T04:35:13.380Z,9.18
2022-09-12T04:36:13.352Z,9.16
2022-09-12T04:37:13.347Z,9.20
2022-09-12T04:38:13.328Z,9.15
2022-09-12T04:39:13.464Z,9.15
2022-09-12T04:40:13.371Z,9.13
2022-09-12T04:41:13.367Z,9.16
2022-09-12T04:42:13.287Z,9.13
2022-09-12T04:43:14.695Z,9.15
2022-09-12T04:44:13.272Z,9.12
2022-09-12T04:45:13.265Z,9.10
2022-09-12T04:46:13.281Z,9.12
2022-09-12T04:47:13.236Z,9.12
2022-09-12T04:48:13.218Z,9.12
2022-09-12T04:49:13.206Z,9.13
2022-09-12T04:50:13.216Z,9.12
2022-09-12T04:51:13.185Z,9.09
2022-09-12T04:52:13.215Z,9.10
2022-09-12T04:53:13.165Z,9.10
2022-09-12T04:54:13.145Z,9.10
2022-09-12T04:55:13.159Z,9.10
2022-09-12T04:56:13.146Z,9.10
2022-09-12T04:57:13.114Z,9.12
2022-09-12T04:58:13.105Z,9.12
2022-09-12T04:59:13.094Z,9.10
2022-09-12T05:00:13.081Z,9.13
2022-09-12T05:01:13.104Z,9.12
2022-09-12T05:02:13.090Z,9.12
2022-09-12T05:03:13.073Z,9.12
2022-09-12T05:04:13.035Z,9.10
2022-09-12T05:05:13.024Z,9.12
2022-09-12T05:06:13.022Z,9.15
2022-09-12T05:07:13.000Z,9.15
2022-09-12T05:08:12.992Z,9.15
2022-09-12T05:09:12.972Z,9.18
2022-09-12T05:10:12.972Z,9.20
2022-09-12T05:11:12.965Z,9.18
2022-09-12T05:12:12.952Z,9.21
2022-09-12T05:13:12.930Z,9.21
2022-09-12T05:14:12.951Z,9.18
2022-09-12T05:15:12.912Z,9.24
2022-09-12T05:16:12.923Z,9.25
2022-09-12T05:17:12.912Z,9.28
2022-09-12T05:18:12.880Z,9.28
2022-09-12T05:19:12.860Z,9.28
2022-09-12T05:20:12.885Z,9.31
2022-09-12T05:21:12.870Z,9.35
2022-09-12T05:22:12.830Z,9.38
2022-09-12T05:23:12.820Z,9.39
2022-09-12T05:24:12.809Z,9.42
2022-09-12T05:25:12.800Z,9.48
2022-09-12T05:26:12.788Z,9.49
2022-09-12T05:27:12.779Z,9.50
2022-09-12T05:28:12.767Z,9.52
2022-09-12T05:29:12.750Z,9.53
2022-09-12T05:30:12.807Z,9.57
2022-09-12T05:31:12.728Z,9.57
2022-09-12T05:32:12.718Z,9.58
2022-09-12T05:33:12.758Z,9.58
2022-09-12T05:34:12.721Z,9.61
2022-09-12T05:35:12.677Z,9.63
2022-09-12T05:36:12.667Z,9.67
2022-09-12T05:37:12.656Z,9.67
2022-09-12T05:38:12.657Z,9.68
2022-09-12T05:39:12.652Z,9.73
2022-09-12T05:40:12.637Z,9.75
2022-09-12T05:41:17.073Z,9.79
2022-09-12T05:42:13.617Z,9.81
2022-09-12T05:43:12.596Z,9.82
2022-09-12T05:44:12.577Z,9.88
2022-09-12T05:45:12.565Z,9.91
2022-09-12T05:46:12.659Z,9.93
2022-09-12T05:47:12.545Z,9.99
2022-09-12T05:48:12.546Z,10.00
2022-09-12T05:49:12.533Z,10.04
2022-09-12T05:50:12.594Z,10.06
2022-09-12T05:51:12.505Z,10.09
2022-09-12T05:52:12.494Z,10.12
2022-09-12T05:53:12.484Z,10.18
2022-09-12T05:54:12.485Z,10.21
2022-09-12T05:55:12.454Z,10.25
2022-09-12T05:56:12.446Z,10.28
2022-09-12T05:57:12.492Z,10.34
2022-09-12T05:58:12.425Z,10.37
2022-09-12T05:59:12.415Z,10.40
2022-09-12T06:00:12.402Z,10.43
2022-09-12T06:01:12.417Z,10.52
2022-09-12T06:02:12.419Z,10.55
2022-09-12T06:03:12.366Z,10.59
2022-09-12T06:04:12.382Z,10.63
2022-09-12T06:05:12.341Z,10.68
2022-09-12T06:06:12.373Z,10.73
2022-09-12T06:07:12.333Z,10.76
2022-09-12T06:08:12.312Z,10.78
2022-09-12T06:09:12.301Z,10.84
2022-09-12T06:10:12.319Z,10.89
2022-09-12T06:11:12.279Z,10.94
2022-09-12T06:12:12.270Z,10.99
2022-09-12T06:13:12.261Z,11.03
2022-09-12T06:14:12.240Z,11.10
2022-09-12T06:15:12.232Z,11.13
2022-09-12T06:16:12.242Z,11.17
2022-09-12T06:17:12.211Z,11.21
2022-09-12T06:18:12.199Z,11.28
2022-09-12T06:19:12.191Z,11.34
2022-09-12T06:20:12.179Z,11.35
2022-09-12T06:21:12.178Z,11.41
2022-09-12T06:22:12.158Z,11.44
2022-09-12T06:23:12.141Z,11.50
2022-09-12T06:24:12.152Z,11.54
2022-09-12T06:25:12.140Z,11.59
2022-09-12T06:26:12.108Z,11.65
2022-09-12T06:27:12.098Z,11.70
2022-09-12T06:28:12.100Z,11.72
2022-09-12T06:29:12.077Z,11.78
2022-09-12T06:30:12.068Z,11.80
2022-09-12T06:31:12.094Z,11.87
2022-09-12T06:32:12.044Z,11.90
2022-09-12T06:33:12.037Z,11.94
2022-09-12T06:34:12.040Z,11.99
2022-09-12T06:35:12.008Z,11.99
2022-09-12T06:36:12.722Z,12.06
2022-09-12T06:37:11.986Z,12.09
2022-09-12T06:38:11.978Z,12.12
2022-09-12T06:39:11.966Z,12.15
2022-09-12T06:40:12.004Z,12.20
2022-09-12T06:41:11.946Z,12.23
2022-09-12T06:42:11.926Z,12.26
2022-09-12T06:43:11.913Z,12.33
2022-09-12T06:44:11.906Z,12.37
2022-09-12T06:45:11.895Z,12.39
2022-09-12T06:46:11.935Z,12.48
2022-09-12T06:47:11.880Z,12.52
2022-09-12T06:48:11.876Z,12.56
2022-09-12T06:49:11.846Z,12.60
2022-09-12T06:50:11.835Z,12.66
2022-09-12T06:51:11.833Z,12.70
2022-09-12T06:52:11.814Z,12.77
2022-09-12T06:53:11.835Z,12.79
2022-09-12T06:54:11.794Z,12.85
2022-09-12T06:55:14.261Z,12.87
2022-09-12T06:56:12.785Z,12.95
2022-09-12T06:57:11.756Z,13.00
2022-09-12T06:58:11.743Z,13.02
2022-09-12T06:59:11.737Z,13.09
2022-09-12T07:00:11.722Z,13.15
2022-09-12T07:01:11.745Z,13.18
2022-09-12T07:02:11.742Z,13.25
2022-09-12T07:03:11.692Z,13.30
2022-09-12T07:04:11.675Z,13.32
2022-09-12T07:05:11.662Z,13.36
2022-09-12T07:06:11.662Z,13.38
2022-09-12T07:07:11.632Z,13.44
2022-09-12T07:08:11.632Z,13.49
2022-09-12T07:09:11.619Z,13.58
2022-09-12T07:10:11.612Z,13.62
2022-09-12T07:11:11.614Z,13.69
2022-09-12T07:12:11.584Z,13.73
2022-09-12T07:13:11.581Z,13.74
2022-09-12T07:14:11.616Z,13.77
2022-09-12T07:15:11.551Z,13.83
2022-09-12T07:16:14.843Z,13.87
2022-09-12T07:17:12.602Z,13.91
2022-09-12T07:18:11.521Z,13.94
2022-09-12T07:19:11.509Z,13.95
2022-09-12T07:20:11.497Z,13.96
2022-09-12T07:21:11.492Z,13.98
2022-09-12T07:22:11.470Z,14.04
2022-09-12T07:23:11.461Z,14.06
2022-09-12T07:24:11.510Z,14.06
2022-09-12T07:25:11.432Z,14.07
2022-09-12T07:26:11.441Z,14.10
2022-09-12T07:27:11.432Z,14.13
2022-09-12T07:28:11.399Z,14.16
2022-09-12T07:29:36.519Z,14.21
2022-09-12T07:30:12.388Z,14.19
2022-09-12T07:31:11.396Z,14.21
2022-09-12T07:32:11.370Z,14.27
2022-09-12T07:33:11.340Z,14.31
2022-09-12T07:34:11.330Z,14.38
2022-09-12T07:35:11.328Z,14.44
2022-09-12T07:36:11.309Z,14.47
2022-09-12T07:37:11.309Z,14.52
2022-09-12T07:38:11.289Z,14.56
2022-09-12T07:39:12.228Z,14.62
2022-09-12T07:40:11.326Z,14.67
2022-09-12T07:41:11.269Z,14.65
2022-09-12T07:42:11.246Z,14.68
2022-09-12T07:43:11.239Z,14.74
2022-09-12T07:44:11.227Z,14.74
2022-09-12T07:45:11.216Z,14.78
2022-09-12T07:46:11.273Z,14.83
2022-09-12T07:47:11.197Z,14.87
2022-09-12T07:48:11.167Z,14.91
2022-09-12T07:49:11.157Z,15.01
2022-09-12T07:50:11.148Z,15.01
2022-09-12T07:51:11.146Z,15.01
2022-09-12T07:52:11.148Z,15.05
2022-09-12T07:53:11.199Z,15.08
2022-09-12T07:54:11.118Z,15.13
2022-09-12T07:55:11.097Z,15.17
2022-09-12T07:56:11.116Z,15.23
2022-09-12T07:57:11.085Z,15.28
2022-09-12T07:58:11.057Z,15.28
2022-09-12T07:59:11.047Z,15.31
2022-09-12T08:00:11.036Z,15.33
2022-09-12T08:01:11.056Z,15.35
2022-09-12T08:02:15.969Z,15.38
2022-09-12T08:03:12.038Z,15.46
2022-09-12T08:04:10.986Z,15.46
2022-09-12T08:05:10.984Z,15.51
2022-09-12T08:06:10.967Z,15.54
2022-09-12T08:07:11.018Z,15.57
2022-09-12T08:08:10.944Z,15.61
2022-09-12T08:09:10.941Z,15.64
2022-09-12T08:10:10.925Z,15.64
2022-09-12T08:11:10.915Z,15.66
2022-09-12T08:12:10.925Z,15.72
2022-09-12T08:13:11.025Z,15.72
2022-09-12T08:14:11.065Z,15.74
2022-09-12T08:15:10.864Z,15.76
2022-09-12T08:16:10.879Z,15.79
2022-09-12T08:17:11.173Z,15.81
2022-09-12T08:18:10.845Z,15.84
2022-09-12T08:19:11.605Z,15.82
2022-09-12T08:20:10.844Z,15.82
2022-09-12T08:21:10.794Z,15.85
2022-09-12T08:22:10.784Z,15.88
2022-09-12T08:23:10.783Z,15.93
2022-09-12T08:24:10.773Z,15.99
2022-09-12T08:25:10.757Z,16.03
2022-09-12T08:26:10.744Z,16.07
2022-09-12T08:27:10.722Z,16.09
2022-09-12T08:28:10.732Z,16.12
2022-09-12T08:29:10.702Z,16.12
2022-09-12T08:30:10.693Z,16.18
2022-09-12T08:31:10.749Z,16.20
2022-09-12T08:32:10.674Z,16.26
2022-09-12T08:33:10.671Z,16.31
2022-09-12T08:34:10.665Z,16.37
2022-09-12T08:35:10.632Z,16.41
2022-09-12T08:36:10.631Z,16.41
2022-09-12T08:37:10.616Z,16.44
2022-09-12T08:38:10.601Z,16.52
2022-09-12T08:39:10.669Z,16.52
2022-09-12T08:40:10.635Z,16.56
2022-09-12T08:41:10.575Z,16.58
2022-09-12T08:43:10.541Z,16.63
2022-09-12T08:44:10.549Z,16.67
2022-09-12T08:45:10.524Z,16.73
2022-09-12T08:46:10.545Z,16.75
2022-09-12T08:47:10.503Z,16.81
2022-09-12T08:48:11.209Z,16.86
2022-09-12T08:49:10.490Z,16.93
2022-09-12T08:50:10.488Z,17.00
2022-09-12T08:51:10.461Z,17.06
2022-09-12T08:52:10.447Z,17.10
2022-09-12T08:53:10.421Z,17.13
2022-09-12T08:54:10.432Z,17.20
2022-09-12T08:55:10.402Z,17.22
2022-09-12T08:56:10.399Z,17.25
2022-09-12T08:57:10.389Z,17.28
2022-09-12T08:58:10.384Z,17.32
2022-09-12T08:59:10.373Z,17.36
2022-09-12T09:00:10.349Z,17.43
2022-09-12T09:01:10.396Z,17.48
2022-09-12T09:02:10.362Z,17.51
2022-09-12T09:03:10.311Z,17.55
2022-09-12T09:04:10.320Z,17.62
2022-09-12T09:05:10.300Z,17.66
2022-09-12T09:06:10.382Z,17.69
2022-09-12T09:07:10.268Z,17.70
2022-09-12T09:08:10.263Z,17.74
2022-09-12T09:09:10.248Z,17.74
2022-09-12T09:10:10.248Z,17.78
2022-09-12T09:11:10.247Z,17.81
2022-09-12T09:12:10.231Z,17.87
2022-09-12T09:13:10.201Z,17.87
2022-09-12T09:14:10.197Z,17.92
2022-09-12T09:15:10.192Z,17.97
2022-09-12T09:16:10.246Z,18.03
2022-09-12T09:17:10.175Z,18.07
2022-09-12T09:18:10.998Z,18.09
2022-09-12T09:19:10.128Z,18.13
2022-09-12T09:20:10.138Z,18.15
2022-09-12T09:21:10.109Z,18.19
2022-09-12T09:22:10.098Z,18.24
2022-09-12T09:23:10.088Z,18.28
2022-09-12T09:24:10.099Z,18.31
2022-09-12T09:25:10.076Z,18.34
2022-09-12T09:26:10.056Z,18.42
2022-09-12T09:27:29.888Z,18.44
2022-09-12T09:28:11.027Z,18.47
2022-09-12T09:29:10.019Z,18.54
2022-09-12T09:30:10.020Z,18.58
2022-09-12T09:31:10.068Z,18.59
2022-09-12T09:32:09.988Z,18.62
2022-09-12T09:33:09.996Z,18.64
2022-09-12T09:34:09.966Z,18.70
2022-09-12T09:35:09.955Z,18.73
2022-09-12T09:36:09.936Z,18.76
2022-09-12T09:37:09.937Z,18.80
2022-09-12T09:38:09.916Z,18.84
2022-09-12T09:39:09.906Z,18.91
2022-09-12T09:40:09.933Z,18.92
2022-09-12T09:41:09.906Z,18.97
2022-09-12T09:42:09.873Z,19.02
2022-09-12T09:43:09.855Z,19.02
2022-09-12T09:44:09.867Z,19.02
2022-09-12T09:45:09.850Z,19.05
2022-09-12T09:46:09.853Z,19.05
2022-09-12T09:47:09.826Z,19.13
2022-09-12T09:48:09.803Z,19.17
2022-09-12T09:49:09.793Z,19.21
2022-09-12T09:50:09.776Z,19.23
2022-09-12T09:51:09.766Z,19.28
2022-09-12T09:52:09.765Z,19.29
2022-09-12T09:53:09.746Z,19.24
2022-09-12T09:54:09.746Z,19.29
2022-09-12T09:55:09.724Z,19.31
2022-09-12T09:56:09.705Z,19.32
2022-09-12T09:57:09.695Z,19.36
2022-09-12T09:58:09.698Z,19.40
2022-09-12T09:59:09.685Z,19.47
2022-09-12T10:00:09.665Z,19.51
2022-09-12T10:01:09.670Z,19.57
2022-09-12T10:02:09.652Z,19.60
2022-09-12T10:03:13.410Z,19.63
2022-09-12T10:04:09.633Z,19.63
2022-09-12T10:05:09.605Z,19.68
2022-09-12T10:06:09.594Z,19.69
2022-09-12T10:07:09.584Z,19.69
2022-09-12T10:08:09.574Z,19.75
2022-09-12T10:09:09.562Z,19.79
2022-09-12T10:10:09.564Z,19.83
2022-09-12T10:11:09.534Z,19.84
2022-09-12T10:12:09.554Z,19.84
2022-09-12T10:13:09.615Z,19.88
2022-09-12T10:14:09.512Z,19.93
2022-09-12T10:15:09.515Z,19.94
2022-09-12T10:16:09.562Z,19.98
2022-09-12T10:17:09.474Z,20.05
2022-09-12T10:18:09.473Z,20.08
2022-09-12T10:19:09.474Z,20.10
2022-09-12T10:20:24.658Z,20.16
2022-09-12T10:21:10.454Z,20.21
2022-09-12T10:22:09.434Z,20.23
2022-09-12T10:23:09.403Z,20.24
2022-09-12T10:24:09.401Z,20.25
2022-09-12T10:25:09.375Z,20.27
2022-09-12T10:26:09.383Z,20.33
2022-09-12T10:27:09.353Z,20.35
2022-09-12T10:28:09.409Z,20.39
2022-09-12T10:29:09.332Z,20.42
2022-09-12T10:30:09.351Z,20.49
2022-09-12T10:31:09.350Z,20.53
2022-09-12T10:32:09.303Z,20.53
2022-09-12T10:33:09.284Z,20.53
2022-09-12T10:34:09.283Z,20.56
2022-09-12T10:35:09.264Z,20.61
2022-09-12T10:36:09.255Z,20.65
2022-09-12T10:37:09.255Z,20.65
2022-09-12T10:38:09.232Z,20.66
2022-09-12T10:39:09.243Z,20.66
2022-09-12T10:40:09.441Z,20.68
2022-09-12T10:41:09.192Z,20.71
2022-09-12T10:42:09.202Z,20.79
2022-09-12T10:43:09.173Z,20.81
2022-09-12T10:44:09.162Z,20.84
2022-09-12T10:45:09.152Z,20.84
2022-09-12T10:46:09.200Z,20.89
2022-09-12T10:47:09.141Z,20.91
2022-09-12T10:48:09.121Z,20.93
2022-09-12T10:49:09.122Z,20.96
2022-09-12T10:50:09.101Z,21.04
2022-09-12T10:51:09.082Z,21.09
2022-09-12T10:52:09.091Z,21.14
2022-09-12T10:53:09.062Z,21.14
2022-09-12T10:54:09.056Z,21.19
2022-09-12T10:55:09.032Z,21.20
2022-09-12T10:56:09.029Z,21.23
2022-09-12T10:57:09.021Z,21.24
2022-09-12T10:58:09.012Z,21.29
2022-09-12T10:59:08.993Z,21.30
2022-09-12T11:00:08.981Z,21.30
2022-09-12T11:01:08.977Z,21.35
2022-09-12T11:02:09.004Z,21.36
2022-09-12T11:03:08.941Z,21.39
2022-09-12T11:04:08.943Z,21.45
2022-09-12T11:05:08.921Z,21.50
2022-09-12T11:06:08.913Z,21.57
2022-09-12T11:07:08.920Z,21.60
2022-09-12T11:08:08.890Z,21.66
2022-09-12T11:09:08.910Z,21.67
2022-09-12T11:10:08.910Z,21.67
2022-09-12T11:11:08.860Z,21.76
2022-09-12T11:12:08.849Z,21.83
2022-09-12T11:13:08.881Z,21.91
2022-09-12T11:14:08.821Z,21.91
2022-09-12T11:15:08.812Z,21.92
2022-09-12T11:16:08.839Z,21.88
2022-09-12T11:17:11.692Z,21.90
2022-09-12T11:18:08.810Z,21.92
2022-09-12T11:19:08.773Z,21.95
2022-09-12T11:20:08.750Z,21.98
2022-09-12T11:21:08.750Z,22.06
2022-09-12T11:22:08.780Z,22.14
2022-09-12T11:23:08.739Z,22.19
2022-09-12T11:24:08.710Z,22.20
2022-09-12T11:25:08.713Z,22.22
2022-09-12T11:26:08.691Z,22.22
2022-09-12T11:27:08.680Z,22.25
2022-09-12T11:28:08.668Z,22.28
2022-09-12T11:29:08.701Z,22.28
2022-09-12T11:30:08.640Z,22.29
2022-09-12T11:31:08.690Z,22.28
2022-09-12T11:32:08.620Z,22.34
2022-09-12T11:33:08.610Z,22.37
2022-09-12T11:34:08.612Z,22.38
2022-09-12T11:35:08.629Z,22.37
2022-09-12T11:36:08.570Z,22.37
2022-09-12T11:37:10.664Z,22.37
2022-09-12T11:38:08.563Z,22.38
2022-09-12T11:39:08.562Z,22.37
2022-09-12T11:40:08.576Z,22.35
2022-09-12T11:41:08.518Z,22.35
2022-09-12T11:42:08.509Z,22.35
2022-09-12T11:43:08.505Z,22.31
2022-09-12T11:44:08.492Z,22.29
2022-09-12T11:45:08.479Z,22.23
2022-09-12T11:46:08.485Z,22.22
2022-09-12T11:47:08.449Z,22.27
2022-09-12T11:48:08.466Z,22.25
2022-09-12T11:49:08.422Z,22.27
2022-09-12T11:50:08.427Z,22.27
2022-09-12T11:51:08.399Z,22.23
2022-09-12T11:52:08.389Z,22.17
2022-09-12T11:53:08.377Z,22.13
2022-09-12T11:54:08.391Z,22.07
2022-09-12T11:55:08.361Z,22.04
2022-09-12T11:56:08.366Z,21.98
2022-09-12T11:57:08.330Z,21.94
2022-09-12T11:58:08.321Z,21.85
2022-09-12T11:59:08.316Z,21.85
2022-09-12T12:00:08.309Z,21.79
2022-09-12T12:01:08.290Z,21.71
2022-09-12T12:02:08.309Z,21.72
2022-09-12T12:03:08.398Z,21.67
2022-09-12T12:04:08.259Z,21.59
2022-09-12T12:05:08.239Z,21.54
2022-09-12T12:06:08.248Z,21.50
2022-09-12T12:07:08.248Z,21.42
2022-09-12T12:08:08.209Z,21.38
2022-09-12T12:09:08.198Z,21.38
2022-09-12T12:10:08.188Z,21.34
2022-09-12T12:11:08.178Z,21.34
2022-09-12T12:12:08.168Z,21.32
2022-09-12T12:13:13.255Z,21.34
2022-09-12T12:14:09.139Z,21.35
2022-09-12T12:15:08.138Z,21.35
2022-09-12T12:16:08.227Z,21.42
2022-09-12T12:17:08.109Z,21.39
2022-09-12T12:18:08.098Z,21.44
2022-09-12T12:19:10.698Z,21.42
2022-09-12T12:20:08.857Z,21.41
2022-09-12T12:21:08.070Z,21.41
2022-09-12T12:22:08.141Z,21.46
2022-09-12T12:23:08.057Z,21.48
2022-09-12T12:24:08.039Z,21.53
2022-09-12T12:25:08.017Z,21.56
2022-09-12T12:26:08.019Z,21.59
2022-09-12T12:27:08.002Z,21.59
2022-09-12T12:28:07.987Z,21.60
2022-09-12T12:29:07.968Z,21.64
2022-09-12T12:30:07.969Z,21.66
2022-09-12T12:31:07.973Z,21.66
2022-09-12T12:32:07.958Z,21.64
2022-09-12T12:33:07.927Z,21.60
2022-09-12T12:34:07.917Z,21.57
2022-09-12T12:35:07.937Z,21.54
2022-09-12T12:36:07.897Z,21.56
2022-09-12T12:37:07.927Z,21.56
2022-09-12T12:38:07.884Z,21.57
2022-09-12T12:39:07.858Z,21.51
2022-09-12T12:40:07.897Z,21.48
2022-09-12T12:41:07.838Z,21.39
2022-09-12T12:42:07.829Z,21.34
2022-09-12T12:43:07.829Z,21.30
2022-09-12T12:44:07.807Z,21.26
2022-09-12T12:45:07.788Z,21.29
2022-09-12T12:46:07.822Z,21.30
2022-09-12T12:47:07.766Z,21.26
2022-09-12T12:48:08.320Z,21.27
2022-09-12T12:49:07.750Z,21.26
2022-09-12T12:50:07.834Z,21.27
2022-09-12T12:51:07.726Z,21.29
2022-09-12T12:52:07.716Z,21.27
2022-09-12T12:53:07.717Z,21.29
2022-09-12T12:54:12.341Z,21.32
2022-09-12T12:55:08.694Z,21.38
2022-09-12T12:56:07.668Z,21.35
2022-09-12T12:57:07.658Z,21.38
2022-09-12T12:58:07.646Z,21.34
2022-09-12T12:59:07.636Z,21.35