createdAt,value
2022-12-31T00:00:29.339Z,3.83
2022-12-31T00:05:35.543Z,3.69
2022-12-31T00:10:41.825Z,3.63
2022-12-31T00:15:47.799Z,3.48
2022-12-31T00:20:53.950Z,3.63
2022-12-31T00:26:00.253Z,3.44
2022-12-31T00:31:06.400Z,3.42
2022-12-31T00:36:12.663Z,3.55
2022-12-31T00:41:18.730Z,3.58
2022-12-31T00:46:24.922Z,3.69
2022-12-31T00:51:31.039Z,4.02
2022-12-31T00:56:37.245Z,4.08
2022-12-31T01:01:43.496Z,4.01
2022-12-31T01:06:50.353Z,4.23
2022-12-31T01:11:56.489Z,4.46
2022-12-31T01:17:02.666Z,4.81
2022-12-31T01:22:08.761Z,4.95
2022-12-31T01:27:14.906Z,5.30
2022-12-31T01:32:20.953Z,5.72
2022-12-31T01:37:27.165Z,5.75
2022-12-31T01:42:33.241Z,5.60
2022-12-31T01:47:39.762Z,5.40
2022-12-31T01:52:45.891Z,5.51
2022-12-31T01:57:52.248Z,5.09
2022-12-31T02:02:58.348Z,5.39
2022-12-31T02:08:04.535Z,5.18
2022-12-31T02:13:10.645Z,5.66
2022-12-31T02:18:16.951Z,4.93
2022-12-31T02:23:23.015Z,5.15
2022-12-31T02:28:29.248Z,5.61
2022-12-31T02:33:35.350Z,5.74
2022-12-31T02:38:41.566Z,5.42
2022-12-31T02:43:47.618Z,5.14
2022-12-31T02:48:53.817Z,4.73
2022-12-31T02:54:00.040Z,4.67
2022-12-31T02:59:06.177Z,4.66
2022-12-31T03:04:12.331Z,4.42
2022-12-31T03:09:18.532Z,4.27
2022-12-31T03:14:24.700Z,3.95
2022-12-31T03:19:30.915Z,3.84
2022-12-31T03:24:36.964Z,3.74
2022-12-31T03:29:43.547Z,3.62
2022-12-31T03:34:49.650Z,3.34
2022-12-31T03:39:55.805Z,3.19
2022-12-31T03:45:02.002Z,2.86
2022-12-31T03:50:08.432Z,2.84
2022-12-31T03:55:15.377Z,2.46
2022-12-31T04:00:21.572Z,2.37
2022-12-31T04:05:27.758Z,2.29
2022-12-31T04:10:33.939Z,2.22
2022-12-31T04:15:59.211Z,2.26
2022-12-31T04:21:05.367Z,2.02
2022-12-31T04:26:11.468Z,1.90
2022-12-31T04:31:17.650Z,1.73
2022-12-31T04:36:49.190Z,1.57
2022-12-31T04:41:55.471Z,1.45
2022-12-31T04:47:01.618Z,1.35
2022-12-31T04:52:07.829Z,1.42
2022-12-31T04:57:13.936Z,1.29
2022-12-31T05:02:20.387Z,1.23
2022-12-31T05:07:26.338Z,1.90
2022-12-31T05:12:32.688Z,1.23
2022-12-31T05:17:38.779Z,1.21
2022-12-31T05:22:44.927Z,1.29
2022-12-31T05:27:51.030Z,1.32
2022-12-31T05:32:57.572Z,1.39
2022-12-31T05:38:03.634Z,1.44
2022-12-31T05:43:09.807Z,1.38
2022-12-31T05:48:15.872Z,1.39
2022-12-31T05:53:22.098Z,1.39
2022-12-31T05:58:28.259Z,1.43
2022-12-31T06:03:34.630Z,1.50
2022-12-31T06:08:40.652Z,1.40
2022-12-31T06:13:46.948Z,1.40
2022-12-31T06:18:53.089Z,1.57
2022-12-31T06:23:59.390Z,1.66
2022-12-31T06:29:05.579Z,1.77
2022-12-31T06:34:11.745Z,1.60
2022-12-31T06:39:18.145Z,1.68
2022-12-31T06:44:24.769Z,1.45
2022-12-31T06:49:30.833Z,1.44
2022-12-31T06:54:37.138Z,1.25
2022-12-31T06:59:43.266Z,1.44
2022-12-31T07:04:49.576Z,1.31
2022-12-31T07:09:55.711Z,1.26
2022-12-31T07:15:01.927Z,1.08
2022-12-31T07:20:07.992Z,1.13
2022-12-31T07:25:14.201Z,1.25
2022-12-31T07:30:20.336Z,1.06
2022-12-31T07:35:32.905Z,1.21
2022-12-31T07:40:32.410Z,1.51
2022-12-31T07:45:38.600Z,1.84
2022-12-31T07:50:44.688Z,2.26
2022-12-31T07:55:50.981Z,2.80
2022-12-31T08:00:57.227Z,3.01
2022-12-31T08:06:04.155Z,3.36
2022-12-31T08:11:10.249Z,3.60
2022-12-31T08:16:16.727Z,3.90
2022-12-31T08:21:22.792Z,4.28
2022-12-31T08:26:28.968Z,4.07
2022-12-31T08:31:35.108Z,4.71
2022-12-31T08:36:41.243Z,4.31
2022-12-31T08:41:47.398Z,4.29
2022-12-31T08:46:53.720Z,3.95
2022-12-31T08:51:59.798Z,3.76
2022-12-31T08:57:06.083Z,3.73
2022-12-31T09:02:12.272Z,3.34
2022-12-31T09:07:18.421Z,3.51
2022-12-31T09:12:24.481Z,3.39
2022-12-31T09:17:30.771Z,3.00
2022-12-31T09:22:36.949Z,3.02
2022-12-31T09:27:43.168Z,2.93
2022-12-31T09:32:49.349Z,2.65
2022-12-31T09:37:55.128Z,3.06
2022-12-31T09:43:01.204Z,3.02
2022-12-31T09:48:07.578Z,3.08
2022-12-31T09:53:13.851Z,3.18
2022-12-31T09:58:20.012Z,3.24
2022-12-31T10:03:26.141Z,3.23
2022-12-31T10:08:32.394Z,3.35
2022-12-31T10:13:38.556Z,3.24
2022-12-31T10:18:44.770Z,2.95
2022-12-31T10:23:50.847Z,2.23
2022-12-31T10:28:57.459Z,1.86
2022-12-31T10:34:03.593Z,1.62
2022-12-31T10:39:14.468Z,1.20
2022-12-31T10:44:15.842Z,1.13
2022-12-31T10:49:22.101Z,1.11
2022-12-31T10:54:28.243Z,1.07
2022-12-31T10:59:34.793Z,0.97
2022-12-31T11:04:40.850Z,0.95
2022-12-31T11:09:47.378Z,0.80
2022-12-31T11:14:53.535Z,0.84
2022-12-31T11:19:59.697Z,0.92
2022-12-31T11:25:05.796Z,0.77
2022-12-31T11:30:12.018Z,0.94
2022-12-31T11:35:18.154Z,0.83
2022-12-31T11:40:24.397Z,0.75
2022-12-31T11:45:30.526Z,0.72
2022-12-31T11:50:36.732Z,0.78
2022-12-31T11:55:42.898Z,0.79
2022-12-31T12:00:49.111Z,0.83
2022-12-31T12:05:55.240Z,0.93
2022-12-31T12:11:01.440Z,0.98
2022-12-31T12:16:07.692Z,1.08
2022-12-31T12:21:13.886Z,1.00
2022-12-31T12:26:19.998Z,1.14
2022-12-31T12:31:26.207Z,1.07
2022-12-31T12:36:32.350Z,1.11
2022-12-31T12:41:38.580Z,1.07
2022-12-31T12:46:47.746Z,1.25
2022-12-31T12:51:50.528Z,1.12
2022-12-31T12:56:56.607Z,1.30
2022-12-31T13:02:02.995Z,1.25
2022-12-31T13:07:09.036Z,1.32
2022-12-31T13:12:15.242Z,1.36
2022-12-31T13:17:21.395Z,1.38
2022-12-31T13:22:27.638Z,1.53
2022-12-31T13:27:33.859Z,1.55
2022-12-31T13:32:40.052Z,1.67
2022-12-31T13:37:46.201Z,1.81
2022-12-31T13:42:52.414Z,1.63
2022-12-31T13:47:58.470Z,1.38
2022-12-31T13:53:04.684Z,1.44
2022-12-31T13:58:10.824Z,1.68
2022-12-31T14:03:17.970Z,1.54
2022-12-31T14:08:24.110Z,1.62
2022-12-31T14:13:34.515Z,1.59
2022-12-31T14:18:35.962Z,1.38
2022-12-31T14:23:42.189Z,1.36
2022-12-31T14:28:48.386Z,1.37
2022-12-31T14:33:54.541Z,1.32
2022-12-31T14:39:00.591Z,1.31
2022-12-31T14:44:06.799Z,1.38
2022-12-31T14:49:12.951Z,1.45
2022-12-31T14:54:19.648Z,1.28
2022-12-31T14:59:24.907Z,1.31
2022-12-31T15:04:31.445Z,1.18
2022-12-31T15:09:37.575Z,1.29
2022-12-31T15:14:43.918Z,1.28
2022-12-31T15:19:50.007Z,1.56
2022-12-31T15:24:56.176Z,1.26
2022-12-31T15:30:02.300Z,1.28
2022-12-31T15:35:08.509Z,1.18
2022-12-31T15:40:14.900Z,0.99
2022-12-31T15:45:21.131Z,0.97
2022-12-31T15:50:27.236Z,0.98
2022-12-31T15:55:33.466Z,1.11
2022-12-31T16:00:39.598Z,1.52
2022-12-31T16:05:45.772Z,1.87
2022-12-31T16:10:51.835Z,1.98
2022-12-31T16:15:59.025Z,2.00
2022-12-31T16:21:05.042Z,2.07
2022-12-31T16:26:11.372Z,2.10
2022-12-31T16:31:17.503Z,2.28
2022-12-31T16:36:23.753Z,2.40
2022-12-31T16:41:29.780Z,2.38
2022-12-31T16:46:36.094Z,2.12
2022-12-31T16:51:42.119Z,2.50
2022-12-31T16:56:49.301Z,3.02
2022-12-31T17:01:55.914Z,2.87
2022-12-31T17:07:02.244Z,2.40
2022-12-31T17:12:07.594Z,2.27
2022-12-31T17:17:13.819Z,2.29
2022-12-31T17:22:24.146Z,2.59
2022-12-31T17:27:25.639Z,2.72
2022-12-31T17:32:31.712Z,2.76
2022-12-31T17:37:38.020Z,2.72
2022-12-31T17:42:44.102Z,2.52
2022-12-31T17:47:50.314Z,3.01
2022-12-31T17:52:56.386Z,3.59
2022-12-31T17:58:02.519Z,5.95
2022-12-31T18:03:08.598Z,7.55
2022-12-31T18:08:14.728Z,6.13
2022-12-31T18:13:20.846Z,5.82
2022-12-31T18:18:27.017Z,6.55
2022-12-31T18:23:33.073Z,6.99
2022-12-31T18:28:39.299Z,6.20
2022-12-31T18:33:45.356Z,6.16
2022-12-31T18:38:51.518Z,4.62
2022-12-31T18:43:57.567Z,3.75
2022-12-31T18:49:03.763Z,3.03
2022-12-31T18:54:09.853Z,3.73
2022-12-31T18:59:16.038Z,3.27
2022-12-31T19:04:27.631Z,3.01
2022-12-31T19:09:45.147Z,3.30
2022-12-31T19:14:33.567Z,4.08
2022-12-31T19:19:39.762Z,3.42
2022-12-31T19:24:45.827Z,2.95
2022-12-31T19:29:52.073Z,3.23
2022-12-31T19:34:58.207Z,2.59
2022-12-31T19:40:04.413Z,2.58
2022-12-31T19:45:10.465Z,2.67
2022-12-31T19:50:16.734Z,3.01
2022-12-31T19:55:22.817Z,2.64
2022-12-31T20:00:29.145Z,2.65
2022-12-31T20:05:35.237Z,2.27
2022-12-31T20:10:41.407Z,5.52
2022-12-31T20:15:47.583Z,2.46
2022-12-31T20:20:55.940Z,2.99
2022-12-31T20:25:59.332Z,2.41
2022-12-31T20:31:05.503Z,2.34
2022-12-31T20:36:11.549Z,2.49
2022-12-31T20:41:17.658Z,2.43
2022-12-31T20:46:23.734Z,2.22
2022-12-31T20:51:29.877Z,2.49
2022-12-31T20:56:35.991Z,2.36
2022-12-31T21:02:19.341Z,2.06
2022-12-31T21:06:47.782Z,2.32
2022-12-31T21:11:54.030Z,2.15
2022-12-31T21:17:00.090Z,2.57
2022-12-31T21:22:06.240Z,2.25
2022-12-31T21:27:12.291Z,2.67
2022-12-31T21:32:18.442Z,2.42
2022-12-31T21:37:24.490Z,2.73
2022-12-31T21:42:30.294Z,2.45
2022-12-31T21:47:39.516Z,2.58
2022-12-31T21:52:42.093Z,2.44
2022-12-31T21:58:24.402Z,2.51
2022-12-31T22:02:59.583Z,2.94
2022-12-31T22:07:59.675Z,2.63
2022-12-31T22:13:05.875Z,2.60
2022-12-31T22:18:11.914Z,2.67
2022-12-31T22:23:18.161Z,2.71
2022-12-31T22:28:39.236Z,2.91
2022-12-31T22:33:30.014Z,2.80
2022-12-31T22:38:36.108Z,2.80
2022-12-31T22:43:42.262Z,2.75
2022-12-31T22:48:48.339Z,2.60
2022-12-31T22:53:54.623Z,2.75
2022-12-31T22:59:00.708Z,2.80
2022-12-31T23:04:07.062Z,6.05
2022-12-31T23:09:13.051Z,8.43
2022-12-31T23:14:19.234Z,6.97
2022-12-31T23:19:25.296Z,6.29
2022-12-31T23:24:31.495Z,7.41
2022-12-31T23:29:43.686Z,6.67
2022-12-31T23:34:43.297Z,6.33
2022-12-31T23:39:49.345Z,5.96
2022-12-31T23:44:55.490Z,5.11
2022-12-31T23:50:01.561Z,4.15
2022-12-31T23:55:07.765Z,4.33
