createdAt,value
2023-03-21T00:00:43.715Z,9.96
2023-03-21T00:03:10.507Z,9.85
2023-03-21T00:05:49.818Z,9.87
2023-03-21T00:08:16.729Z,10.01
2023-03-21T00:10:44.043Z,10.15
2023-03-21T00:13:14.921Z,10.27
2023-03-21T00:18:42.336Z,10.20
2023-03-21T00:21:40.527Z,10.19
2023-03-21T00:24:02.264Z,10.07
2023-03-21T00:26:29.004Z,10.11
2023-03-21T00:28:57.406Z,9.88
2023-03-21T00:31:24.082Z,9.88
2023-03-21T00:33:51.085Z,9.86
2023-03-21T00:36:17.815Z,9.98
2023-03-21T00:38:44.776Z,10.26
2023-03-21T00:41:21.331Z,10.36
2023-03-21T00:43:55.686Z,10.25
2023-03-21T00:46:25.216Z,10.29
2023-03-21T00:48:52.238Z,10.30
2023-03-21T00:51:26.032Z,10.14
2023-03-21T00:53:56.792Z,10.06
2023-03-21T00:56:27.243Z,10.19
2023-03-21T00:58:53.965Z,10.21
2023-03-21T01:01:20.737Z,10.24
2023-03-21T01:03:51.277Z,10.20
2023-03-21T01:06:21.894Z,10.25
2023-03-21T01:08:53.238Z,9.88
2023-03-21T01:11:28.697Z,10.11
2023-03-21T01:14:18.770Z,10.09
2023-03-21T01:16:42.437Z,10.07
2023-03-21T01:19:22.272Z,9.85
2023-03-21T01:21:51.556Z,10.00
2023-03-21T01:24:18.198Z,9.80
2023-03-21T01:26:45.234Z,10.09
2023-03-21T01:29:12.141Z,9.97
2023-03-21T01:31:39.226Z,9.92
2023-03-21T01:34:06.758Z,9.97
2023-03-21T01:36:33.486Z,10.05
2023-03-21T01:39:06.270Z,10.01
2023-03-21T01:41:43.772Z,10.02
2023-03-21T01:44:26.669Z,10.32
2023-03-21T01:47:09.341Z,10.26
2023-03-21T01:49:46.455Z,10.07
2023-03-21T01:52:36.365Z,10.19
2023-03-21T01:55:07.416Z,10.07
2023-03-21T01:57:58.450Z,10.00
2023-03-21T02:00:32.974Z,10.21
2023-03-21T02:03:33.286Z,10.01
2023-03-21T02:06:23.815Z,10.01
2023-03-21T02:08:57.517Z,9.67
2023-03-21T02:11:24.517Z,10.18
2023-03-21T02:13:55.809Z,10.34
2023-03-21T02:16:41.875Z,10.31
2023-03-21T02:19:34.142Z,10.02
2023-03-21T02:22:21.439Z,9.90
2023-03-21T02:25:13.390Z,10.00
2023-03-21T02:27:53.345Z,10.06
2023-03-21T02:30:50.839Z,10.23
2023-03-21T02:33:31.738Z,10.28
2023-03-21T02:36:14.435Z,9.99
2023-03-21T02:38:53.171Z,10.32
2023-03-21T02:41:38.254Z,10.28
2023-03-21T02:44:19.964Z,10.15
2023-03-21T02:46:59.686Z,10.23
2023-03-21T02:49:56.026Z,10.14
2023-03-21T02:52:38.010Z,10.17
2023-03-21T02:55:13.928Z,9.79
2023-03-21T02:57:48.872Z,9.97
2023-03-21T03:00:20.863Z,10.04
2023-03-21T03:03:02.621Z,10.05
2023-03-21T03:05:36.210Z,10.25
2023-03-21T03:08:18.390Z,10.29
2023-03-21T03:11:05.646Z,9.97
2023-03-21T03:13:38.648Z,10.12
2023-03-21T03:16:14.381Z,10.06
2023-03-21T03:18:48.263Z,10.07
2023-03-21T03:21:18.036Z,10.24
2023-03-21T03:23:59.711Z,10.00
2023-03-21T03:26:33.752Z,10.20
2023-03-21T03:29:03.276Z,10.00
2023-03-21T03:31:33.606Z,10.19
2023-03-21T03:34:03.351Z,10.30
2023-03-21T03:36:34.359Z,9.92
2023-03-21T03:39:07.390Z,10.30
2023-03-21T03:42:04.238Z,10.14
2023-03-21T03:44:31.417Z,10.20
2023-03-21T03:47:08.593Z,10.08
2023-03-21T03:49:39.725Z,10.13
2023-03-21T03:52:18.678Z,10.13
2023-03-21T03:54:52.145Z,10.16
2023-03-21T03:57:21.205Z,9.93
2023-03-21T03:59:48.003Z,10.02
2023-03-21T04:02:23.985Z,10.33
2023-03-21T04:04:55.554Z,10.25
2023-03-21T04:07:22.412Z,10.50
2023-03-21T04:09:52.063Z,10.27
2023-03-21T04:12:20.564Z,10.44
2023-03-21T04:15:11.563Z,10.42
2023-03-21T04:17:42.906Z,10.50
2023-03-21T04:20:18.684Z,10.50
2023-03-21T04:22:51.338Z,9.97
2023-03-21T04:25:30.746Z,10.30
2023-03-21T04:28:00.895Z,10.43
2023-03-21T04:30:40.910Z,10.53
2023-03-21T04:33:13.147Z,10.50
2023-03-21T04:35:46.130Z,10.47
2023-03-21T04:38:14.439Z,10.42
2023-03-21T04:40:41.845Z,10.68
2023-03-21T04:43:08.657Z,10.53
2023-03-21T04:45:38.841Z,10.52
2023-03-21T04:48:05.922Z,10.62
2023-03-21T04:50:33.843Z,10.67
2023-03-21T04:53:00.747Z,10.63
2023-03-21T04:55:29.417Z,10.79
2023-03-21T04:57:56.256Z,10.39
2023-03-21T05:00:23.783Z,10.42
2023-03-21T05:02:50.543Z,10.48
2023-03-21T05:05:17.234Z,10.43
2023-03-21T05:07:44.946Z,10.50
2023-03-21T05:10:12.369Z,10.46
2023-03-21T05:12:41.481Z,10.59
2023-03-21T05:15:09.098Z,10.56
2023-03-21T05:17:36.943Z,10.54
2023-03-21T05:20:04.794Z,10.58
2023-03-21T05:22:41.035Z,10.55
2023-03-21T05:25:13.177Z,10.68
2023-03-21T05:28:02.943Z,10.56
2023-03-21T05:30:33.867Z,10.57
2023-03-21T05:33:02.120Z,10.32
2023-03-21T05:35:29.793Z,10.43
2023-03-21T05:37:59.810Z,10.58
2023-03-21T05:40:30.354Z,10.60
2023-03-21T05:42:58.429Z,10.60
2023-03-21T05:45:25.995Z,10.64
2023-03-21T05:47:54.277Z,10.56
2023-03-21T05:50:24.826Z,10.35
2023-03-21T05:53:07.482Z,10.54
2023-03-21T05:55:34.569Z,10.66
2023-03-21T05:58:01.849Z,10.67
2023-03-21T06:00:30.805Z,10.71
2023-03-21T06:03:23.578Z,10.44
2023-03-21T06:06:06.914Z,10.53
2023-03-21T06:08:38.425Z,10.46
2023-03-21T06:11:06.190Z,10.40
2023-03-21T06:13:34.803Z,10.34
2023-03-21T06:16:01.689Z,10.53
2023-03-21T06:18:28.775Z,10.51
2023-03-21T06:21:13.193Z,10.45
2023-03-21T06:23:49.320Z,10.63
2023-03-21T06:26:16.071Z,10.46
2023-03-21T06:28:42.789Z,10.66
2023-03-21T06:31:10.011Z,10.65
2023-03-21T06:33:36.829Z,10.48
2023-03-21T06:36:03.812Z,10.60
2023-03-21T06:38:31.765Z,10.78
2023-03-21T06:40:59.329Z,10.56
2023-03-21T06:43:32.139Z,10.85
2023-03-21T06:46:04.423Z,10.64
2023-03-21T06:48:32.047Z,10.65
2023-03-21T06:50:59.369Z,10.86
2023-03-21T06:53:28.452Z,10.72
2023-03-21T06:56:30.759Z,10.73
2023-03-21T06:58:57.986Z,11.21
2023-03-21T07:01:52.963Z,11.03
2023-03-21T07:04:19.761Z,11.14
2023-03-21T07:06:46.852Z,10.96
2023-03-21T07:09:13.878Z,11.14
2023-03-21T07:11:41.494Z,11.38
2023-03-21T07:14:08.870Z,11.40
2023-03-21T07:16:35.861Z,11.56
2023-03-21T07:19:03.108Z,11.76
2023-03-21T07:21:29.765Z,12.04
2023-03-21T07:23:56.653Z,12.14
2023-03-21T07:26:26.499Z,11.63
2023-03-21T07:28:53.223Z,11.67
2023-03-21T07:31:21.057Z,12.07
2023-03-21T07:33:48.449Z,12.05
2023-03-21T07:36:16.330Z,12.28
2023-03-21T07:38:45.965Z,12.28
2023-03-21T07:43:43.184Z,12.44
2023-03-21T07:46:10.416Z,12.22
2023-03-21T07:48:38.159Z,11.98
2023-03-21T07:51:06.666Z,12.25
2023-03-21T07:53:35.321Z,12.05
2023-03-21T07:56:02.055Z,12.24
2023-03-21T07:58:28.801Z,12.21
2023-03-21T08:00:58.443Z,11.59
2023-03-21T08:03:33.366Z,12.02
2023-03-21T08:06:03.976Z,12.22
2023-03-21T08:08:30.927Z,12.28
2023-03-21T08:10:57.680Z,12.11
2023-03-21T08:13:26.199Z,11.97
2023-03-21T08:15:53.577Z,12.39
2023-03-21T08:18:20.670Z,12.12
2023-03-21T08:20:51.859Z,12.17
2023-03-21T08:23:18.767Z,12.18
2023-03-21T08:25:45.437Z,12.21
2023-03-21T08:28:12.136Z,12.19
2023-03-21T08:30:38.832Z,12.62
2023-03-21T08:33:13.321Z,12.25
2023-03-21T08:35:41.258Z,12.49
2023-03-21T08:38:08.471Z,12.45
2023-03-21T08:40:36.016Z,12.43
2023-03-21T08:43:02.723Z,12.92
2023-03-21T08:45:29.823Z,13.16
2023-03-21T08:47:57.261Z,12.86
2023-03-21T08:50:25.241Z,12.75
2023-03-21T08:52:52.313Z,12.84
2023-03-21T08:55:19.892Z,12.90
2023-03-21T08:57:49.585Z,12.97
2023-03-21T09:00:20.260Z,12.83
2023-03-21T09:02:48.533Z,13.09
2023-03-21T09:05:16.906Z,12.90
2023-03-21T09:07:44.048Z,12.99
2023-03-21T09:10:22.084Z,12.98
2023-03-21T09:12:51.713Z,13.40
2023-03-21T09:15:20.318Z,13.32
2023-03-21T09:17:52.558Z,13.32
2023-03-21T09:20:22.721Z,13.06
2023-03-21T09:22:51.184Z,13.26
2023-03-21T09:25:19.474Z,13.49
2023-03-21T09:27:49.635Z,13.43
2023-03-21T09:30:17.488Z,13.42
2023-03-21T09:32:48.346Z,14.01
2023-03-21T09:35:17.075Z,13.77
2023-03-21T09:37:44.028Z,13.42
2023-03-21T09:40:23.342Z,13.27
2023-03-21T09:42:56.828Z,13.37
2023-03-21T09:45:42.301Z,14.04
2023-03-21T09:48:17.560Z,13.97
2023-03-21T09:50:45.237Z,13.84
2023-03-21T09:53:25.921Z,13.59
2023-03-21T09:55:54.470Z,13.96
2023-03-21T09:58:22.206Z,14.05
2023-03-21T10:00:53.674Z,14.12
2023-03-21T10:03:26.207Z,13.69
2023-03-21T10:05:58.691Z,14.12
2023-03-21T10:08:29.043Z,13.91
2023-03-21T10:10:59.013Z,13.82
2023-03-21T10:13:27.791Z,14.21
2023-03-21T10:15:58.731Z,13.95
2023-03-21T10:18:27.428Z,13.90
2023-03-21T10:20:55.148Z,14.21
2023-03-21T10:23:24.844Z,14.36
2023-03-21T10:25:55.038Z,14.37
2023-03-21T10:28:24.218Z,14.41
2023-03-21T10:30:55.729Z,14.43
2023-03-21T10:33:27.909Z,14.87
2023-03-21T10:35:57.579Z,14.88
2023-03-21T10:38:26.005Z,14.82
2023-03-21T10:40:55.707Z,15.22
2023-03-21T10:43:30.027Z,14.40
2023-03-21T10:46:06.639Z,14.48
2023-03-21T10:48:37.527Z,14.35
2023-03-21T10:51:07.066Z,14.34
2023-03-21T10:53:36.640Z,14.32
2023-03-21T10:56:07.458Z,14.19
2023-03-21T10:58:36.246Z,14.05
2023-03-21T11:01:05.123Z,14.23
2023-03-21T11:03:33.441Z,14.19
2023-03-21T11:06:03.429Z,14.08
2023-03-21T11:08:30.319Z,13.96
2023-03-21T11:11:05.309Z,14.05
2023-03-21T11:13:42.729Z,13.75
2023-03-21T11:16:19.112Z,13.97
2023-03-21T11:18:49.785Z,14.16
2023-03-21T11:21:17.115Z,14.35
2023-03-21T11:23:47.039Z,14.06
2023-03-21T11:26:27.393Z,14.31
2023-03-21T11:28:55.082Z,14.38
2023-03-21T11:31:24.821Z,14.46
2023-03-21T11:34:17.275Z,14.55
2023-03-21T11:36:43.948Z,14.53
2023-03-21T11:39:33.982Z,13.96
2023-03-21T11:42:00.702Z,13.98
2023-03-21T11:44:34.649Z,13.94
2023-03-21T11:47:02.837Z,14.08
2023-03-21T11:49:29.677Z,13.98
2023-03-21T11:51:59.444Z,14.34
2023-03-21T11:54:52.442Z,14.59
2023-03-21T11:57:29.702Z,14.53
2023-03-21T12:00:13.979Z,15.08
2023-03-21T12:02:59.905Z,14.95
2023-03-21T12:05:46.508Z,14.92
2023-03-21T12:08:39.423Z,15.37
2023-03-21T12:11:09.045Z,15.30
2023-03-21T12:13:52.053Z,14.55
2023-03-21T12:16:18.767Z,14.75
2023-03-21T12:19:00.915Z,14.97
2023-03-21T12:21:35.449Z,14.90
2023-03-21T12:24:11.421Z,15.34
2023-03-21T12:26:52.067Z,15.32
2023-03-21T12:29:45.513Z,15.03
2023-03-21T12:32:15.466Z,14.99
2023-03-21T12:34:54.294Z,14.65
2023-03-21T12:37:39.373Z,14.94
2023-03-21T12:40:17.388Z,15.09
2023-03-21T12:42:56.114Z,15.42
2023-03-21T12:45:34.164Z,15.13
2023-03-21T12:48:15.951Z,14.84
2023-03-21T12:50:43.805Z,14.95
2023-03-21T12:53:16.424Z,15.30
2023-03-21T12:55:43.380Z,15.59
2023-03-21T12:58:11.782Z,15.60
2023-03-21T13:00:43.493Z,15.08
2023-03-21T13:03:27.728Z,14.90
2023-03-21T13:06:05.106Z,14.73
2023-03-21T13:09:11.795Z,15.11
2023-03-21T13:11:38.584Z,15.56
2023-03-21T13:14:07.536Z,15.60
2023-03-21T13:16:39.665Z,15.24
2023-03-21T13:19:23.158Z,15.01
2023-03-21T13:21:55.888Z,15.18
2023-03-21T13:24:33.152Z,14.86
2023-03-21T13:27:09.661Z,14.96
2023-03-21T13:29:46.887Z,14.73
2023-03-21T13:32:22.478Z,15.24
2023-03-21T13:35:00.048Z,14.98
2023-03-21T13:37:31.185Z,15.13
2023-03-21T13:40:00.851Z,15.22
2023-03-21T13:42:32.230Z,15.42
2023-03-21T13:45:05.853Z,15.02
2023-03-21T13:47:35.875Z,15.22
2023-03-21T13:50:14.709Z,15.49
2023-03-21T13:52:41.367Z,15.38
2023-03-21T13:55:16.740Z,14.84
2023-03-21T13:57:47.048Z,15.05
2023-03-21T14:00:24.178Z,14.93
2023-03-21T14:02:57.465Z,15.38
2023-03-21T14:05:26.088Z,15.30
2023-03-21T14:07:59.363Z,15.08
2023-03-21T14:10:37.379Z,14.76
2023-03-21T14:13:08.875Z,14.74
2023-03-21T14:15:43.650Z,14.83
2023-03-21T14:18:35.396Z,14.58
2023-03-21T14:21:07.031Z,14.21
2023-03-21T14:23:38.545Z,14.30
2023-03-21T14:26:06.256Z,14.44
2023-03-21T14:28:33.492Z,14.45
2023-03-21T14:31:00.994Z,14.37
2023-03-21T14:33:31.750Z,14.23
2023-03-21T14:36:00.030Z,14.40
2023-03-21T14:38:32.823Z,14.56
2023-03-21T14:40:59.531Z,14.57
2023-03-21T14:43:26.672Z,14.24
2023-03-21T14:45:55.163Z,14.51
2023-03-21T14:48:33.132Z,14.31
2023-03-21T14:51:09.374Z,14.35
2023-03-21T14:53:37.802Z,14.46
2023-03-21T14:56:33.524Z,14.36
2023-03-21T14:59:00.328Z,14.56
2023-03-21T15:01:29.577Z,14.23
2023-03-21T15:04:00.354Z,14.14
2023-03-21T15:06:27.530Z,14.36
2023-03-21T15:08:56.315Z,14.40
2023-03-21T15:11:43.621Z,14.33
2023-03-21T15:14:13.244Z,14.37
2023-03-21T15:16:39.962Z,14.03
2023-03-21T15:19:07.612Z,14.04
2023-03-21T15:21:54.697Z,14.28
2023-03-21T15:24:33.923Z,14.19
2023-03-21T15:29:44.119Z,13.84
2023-03-21T15:32:14.060Z,14.04
2023-03-21T15:34:40.837Z,13.81
2023-03-21T15:37:09.229Z,13.74
2023-03-21T15:39:36.473Z,13.83
2023-03-21T15:42:22.568Z,13.97
2023-03-21T15:44:51.483Z,13.85
2023-03-21T15:47:37.606Z,13.95
2023-03-21T15:50:08.193Z,13.75
2023-03-21T15:52:36.085Z,13.87
2023-03-21T15:55:02.891Z,13.83
2023-03-21T15:57:32.962Z,13.71
2023-03-21T16:00:19.984Z,13.77
2023-03-21T16:02:48.291Z,13.73
2023-03-21T16:05:26.099Z,13.76
2023-03-21T16:07:52.950Z,13.71
2023-03-21T16:10:32.572Z,13.74
2023-03-21T16:12:59.430Z,13.70
2023-03-21T16:15:26.562Z,13.41
2023-03-21T16:18:04.253Z,13.66
2023-03-21T16:20:37.984Z,13.84
2023-03-21T16:23:12.093Z,13.76
2023-03-21T16:25:41.752Z,13.67
2023-03-21T16:28:16.179Z,13.83
2023-03-21T16:30:43.034Z,13.75
2023-03-21T16:33:15.939Z,13.68
2023-03-21T16:35:42.660Z,13.41
2023-03-21T16:38:10.366Z,13.39
2023-03-21T16:40:38.480Z,13.30
2023-03-21T16:43:05.389Z,13.33
2023-03-21T16:45:33.137Z,12.96
2023-03-21T16:48:01.998Z,13.03
2023-03-21T16:50:33.484Z,13.24
2023-03-21T16:53:00.613Z,13.13
2023-03-21T16:55:27.475Z,13.23
2023-03-21T16:57:56.786Z,13.00
2023-03-21T17:00:24.541Z,13.04
2023-03-21T17:02:51.963Z,13.07
2023-03-21T17:05:18.582Z,13.14
2023-03-21T17:07:47.159Z,12.91
2023-03-21T17:10:18.783Z,13.18
2023-03-21T17:12:45.475Z,12.79
2023-03-21T17:15:18.526Z,13.09
2023-03-21T17:17:45.633Z,12.89
2023-03-21T17:20:17.864Z,12.93
2023-03-21T17:22:47.793Z,13.09
2023-03-21T17:25:14.701Z,13.19
2023-03-21T17:27:41.596Z,13.16
2023-03-21T17:30:16.718Z,13.32
2023-03-21T17:32:43.391Z,13.27
2023-03-21T17:35:11.003Z,13.45
2023-03-21T17:37:43.172Z,13.14
2023-03-21T17:40:12.326Z,13.25
2023-03-21T17:42:42.208Z,13.16
2023-03-21T17:47:55.002Z,12.64
2023-03-21T17:50:23.840Z,12.86
2023-03-21T17:52:51.159Z,12.88
2023-03-21T17:55:21.148Z,12.65
2023-03-21T17:57:48.648Z,12.89
2023-03-21T18:00:18.059Z,13.10
2023-03-21T18:02:44.689Z,13.26
2023-03-21T18:05:11.548Z,13.09
2023-03-21T18:10:31.884Z,12.94
2023-03-21T18:12:59.083Z,13.23
2023-03-21T18:15:30.039Z,13.23
2023-03-21T18:17:57.604Z,13.02
2023-03-21T18:20:50.466Z,12.99
2023-03-21T18:23:18.821Z,13.01
2023-03-21T18:25:45.597Z,12.89
2023-03-21T18:28:13.087Z,12.91
2023-03-21T18:31:07.024Z,12.85
2023-03-21T18:33:27.505Z,12.87
2023-03-21T18:35:59.190Z,12.70
2023-03-21T18:39:05.535Z,13.04
2023-03-21T18:41:32.477Z,12.98
2023-03-21T18:44:05.393Z,13.14
2023-03-21T18:46:36.873Z,13.34
2023-03-21T18:49:33.502Z,13.04
2023-03-21T18:51:53.332Z,12.88
2023-03-21T18:54:20.575Z,13.03
2023-03-21T18:57:33.858Z,12.74
2023-03-21T18:59:39.296Z,12.74
2023-03-21T19:02:08.702Z,12.66
2023-03-21T19:04:37.573Z,12.87
2023-03-21T19:07:05.087Z,12.56
2023-03-21T19:09:32.280Z,12.64
2023-03-21T19:11:59.371Z,12.63
2023-03-21T19:14:26.049Z,13.00
2023-03-21T19:17:47.093Z,12.75
2023-03-21T19:19:43.515Z,12.79
2023-03-21T19:22:10.619Z,12.93
2023-03-21T19:24:37.258Z,12.92
2023-03-21T19:27:04.700Z,13.13
2023-03-21T19:29:31.413Z,13.13
2023-03-21T19:31:58.212Z,12.95
2023-03-21T19:34:24.970Z,12.83
2023-03-21T19:36:55.054Z,12.87
2023-03-21T19:39:25.191Z,13.01
2023-03-21T19:41:55.403Z,13.16
2023-03-21T19:44:30.626Z,13.01
2023-03-21T19:46:57.184Z,13.14
2023-03-21T19:49:34.575Z,12.73
2023-03-21T19:52:09.531Z,12.96
2023-03-21T19:54:39.465Z,12.53
2023-03-21T19:57:07.370Z,12.64
2023-03-21T19:59:34.026Z,12.79
2023-03-21T20:02:17.876Z,12.78
2023-03-21T20:04:47.667Z,12.83
2023-03-21T20:07:14.224Z,12.67
2023-03-21T20:09:51.829Z,12.86
2023-03-21T20:12:19.614Z,12.80
2023-03-21T20:14:49.072Z,12.68
2023-03-21T20:17:16.619Z,12.71
2023-03-21T20:19:46.016Z,12.44
2023-03-21T20:22:24.663Z,12.43
2023-03-21T20:24:54.704Z,12.36
2023-03-21T20:27:25.118Z,12.38
2023-03-21T20:30:09.863Z,12.62
2023-03-21T20:32:41.542Z,12.40
2023-03-21T20:35:19.126Z,12.35
2023-03-21T20:37:49.818Z,12.52
2023-03-21T20:40:20.685Z,12.32
2023-03-21T20:42:48.665Z,12.45
2023-03-21T20:45:16.436Z,12.49
2023-03-21T20:47:43.473Z,12.89
2023-03-21T20:50:13.753Z,12.31
2023-03-21T20:53:06.316Z,12.75
2023-03-21T20:55:29.024Z,12.45
2023-03-21T20:57:55.640Z,12.56
2023-03-21T21:00:22.587Z,12.72
2023-03-21T21:02:49.724Z,12.49
2023-03-21T21:05:28.317Z,12.40
2023-03-21T21:07:56.516Z,12.55
2023-03-21T21:10:23.298Z,12.63
2023-03-21T21:12:49.872Z,12.13
2023-03-21T21:15:17.018Z,12.37
2023-03-21T21:18:04.889Z,12.39
2023-03-21T21:20:33.580Z,12.29
2023-03-21T21:23:01.088Z,12.07
2023-03-21T21:25:29.504Z,12.43
2023-03-21T21:27:56.307Z,12.29
2023-03-21T21:30:23.020Z,12.00
2023-03-21T21:32:50.630Z,12.03
2023-03-21T21:35:19.535Z,12.21
2023-03-21T21:37:47.093Z,11.96
2023-03-21T21:40:20.921Z,11.86
2023-03-21T21:42:47.667Z,11.99
2023-03-21T21:45:14.652Z,12.05
2023-03-21T21:47:43.119Z,11.89
2023-03-21T21:50:10.011Z,12.20
2023-03-21T21:52:37.478Z,12.43
2023-03-21T21:55:05.611Z,12.10
2023-03-21T21:57:34.900Z,12.28
2023-03-21T22:00:06.504Z,12.28
2023-03-21T22:02:38.519Z,12.03
2023-03-21T22:05:05.424Z,12.20
2023-03-21T22:07:32.410Z,12.28
2023-03-21T22:10:01.013Z,12.13
2023-03-21T22:12:28.958Z,12.16
2023-03-21T22:14:55.675Z,11.99
2023-03-21T22:17:22.286Z,12.12
2023-03-21T22:20:04.344Z,12.22
2023-03-21T22:22:32.790Z,11.90
2023-03-21T22:25:01.265Z,11.97
2023-03-21T22:27:27.920Z,11.94
2023-03-21T22:29:54.541Z,12.22
2023-03-21T22:32:21.440Z,12.03
2023-03-21T22:34:47.962Z,12.07
2023-03-21T22:37:14.627Z,11.99
2023-03-21T22:39:41.290Z,11.74
2023-03-21T22:42:07.905Z,11.94
2023-03-21T22:44:35.100Z,12.15
2023-03-21T22:47:06.582Z,12.21
2023-03-21T22:49:33.503Z,12.13
2023-03-21T22:52:00.540Z,12.20
2023-03-21T22:54:29.810Z,12.01
2023-03-21T22:56:57.124Z,11.97
2023-03-21T22:59:24.260Z,12.09
2023-03-21T23:01:51.110Z,12.14
2023-03-21T23:04:17.991Z,12.01
2023-03-21T23:06:44.721Z,12.09
2023-03-21T23:09:11.481Z,12.12
2023-03-21T23:11:38.475Z,11.76
2023-03-21T23:14:08.109Z,12.07
2023-03-21T23:16:38.263Z,12.13
2023-03-21T23:19:05.756Z,12.21
2023-03-21T23:21:35.131Z,11.77
2023-03-21T23:24:01.878Z,11.94
2023-03-21T23:26:31.761Z,11.94
2023-03-21T23:28:58.371Z,11.98
2023-03-21T23:31:26.176Z,11.74
2023-03-21T23:33:53.223Z,11.68
2023-03-21T23:36:20.939Z,11.78
2023-03-21T23:38:47.582Z,11.96
2023-03-21T23:41:19.254Z,11.78
2023-03-21T23:43:46.735Z,11.80
2023-03-21T23:46:16.559Z,11.85
2023-03-21T23:48:43.947Z,11.90
2023-03-21T23:51:11.893Z,12.12
2023-03-21T23:53:39.411Z,11.79
2023-03-21T23:56:12.306Z,12.00
2023-03-21T23:58:39.206Z,12.02
