createdAt,value
2023-03-29T00:00:52.581Z,565.00
2023-03-29T00:01:52.627Z,560.00
2023-03-29T00:02:52.839Z,570.00
2023-03-29T00:03:52.782Z,564.00
2023-03-29T00:04:52.694Z,560.00
2023-03-29T00:05:52.753Z,560.00
2023-03-29T00:06:52.785Z,560.00
2023-03-29T00:07:52.809Z,560.00
2023-03-29T00:08:52.840Z,559.00
2023-03-29T00:09:52.879Z,561.00
2023-03-29T00:10:52.920Z,557.00
2023-03-29T00:11:52.953Z,557.00
2023-03-29T00:12:52.994Z,557.00
2023-03-29T00:13:53.037Z,556.00
2023-03-29T00:14:53.070Z,554.00
2023-03-29T00:15:53.105Z,557.00
2023-03-29T00:16:53.186Z,557.00
2023-03-29T00:17:53.204Z,555.00
2023-03-29T00:18:53.211Z,552.00
2023-03-29T00:19:53.255Z,554.00
2023-03-29T00:20:53.302Z,555.00
2023-03-29T00:21:53.350Z,550.00
2023-03-29T00:22:53.377Z,551.00
2023-03-29T00:23:53.430Z,556.00
2023-03-29T00:24:53.457Z,549.00
2023-03-29T00:25:53.499Z,555.00
2023-03-29T00:26:53.549Z,548.00
2023-03-29T00:27:53.600Z,548.00
2023-03-29T00:28:53.625Z,551.00
2023-03-29T00:29:53.681Z,544.00
2023-03-29T00:30:53.796Z,548.00
2023-03-29T00:31:53.820Z,545.00
2023-03-29T00:32:53.846Z,537.00
2023-03-29T00:33:53.845Z,539.00
2023-03-29T00:34:53.883Z,542.00
2023-03-29T00:35:53.984Z,542.00
2023-03-29T00:36:53.968Z,546.00
2023-03-29T00:37:54.005Z,541.00
2023-03-29T00:38:54.044Z,541.00
2023-03-29T00:39:54.086Z,540.00
2023-03-29T00:40:54.129Z,544.00
2023-03-29T00:41:54.177Z,542.00
2023-03-29T00:42:54.211Z,544.00
2023-03-29T00:43:54.251Z,544.00
2023-03-29T00:44:54.291Z,541.00
2023-03-29T00:45:54.394Z,540.00
2023-03-29T00:46:54.393Z,541.00
2023-03-29T00:47:54.451Z,532.00
2023-03-29T00:48:54.450Z,537.00
2023-03-29T00:49:54.491Z,540.00
2023-03-29T00:50:54.544Z,534.00
2023-03-29T00:51:54.588Z,535.00
2023-03-29T00:52:54.616Z,537.00
2023-03-29T00:53:54.655Z,536.00
2023-03-29T00:54:54.705Z,539.00
2023-03-29T00:55:54.754Z,538.00
2023-03-29T00:56:54.826Z,535.00
2023-03-29T00:57:54.835Z,537.00
2023-03-29T00:58:54.891Z,530.00
2023-03-29T00:59:54.917Z,531.00
2023-03-29T01:00:54.967Z,534.00
2023-03-29T01:01:55.356Z,531.00
2023-03-29T01:02:55.189Z,536.00
2023-03-29T01:03:55.110Z,528.00
2023-03-29T01:04:55.129Z,530.00
2023-03-29T01:05:55.156Z,535.00
2023-03-29T01:06:55.240Z,529.00
2023-03-29T01:07:55.226Z,527.00
2023-03-29T01:08:55.288Z,530.00
2023-03-29T01:09:55.316Z,530.00
2023-03-29T01:10:55.423Z,529.00
2023-03-29T01:11:55.389Z,529.00
2023-03-29T01:12:55.424Z,526.00
2023-03-29T01:13:55.474Z,529.00
2023-03-29T01:14:55.509Z,527.00
2023-03-29T01:15:55.595Z,532.00
2023-03-29T01:16:55.738Z,526.00
2023-03-29T01:17:55.757Z,529.00
2023-03-29T01:18:55.665Z,527.00
2023-03-29T01:19:55.705Z,525.00
2023-03-29T01:20:55.753Z,529.00
2023-03-29T01:21:55.800Z,527.00
2023-03-29T01:22:55.844Z,528.00
2023-03-29T01:23:55.884Z,524.00
2023-03-29T01:24:55.936Z,526.00
2023-03-29T01:25:55.968Z,524.00
2023-03-29T01:26:56.008Z,523.00
2023-03-29T01:27:56.052Z,528.00
2023-03-29T01:28:56.108Z,527.00
2023-03-29T01:29:56.134Z,524.00
2023-03-29T01:30:56.192Z,523.00
2023-03-29T01:31:56.282Z,522.00
2023-03-29T01:32:56.333Z,526.00
2023-03-29T01:33:56.307Z,518.00
2023-03-29T01:34:56.346Z,522.00
2023-03-29T01:35:56.408Z,518.00
2023-03-29T01:36:56.426Z,518.00
2023-03-29T01:37:56.470Z,521.00
2023-03-29T01:38:56.514Z,515.00
2023-03-29T01:39:56.543Z,515.00
2023-03-29T01:40:56.592Z,515.00
2023-03-29T01:41:56.637Z,516.00
2023-03-29T01:42:56.666Z,512.00
2023-03-29T01:43:56.708Z,514.00
2023-03-29T01:44:56.739Z,509.00
2023-03-29T01:45:56.803Z,507.00
2023-03-29T01:46:56.801Z,510.00
2023-03-29T01:47:56.885Z,514.00
2023-03-29T01:48:56.911Z,510.00
2023-03-29T01:49:56.923Z,513.00
2023-03-29T01:50:56.973Z,511.00
2023-03-29T01:51:56.992Z,508.00
2023-03-29T01:52:57.040Z,504.00
2023-03-29T01:53:57.087Z,508.00
2023-03-29T01:54:57.100Z,510.00
2023-03-29T01:55:57.143Z,505.00
2023-03-29T01:56:57.275Z,504.00
2023-03-29T01:57:57.226Z,506.00
2023-03-29T01:58:57.261Z,505.00
2023-03-29T01:59:57.294Z,511.00
2023-03-29T02:00:57.366Z,506.00
2023-03-29T02:01:57.398Z,508.00
2023-03-29T02:02:57.500Z,507.00
2023-03-29T02:03:57.510Z,507.00
2023-03-29T02:04:57.483Z,500.00
2023-03-29T02:05:57.504Z,508.00
2023-03-29T02:06:57.535Z,505.00
2023-03-29T02:07:57.590Z,502.00
2023-03-29T02:08:57.597Z,505.00
2023-03-29T02:09:57.639Z,506.00
2023-03-29T02:10:57.675Z,508.00
2023-03-29T02:11:57.717Z,506.00
2023-03-29T02:12:57.738Z,510.00
2023-03-29T02:13:57.779Z,507.00
2023-03-29T02:14:57.801Z,505.00
2023-03-29T02:15:57.872Z,507.00
2023-03-29T02:16:57.874Z,507.00
2023-03-29T02:17:58.065Z,508.00
2023-03-29T02:18:57.948Z,505.00
2023-03-29T02:19:57.961Z,508.00
2023-03-29T02:20:57.991Z,502.00
2023-03-29T02:21:58.021Z,509.00
2023-03-29T02:22:58.048Z,504.00
2023-03-29T02:23:58.074Z,509.00
2023-03-29T02:24:58.106Z,509.00
2023-03-29T02:25:58.137Z,504.00
2023-03-29T02:26:58.167Z,506.00
2023-03-29T02:27:58.208Z,507.00
2023-03-29T02:28:58.224Z,505.00
2023-03-29T02:29:58.262Z,504.00
2023-03-29T02:30:58.300Z,508.00
2023-03-29T02:31:58.327Z,504.00
2023-03-29T02:32:58.439Z,507.00
2023-03-29T02:33:58.390Z,508.00
2023-03-29T02:34:58.426Z,506.00
2023-03-29T02:35:58.540Z,507.00
2023-03-29T02:36:58.475Z,505.00
2023-03-29T02:37:58.506Z,511.00
2023-03-29T02:38:58.542Z,506.00
2023-03-29T02:39:58.569Z,506.00
2023-03-29T02:40:58.653Z,506.00
2023-03-29T02:41:58.641Z,509.00
2023-03-29T02:42:58.673Z,505.00
2023-03-29T02:43:58.697Z,508.00
2023-03-29T02:44:58.735Z,509.00
2023-03-29T02:45:58.765Z,510.00
2023-03-29T02:46:58.871Z,508.00
2023-03-29T02:47:58.871Z,506.00
2023-03-29T02:48:58.864Z,509.00
2023-03-29T02:49:58.904Z,506.00
2023-03-29T02:50:58.939Z,501.00
2023-03-29T02:51:58.973Z,504.00
2023-03-29T02:52:59.003Z,504.00
2023-03-29T02:53:59.030Z,505.00
2023-03-29T02:54:59.054Z,502.00
2023-03-29T02:55:59.095Z,508.00
2023-03-29T02:56:59.171Z,509.00
2023-03-29T02:57:59.166Z,507.00
2023-03-29T02:58:59.193Z,506.00
2023-03-29T02:59:59.224Z,505.00
2023-03-29T03:00:59.462Z,503.00
2023-03-29T03:01:59.331Z,506.00
2023-03-29T03:03:01.905Z,502.00
2023-03-29T03:03:59.378Z,511.00
2023-03-29T03:04:59.287Z,502.00
2023-03-29T03:05:59.284Z,506.00
2023-03-29T03:06:59.259Z,506.00
2023-03-29T03:07:59.244Z,500.00
2023-03-29T03:08:59.231Z,511.00
2023-03-29T03:09:59.219Z,511.00
2023-03-29T03:10:59.322Z,510.00
2023-03-29T03:11:59.186Z,505.00
2023-03-29T03:12:59.160Z,508.00
2023-03-29T03:13:59.136Z,508.00
2023-03-29T03:14:59.770Z,502.00
2023-03-29T03:15:59.202Z,508.00
2023-03-29T03:16:59.117Z,504.00
2023-03-29T03:17:59.127Z,512.00
2023-03-29T03:18:59.050Z,510.00
2023-03-29T03:19:59.027Z,503.00
2023-03-29T03:20:59.160Z,507.00
2023-03-29T03:21:58.972Z,500.00
2023-03-29T03:22:58.962Z,509.00
2023-03-29T03:23:58.935Z,504.00
2023-03-29T03:24:58.916Z,509.00
2023-03-29T03:25:58.893Z,508.00
2023-03-29T03:26:58.876Z,510.00
2023-03-29T03:27:58.884Z,510.00
2023-03-29T03:28:58.847Z,507.00
2023-03-29T03:29:58.813Z,508.00
2023-03-29T03:30:58.843Z,511.00
2023-03-29T03:31:58.816Z,510.00
2023-03-29T03:32:58.777Z,509.00
2023-03-29T03:33:58.720Z,505.00
2023-03-29T03:34:58.698Z,505.00
2023-03-29T03:35:58.706Z,510.00
2023-03-29T03:36:58.666Z,507.00
2023-03-29T03:37:58.644Z,508.00
2023-03-29T03:38:58.624Z,505.00
2023-03-29T03:39:58.604Z,506.00
2023-03-29T03:40:58.579Z,506.00
2023-03-29T03:41:58.569Z,510.00
2023-03-29T03:42:58.554Z,507.00
2023-03-29T03:43:58.523Z,507.00
2023-03-29T03:44:58.500Z,500.00
2023-03-29T03:45:58.538Z,507.00
2023-03-29T03:46:58.470Z,511.00
2023-03-29T03:47:58.473Z,508.00
2023-03-29T03:48:58.472Z,505.00
2023-03-29T03:49:58.596Z,504.00
2023-03-29T03:50:58.583Z,506.00
2023-03-29T03:51:58.573Z,503.00
2023-03-29T03:52:58.615Z,502.00
2023-03-29T03:53:58.649Z,506.00
2023-03-29T03:54:58.693Z,508.00
2023-03-29T03:55:58.724Z,506.00
2023-03-29T03:56:58.792Z,507.00
2023-03-29T03:57:58.789Z,504.00
2023-03-29T03:58:58.821Z,505.00
2023-03-29T03:59:58.847Z,506.00
2023-03-29T04:00:59.019Z,507.00
2023-03-29T04:01:58.948Z,505.00
2023-03-29T04:02:59.020Z,507.00
2023-03-29T04:03:59.039Z,508.00
2023-03-29T04:04:59.024Z,507.00
2023-03-29T04:05:59.048Z,508.00
2023-03-29T04:06:59.082Z,506.00
2023-03-29T04:07:59.119Z,510.00
2023-03-29T04:08:59.150Z,509.00
2023-03-29T04:09:59.188Z,508.00
2023-03-29T04:10:59.438Z,508.00
2023-03-29T04:11:59.261Z,506.00
2023-03-29T04:12:59.296Z,507.00
2023-03-29T04:13:59.322Z,505.00
2023-03-29T04:14:59.361Z,507.00
2023-03-29T04:16:01.390Z,507.00
2023-03-29T04:16:59.418Z,508.00
2023-03-29T04:17:59.581Z,508.00
2023-03-29T04:18:59.528Z,505.00
2023-03-29T04:19:59.527Z,508.00
2023-03-29T04:20:59.814Z,507.00
2023-03-29T04:21:59.598Z,508.00
2023-03-29T04:22:59.645Z,503.00
2023-03-29T04:23:59.672Z,505.00
2023-03-29T04:24:59.717Z,505.00
2023-03-29T04:25:59.742Z,508.00
2023-03-29T04:26:59.777Z,508.00
2023-03-29T04:27:59.806Z,506.00
2023-03-29T04:28:59.838Z,506.00
2023-03-29T04:29:59.871Z,507.00
2023-03-29T04:31:00.082Z,503.00
2023-03-29T04:31:59.947Z,503.00
2023-03-29T04:32:59.995Z,504.00
2023-03-29T04:34:00.493Z,505.00
2023-03-29T04:35:00.058Z,503.00
2023-03-29T04:36:00.238Z,500.00
2023-03-29T04:37:00.127Z,508.00
2023-03-29T04:38:00.174Z,506.00
2023-03-29T04:39:00.205Z,504.00
2023-03-29T04:40:00.248Z,511.00
2023-03-29T04:41:00.486Z,505.00
2023-03-29T04:42:00.319Z,507.00
2023-03-29T04:43:00.344Z,504.00
2023-03-29T04:44:00.384Z,500.00
2023-03-29T04:45:00.472Z,501.00
2023-03-29T04:46:00.516Z,509.00
2023-03-29T04:47:00.508Z,509.00
2023-03-29T04:48:00.607Z,506.00
2023-03-29T04:49:00.555Z,511.00
2023-03-29T04:50:00.580Z,507.00
2023-03-29T04:51:00.778Z,505.00
2023-03-29T04:52:00.646Z,507.00
2023-03-29T04:53:00.671Z,510.00
2023-03-29T04:54:00.731Z,506.00
2023-03-29T04:55:00.751Z,508.00
2023-03-29T04:56:00.779Z,504.00
2023-03-29T04:57:00.828Z,504.00
2023-03-29T04:58:00.848Z,502.00
2023-03-29T04:59:00.872Z,507.00
2023-03-29T05:00:01.194Z,508.00
2023-03-29T05:01:01.167Z,505.00
2023-03-29T05:02:01.049Z,507.00
2023-03-29T05:03:01.083Z,505.00
2023-03-29T05:04:01.086Z,502.00
2023-03-29T05:05:01.100Z,506.00
2023-03-29T05:06:01.119Z,505.00
2023-03-29T05:07:01.149Z,508.00
2023-03-29T05:08:01.176Z,511.00
2023-03-29T05:09:01.212Z,505.00
2023-03-29T05:10:01.263Z,506.00
2023-03-29T05:11:01.477Z,504.00
2023-03-29T05:12:01.313Z,507.00
2023-03-29T05:13:01.330Z,505.00
2023-03-29T05:14:01.356Z,504.00
2023-03-29T05:15:01.384Z,507.00
2023-03-29T05:16:01.439Z,504.00
2023-03-29T05:17:01.471Z,508.00
2023-03-29T05:18:01.556Z,503.00
2023-03-29T05:19:01.513Z,511.00
2023-03-29T05:20:01.565Z,504.00
2023-03-29T05:21:01.860Z,508.00
2023-03-29T05:22:01.598Z,503.00
2023-03-29T05:23:01.636Z,505.00
2023-03-29T05:24:01.664Z,510.00
2023-03-29T05:25:01.714Z,523.00
2023-03-29T05:26:01.735Z,525.00
2023-03-29T05:27:01.758Z,529.00
2023-03-29T05:28:01.786Z,538.00
2023-03-29T05:29:01.813Z,530.00
2023-03-29T05:30:01.879Z,519.00
2023-03-29T05:31:02.082Z,545.00
2023-03-29T05:32:01.969Z,548.00
2023-03-29T05:33:01.986Z,538.00
2023-03-29T05:34:01.978Z,535.00
2023-03-29T05:35:02.018Z,533.00
2023-03-29T05:36:02.110Z,544.00
2023-03-29T05:37:02.091Z,546.00
2023-03-29T05:38:02.114Z,546.00
2023-03-29T05:39:02.154Z,546.00
2023-03-29T05:40:05.554Z,555.00
2023-03-29T05:41:02.383Z,556.00
2023-03-29T05:42:02.138Z,556.00
2023-03-29T05:43:02.111Z,557.00
2023-03-29T05:44:02.781Z,558.00
2023-03-29T05:45:02.077Z,565.00
2023-03-29T05:46:02.084Z,561.00
2023-03-29T05:47:02.038Z,565.00
2023-03-29T05:48:02.101Z,561.00
2023-03-29T05:49:01.985Z,565.00
2023-03-29T05:50:01.976Z,565.00
2023-03-29T05:51:02.098Z,568.00
2023-03-29T05:52:01.934Z,571.00
2023-03-29T05:53:01.919Z,567.00
2023-03-29T05:54:01.891Z,572.00
2023-03-29T05:55:01.882Z,570.00
2023-03-29T05:56:01.861Z,572.00
2023-03-29T05:57:01.962Z,576.00
2023-03-29T05:58:01.840Z,577.00
2023-03-29T05:59:01.807Z,570.00
2023-03-29T06:00:01.801Z,570.00
2023-03-29T06:01:01.940Z,574.00
2023-03-29T06:02:01.788Z,575.00
2023-03-29T06:03:13.722Z,569.00
2023-03-29T06:04:02.770Z,570.00
2023-03-29T06:05:01.733Z,571.00
2023-03-29T06:06:01.687Z,574.00
2023-03-29T06:07:01.692Z,576.00
2023-03-29T06:08:01.661Z,578.00
2023-03-29T06:09:01.635Z,575.00
2023-03-29T06:10:01.615Z,575.00
2023-03-29T06:11:03.149Z,576.00
2023-03-29T06:12:01.586Z,580.00
2023-03-29T06:13:01.573Z,580.00
2023-03-29T06:14:01.556Z,578.00
2023-03-29T06:15:01.548Z,580.00
2023-03-29T06:16:01.543Z,577.00
2023-03-29T06:17:01.556Z,581.00
2023-03-29T06:18:01.556Z,579.00
2023-03-29T06:19:01.495Z,580.00
2023-03-29T06:20:02.391Z,579.00
2023-03-29T06:21:01.668Z,583.00
2023-03-29T06:22:01.447Z,580.00
2023-03-29T06:23:01.427Z,577.00
2023-03-29T06:24:01.411Z,578.00
2023-03-29T06:25:01.396Z,574.00
2023-03-29T06:26:01.404Z,580.00
2023-03-29T06:27:01.377Z,602.00
2023-03-29T06:28:01.347Z,660.00
2023-03-29T06:29:01.338Z,723.00
2023-03-29T06:30:01.341Z,794.00
2023-03-29T06:31:01.497Z,796.00
2023-03-29T06:32:01.290Z,834.00
2023-03-29T06:33:01.281Z,882.00
2023-03-29T06:34:01.227Z,932.00
2023-03-29T06:35:01.207Z,994.00
2023-03-29T06:36:01.872Z,1018.00
2023-03-29T06:37:01.161Z,1051.00
2023-03-29T06:38:01.124Z,1053.00
2023-03-29T06:39:01.103Z,1119.00
2023-03-29T06:40:01.092Z,1142.00
2023-03-29T06:41:01.163Z,1196.00
2023-03-29T06:42:10.113Z,1197.00
2023-03-29T06:43:01.970Z,1200.00
2023-03-29T06:44:00.927Z,1210.00
2023-03-29T06:45:01.130Z,1223.00
2023-03-29T06:46:00.932Z,1259.00
2023-03-29T06:47:00.825Z,1324.00
2023-03-29T06:48:00.828Z,1380.00
2023-03-29T06:49:00.746Z,1396.00
2023-03-29T06:50:00.738Z,1424.00
2023-03-29T06:51:00.942Z,1448.00
2023-03-29T06:52:00.659Z,1455.00
2023-03-29T06:53:00.672Z,1504.00
2023-03-29T06:54:01.028Z,1523.00
2023-03-29T06:55:00.736Z,1528.00
2023-03-29T06:56:00.764Z,1559.00
2023-03-29T06:57:00.830Z,1583.00
2023-03-29T06:58:02.656Z,1600.00
2023-03-29T06:59:00.846Z,1642.00
2023-03-29T07:00:01.128Z,1659.00
2023-03-29T07:01:01.091Z,1678.00
2023-03-29T07:02:01.001Z,1698.00
2023-03-29T07:03:01.032Z,1717.00
2023-03-29T07:04:01.002Z,1727.00
2023-03-29T07:05:01.000Z,1736.00
2023-03-29T07:06:01.015Z,1762.00
2023-03-29T07:07:01.033Z,1778.00
2023-03-29T07:08:01.059Z,1804.00
2023-03-29T07:09:01.066Z,1813.00
2023-03-29T07:10:01.083Z,1833.00
2023-03-29T07:11:01.411Z,1857.00
2023-03-29T07:12:01.109Z,1879.00
2023-03-29T07:13:01.144Z,1893.00
2023-03-29T07:14:01.149Z,1908.00
2023-03-29T07:15:01.853Z,1924.00
2023-03-29T07:16:01.204Z,1926.00
2023-03-29T07:17:01.187Z,1935.00
2023-03-29T07:18:01.228Z,1944.00
2023-03-29T07:19:01.198Z,1965.00
2023-03-29T07:20:01.877Z,1948.00
2023-03-29T07:21:01.415Z,1963.00
2023-03-29T07:22:01.257Z,2009.00
2023-03-29T07:23:01.233Z,2004.00
2023-03-29T07:24:01.224Z,1995.00
2023-03-29T07:25:01.218Z,2013.00
2023-03-29T07:26:01.232Z,2038.00
2023-03-29T07:27:04.561Z,2050.00
2023-03-29T07:28:01.186Z,2093.00
2023-03-29T07:29:01.143Z,2079.00
2023-03-29T07:30:01.147Z,2098.00
2023-03-29T07:31:01.187Z,2118.00
2023-03-29T07:32:01.854Z,2139.00
2023-03-29T07:33:01.080Z,2166.00
2023-03-29T07:34:00.914Z,2230.00
2023-03-29T07:35:00.861Z,2313.00
2023-03-29T07:36:00.898Z,2363.00
2023-03-29T07:37:00.837Z,2416.00
2023-03-29T07:38:00.739Z,2455.00
2023-03-29T07:39:00.706Z,2502.00
2023-03-29T07:40:00.633Z,2536.00
2023-03-29T07:41:00.818Z,2571.00
2023-03-29T07:42:00.538Z,2590.00
2023-03-29T07:43:00.504Z,2627.00
2023-03-29T07:44:01.987Z,2637.00
2023-03-29T07:45:00.395Z,2686.00
2023-03-29T07:46:00.348Z,2713.00
2023-03-29T07:47:00.279Z,2705.00
2023-03-29T07:48:00.275Z,2737.00
2023-03-29T07:49:00.176Z,2745.00
2023-03-29T07:50:00.205Z,2763.00
2023-03-29T07:51:00.332Z,2787.00
2023-03-29T07:52:00.047Z,2799.00
2023-03-29T07:52:59.975Z,2809.00
2023-03-29T07:53:59.998Z,2836.00
2023-03-29T07:54:59.886Z,2856.00
2023-03-29T07:55:59.816Z,2848.00
2023-03-29T07:56:59.868Z,2857.00
2023-03-29T07:57:59.722Z,2879.00
2023-03-29T07:58:59.671Z,2877.00
2023-03-29T07:59:59.621Z,2884.00
2023-03-29T08:00:59.682Z,2885.00
2023-03-29T08:01:59.529Z,2896.00
2023-03-29T08:02:59.508Z,2907.00
2023-03-29T08:03:59.485Z,2931.00
2023-03-29T08:04:59.423Z,2925.00
2023-03-29T08:05:59.312Z,2932.00
2023-03-29T08:06:59.279Z,2928.00
2023-03-29T08:07:59.229Z,2969.00
2023-03-29T08:08:59.166Z,2972.00
2023-03-29T08:09:59.111Z,2985.00
2023-03-29T08:10:59.063Z,2995.00
2023-03-29T08:11:59.011Z,3002.00
2023-03-29T08:12:58.965Z,3025.00
2023-03-29T08:13:58.910Z,2977.00
2023-03-29T08:14:58.862Z,2889.00
2023-03-29T08:15:58.805Z,2813.00
2023-03-29T08:16:58.789Z,2513.00
2023-03-29T08:17:58.785Z,2156.00
2023-03-29T08:18:58.649Z,2101.00
2023-03-29T08:19:58.640Z,1963.00
2023-03-29T08:20:58.564Z,1968.00
2023-03-29T08:21:58.515Z,1775.00
2023-03-29T08:22:58.475Z,1609.00
2023-03-29T08:23:58.425Z,1318.00
2023-03-29T08:24:58.385Z,947.00
2023-03-29T08:25:58.872Z,691.00
2023-03-29T08:26:58.335Z,601.00
2023-03-29T08:27:58.314Z,549.00
2023-03-29T08:28:58.296Z,544.00
2023-03-29T08:29:58.282Z,570.00
2023-03-29T08:30:58.287Z,591.00
2023-03-29T08:31:58.234Z,620.00
2023-03-29T08:32:58.224Z,624.00
2023-03-29T08:33:58.167Z,638.00
2023-03-29T08:34:58.140Z,664.00
2023-03-29T08:35:58.151Z,668.00
2023-03-29T08:36:58.074Z,705.00
2023-03-29T08:37:58.028Z,732.00
2023-03-29T08:38:57.991Z,746.00
2023-03-29T08:39:57.958Z,739.00
2023-03-29T08:40:57.930Z,743.00
2023-03-29T08:41:57.891Z,789.00
2023-03-29T08:42:57.848Z,803.00
2023-03-29T08:43:57.797Z,811.00
2023-03-29T08:44:57.820Z,845.00
2023-03-29T08:45:57.755Z,860.00
2023-03-29T08:46:57.775Z,868.00
2023-03-29T08:47:57.703Z,885.00
2023-03-29T08:48:57.587Z,890.00
2023-03-29T08:49:57.549Z,936.00
2023-03-29T08:50:57.563Z,939.00
2023-03-29T08:51:57.475Z,968.00
2023-03-29T08:52:57.417Z,997.00
2023-03-29T08:53:57.384Z,993.00
2023-03-29T08:54:57.347Z,1001.00
2023-03-29T08:55:57.284Z,1021.00
2023-03-29T08:56:57.271Z,1034.00
2023-03-29T08:57:57.226Z,1046.00
2023-03-29T08:58:57.232Z,1066.00
2023-03-29T08:59:57.191Z,1086.00
2023-03-29T09:00:57.181Z,1121.00
2023-03-29T09:01:57.211Z,1116.00
2023-03-29T09:02:57.327Z,1124.00
2023-03-29T09:03:57.305Z,1133.00
2023-03-29T09:04:57.135Z,1165.00
2023-03-29T09:05:57.115Z,1188.00
2023-03-29T09:06:57.090Z,1207.00
2023-03-29T09:07:57.072Z,1220.00
2023-03-29T09:08:57.124Z,1237.00
2023-03-29T09:09:57.035Z,1240.00
2023-03-29T09:10:57.015Z,1259.00
2023-03-29T09:11:56.994Z,1263.00
2023-03-29T09:12:57.011Z,1085.00
2023-03-29T09:13:56.994Z,688.00
2023-03-29T09:14:57.004Z,660.00
2023-03-29T09:15:57.086Z,684.00
2023-03-29T09:16:57.075Z,647.00
2023-03-29T09:17:57.113Z,666.00
2023-03-29T09:18:57.128Z,765.00
2023-03-29T09:19:57.169Z,774.00
2023-03-29T09:20:57.210Z,782.00
2023-03-29T09:21:57.244Z,796.00
2023-03-29T09:22:57.271Z,795.00
2023-03-29T09:23:57.322Z,788.00
2023-03-29T09:24:57.346Z,779.00
2023-03-29T09:25:57.384Z,771.00
2023-03-29T09:26:57.428Z,768.00
2023-03-29T09:27:57.458Z,770.00
2023-03-29T09:28:57.492Z,769.00
2023-03-29T09:29:57.500Z,767.00
2023-03-29T09:30:58.398Z,753.00
2023-03-29T09:31:57.604Z,768.00
2023-03-29T09:32:57.661Z,756.00
2023-03-29T09:33:57.646Z,745.00
2023-03-29T09:34:57.616Z,774.00
2023-03-29T09:35:57.649Z,756.00
2023-03-29T09:36:57.634Z,752.00
2023-03-29T09:37:57.676Z,759.00
2023-03-29T09:38:57.676Z,752.00
2023-03-29T09:39:57.686Z,751.00
2023-03-29T09:40:57.683Z,747.00
2023-03-29T09:41:57.681Z,750.00
2023-03-29T09:42:57.682Z,746.00
2023-03-29T09:43:57.680Z,746.00
2023-03-29T09:44:57.649Z,742.00
2023-03-29T09:45:57.684Z,737.00
2023-03-29T09:46:57.646Z,741.00
2023-03-29T09:47:57.768Z,739.00
2023-03-29T09:48:57.673Z,740.00
2023-03-29T09:49:57.611Z,731.00
2023-03-29T09:50:57.606Z,739.00
2023-03-29T09:51:57.594Z,731.00
2023-03-29T09:52:58.418Z,737.00
2023-03-29T09:53:57.580Z,735.00
2023-03-29T09:54:57.579Z,739.00
2023-03-29T09:55:57.627Z,730.00
2023-03-29T09:56:57.656Z,735.00
2023-03-29T09:57:57.670Z,734.00
2023-03-29T09:58:57.702Z,731.00
2023-03-29T09:59:57.712Z,731.00
2023-03-29T10:00:57.766Z,742.00
2023-03-29T10:01:57.765Z,709.00
2023-03-29T10:02:57.868Z,712.00
2023-03-29T10:03:57.810Z,713.00
2023-03-29T10:04:57.818Z,717.00
2023-03-29T10:05:57.816Z,717.00
2023-03-29T10:06:57.799Z,696.00
2023-03-29T10:07:57.791Z,695.00
2023-03-29T10:08:57.821Z,706.00
2023-03-29T10:09:57.810Z,697.00
2023-03-29T10:10:57.837Z,691.00
2023-03-29T10:11:57.847Z,690.00
2023-03-29T10:12:57.856Z,691.00
2023-03-29T10:13:57.874Z,693.00
2023-03-29T10:14:57.914Z,686.00
2023-03-29T10:15:57.941Z,682.00
2023-03-29T10:16:57.989Z,683.00
2023-03-29T10:17:58.060Z,684.00
2023-03-29T10:18:57.977Z,670.00
2023-03-29T10:19:57.975Z,670.00
2023-03-29T10:20:57.956Z,670.00
2023-03-29T10:21:57.965Z,673.00
2023-03-29T10:22:57.937Z,663.00
2023-03-29T10:23:57.934Z,662.00
2023-03-29T10:24:57.942Z,657.00
2023-03-29T10:25:57.915Z,661.00
2023-03-29T10:26:57.905Z,662.00
2023-03-29T10:27:57.911Z,660.00
2023-03-29T10:28:57.889Z,658.00
2023-03-29T10:29:57.869Z,661.00
2023-03-29T10:30:57.868Z,656.00
2023-03-29T10:31:57.906Z,660.00
2023-03-29T10:32:57.979Z,654.00
2023-03-29T10:33:57.810Z,653.00
2023-03-29T10:34:57.794Z,655.00
2023-03-29T10:35:57.792Z,650.00
2023-03-29T10:36:57.752Z,651.00
2023-03-29T10:37:57.765Z,650.00
2023-03-29T10:38:57.763Z,652.00
2023-03-29T10:39:57.785Z,651.00
2023-03-29T10:40:57.771Z,650.00
2023-03-29T10:41:57.771Z,648.00
2023-03-29T10:42:57.768Z,649.00
2023-03-29T10:43:57.710Z,647.00
2023-03-29T10:44:57.678Z,646.00
2023-03-29T10:45:57.655Z,647.00
2023-03-29T10:46:57.610Z,643.00
2023-03-29T10:47:57.636Z,647.00
2023-03-29T10:48:57.584Z,644.00
2023-03-29T10:49:57.567Z,647.00
2023-03-29T10:50:57.536Z,646.00
2023-03-29T10:51:57.499Z,640.00
2023-03-29T10:52:57.489Z,645.00
2023-03-29T10:53:57.483Z,640.00
2023-03-29T10:54:57.468Z,645.00
2023-03-29T10:55:57.440Z,639.00
2023-03-29T10:56:57.495Z,634.00
2023-03-29T10:57:57.451Z,636.00
2023-03-29T10:58:57.472Z,636.00
2023-03-29T10:59:57.463Z,635.00
2023-03-29T11:00:57.440Z,637.00
2023-03-29T11:01:57.482Z,635.00
2023-03-29T11:02:57.533Z,634.00
2023-03-29T11:03:57.460Z,630.00
2023-03-29T11:04:57.374Z,636.00
2023-03-29T11:05:57.368Z,626.00
2023-03-29T11:06:57.356Z,627.00
2023-03-29T11:07:57.348Z,632.00
2023-03-29T11:08:57.350Z,629.00
2023-03-29T11:09:57.337Z,623.00
2023-03-29T11:10:57.312Z,627.00
2023-03-29T11:12:08.277Z,620.00
2023-03-29T11:12:58.256Z,621.00
2023-03-29T11:13:59.416Z,621.00
2023-03-29T11:14:57.205Z,625.00
2023-03-29T11:15:57.224Z,628.00
2023-03-29T11:16:57.149Z,625.00
2023-03-29T11:17:57.152Z,624.00
2023-03-29T11:18:57.085Z,620.00
2023-03-29T11:19:57.078Z,619.00
2023-03-29T11:20:57.041Z,620.00
2023-03-29T11:21:57.020Z,618.00
2023-03-29T11:22:57.990Z,619.00
2023-03-29T11:23:56.948Z,619.00
2023-03-29T11:24:56.919Z,619.00
2023-03-29T11:25:56.887Z,619.00
2023-03-29T11:26:56.857Z,615.00
2023-03-29T11:27:56.832Z,610.00
2023-03-29T11:28:56.815Z,618.00
2023-03-29T11:29:56.772Z,609.00
2023-03-29T11:30:56.818Z,607.00
2023-03-29T11:31:56.836Z,606.00
2023-03-29T11:32:56.705Z,608.00
2023-03-29T11:33:56.660Z,608.00
2023-03-29T11:34:56.612Z,609.00
2023-03-29T11:35:56.643Z,606.00
2023-03-29T11:36:56.557Z,606.00
2023-03-29T11:37:56.532Z,605.00
2023-03-29T11:38:56.504Z,607.00
2023-03-29T11:39:56.462Z,604.00
2023-03-29T11:40:56.535Z,605.00
2023-03-29T11:41:56.419Z,603.00
2023-03-29T11:42:56.382Z,605.00
2023-03-29T11:43:56.369Z,605.00
2023-03-29T11:44:56.336Z,606.00
2023-03-29T11:45:56.314Z,606.00
2023-03-29T11:46:56.322Z,604.00
2023-03-29T11:47:56.310Z,603.00
2023-03-29T11:48:56.237Z,601.00
2023-03-29T11:49:56.274Z,600.00
2023-03-29T11:50:56.212Z,603.00
2023-03-29T11:51:56.180Z,600.00
2023-03-29T11:52:56.175Z,604.00
2023-03-29T11:53:56.149Z,605.00
2023-03-29T11:54:56.132Z,602.00
2023-03-29T11:55:56.114Z,605.00
2023-03-29T11:56:56.117Z,601.00
2023-03-29T11:57:56.089Z,601.00
2023-03-29T11:58:56.065Z,603.00
2023-03-29T11:59:56.045Z,604.00
2023-03-29T12:00:56.034Z,602.00
2023-03-29T12:01:56.044Z,595.00
2023-03-29T12:02:56.053Z,604.00
2023-03-29T12:03:56.055Z,602.00
2023-03-29T12:04:55.980Z,598.00
2023-03-29T12:05:55.970Z,600.00
2023-03-29T12:06:55.978Z,598.00
2023-03-29T12:07:55.944Z,596.00
2023-03-29T12:08:55.926Z,594.00
2023-03-29T12:09:55.913Z,598.00
2023-03-29T12:10:55.904Z,597.00
2023-03-29T12:11:55.897Z,594.00
2023-03-29T12:12:55.893Z,595.00
2023-03-29T12:13:55.851Z,593.00
2023-03-29T12:14:55.850Z,594.00
2023-03-29T12:15:55.813Z,595.00
2023-03-29T12:16:55.861Z,590.00
2023-03-29T12:17:56.451Z,595.00
2023-03-29T12:18:55.775Z,591.00
2023-03-29T12:19:55.754Z,591.00
2023-03-29T12:20:55.741Z,587.00
2023-03-29T12:21:55.730Z,590.00
2023-03-29T12:22:55.775Z,589.00
2023-03-29T12:23:55.711Z,590.00
2023-03-29T12:24:55.740Z,590.00