createdAt,value
2022-07-28T00:01:24.128Z,1.23
2022-07-28T00:03:50.708Z,1.20
2022-07-28T00:06:17.356Z,1.15
2022-07-28T00:08:43.866Z,1.40
2022-07-28T00:11:10.404Z,1.70
2022-07-28T00:13:37.068Z,1.58
2022-07-28T00:16:03.770Z,1.65
2022-07-28T00:18:30.342Z,1.30
2022-07-28T00:20:58.156Z,2.03
2022-07-28T00:23:35.895Z,1.27
2022-07-28T00:26:06.538Z,1.90
2022-07-28T00:28:33.059Z,1.75
2022-07-28T00:31:05.057Z,1.42
2022-07-28T00:33:35.961Z,1.48
2022-07-28T00:36:02.483Z,1.20
2022-07-28T00:38:29.049Z,1.50
2022-07-28T00:41:13.852Z,1.50
2022-07-28T00:43:44.978Z,1.38
2022-07-28T00:46:12.470Z,1.40
2022-07-28T00:48:39.729Z,1.55
2022-07-28T00:51:07.979Z,1.70
2022-07-28T00:53:34.632Z,1.30
2022-07-28T00:56:05.452Z,1.38
2022-07-28T00:58:33.604Z,1.20
2022-07-28T01:01:00.128Z,1.48
2022-07-28T01:03:27.033Z,1.17
2022-07-28T01:06:12.465Z,1.40
2022-07-28T01:08:57.792Z,1.50
2022-07-28T01:11:32.482Z,1.73
2022-07-28T01:14:24.063Z,1.88
2022-07-28T01:16:56.646Z,2.00
2022-07-28T01:19:35.415Z,1.60
2022-07-28T01:22:03.390Z,1.83
2022-07-28T01:24:29.878Z,1.50
2022-07-28T01:27:11.086Z,1.58
2022-07-28T01:29:40.608Z,1.80
2022-07-28T01:32:10.789Z,1.40
2022-07-28T01:34:41.122Z,1.88
2022-07-28T01:37:10.529Z,1.58
2022-07-28T01:39:37.888Z,1.30
2022-07-28T01:42:06.414Z,1.45
2022-07-28T01:44:35.187Z,1.30
2022-07-28T01:47:05.186Z,2.63
2022-07-28T01:49:32.300Z,1.95
2022-07-28T01:51:59.073Z,1.52
2022-07-28T01:54:28.576Z,2.03
2022-07-28T01:56:56.457Z,1.50
2022-07-28T01:59:24.875Z,1.33
2022-07-28T02:01:52.416Z,1.63
2022-07-28T02:04:20.270Z,1.98
2022-07-28T02:06:47.897Z,2.13
2022-07-28T02:09:14.516Z,1.60
2022-07-28T02:11:41.658Z,1.42
2022-07-28T02:14:13.958Z,2.95
2022-07-28T02:17:01.712Z,1.70
2022-07-28T02:19:29.717Z,2.13
2022-07-28T02:21:56.612Z,2.55
2022-07-28T02:24:26.637Z,1.83
2022-07-28T02:27:01.012Z,1.67
2022-07-28T02:29:49.627Z,1.92
2022-07-28T02:32:29.099Z,2.13
2022-07-28T02:34:58.491Z,1.90
2022-07-28T02:37:26.085Z,2.03
2022-07-28T02:39:58.751Z,1.73
2022-07-28T02:42:28.724Z,2.10
2022-07-28T02:44:59.654Z,1.95
2022-07-28T02:47:28.262Z,2.08
2022-07-28T02:49:55.797Z,2.13
2022-07-28T02:52:26.706Z,2.20
2022-07-28T02:54:53.897Z,1.83
2022-07-28T02:57:21.599Z,2.10
2022-07-28T02:59:49.296Z,2.40
2022-07-28T03:02:18.674Z,2.55
2022-07-28T03:04:58.828Z,2.38
2022-07-28T03:07:26.603Z,2.25
2022-07-28T03:09:53.109Z,2.00
2022-07-28T03:12:19.822Z,1.92
2022-07-28T03:14:46.537Z,2.05
2022-07-28T03:17:13.319Z,2.47
2022-07-28T03:19:39.985Z,2.22
2022-07-28T03:22:07.016Z,2.33
2022-07-28T03:24:38.323Z,2.33
2022-07-28T03:27:10.182Z,2.67
2022-07-28T03:29:37.208Z,2.67
2022-07-28T03:32:03.931Z,2.50
2022-07-28T03:34:30.743Z,2.67
2022-07-28T03:37:02.056Z,2.08
2022-07-28T03:39:32.652Z,2.45
2022-07-28T03:41:59.892Z,2.08
2022-07-28T03:44:28.921Z,2.85
2022-07-28T03:46:56.068Z,2.67
2022-07-28T03:49:22.706Z,1.90
2022-07-28T03:51:49.429Z,2.35
2022-07-28T03:54:16.594Z,2.15
2022-07-28T03:56:43.331Z,1.90
2022-07-28T03:59:11.380Z,1.88
2022-07-28T04:01:38.518Z,2.35
2022-07-28T04:04:05.507Z,2.33
2022-07-28T04:06:32.137Z,1.85
2022-07-28T04:08:58.720Z,2.28
2022-07-28T04:11:25.288Z,1.80
2022-07-28T04:13:51.836Z,2.10
2022-07-28T04:16:18.434Z,1.80
2022-07-28T04:18:44.993Z,2.20
2022-07-28T04:21:11.563Z,2.13
2022-07-28T04:23:38.243Z,2.15
2022-07-28T04:26:04.839Z,1.85
2022-07-28T04:28:31.452Z,1.58
2022-07-28T04:30:58.116Z,2.17
2022-07-28T04:33:25.053Z,1.85
2022-07-28T04:35:52.871Z,1.77
2022-07-28T04:38:20.415Z,1.67
2022-07-28T04:40:50.184Z,1.67
2022-07-28T04:43:16.759Z,1.88
2022-07-28T04:45:52.951Z,1.90
2022-07-28T04:48:20.194Z,1.83
2022-07-28T04:50:46.862Z,1.83
2022-07-28T04:53:13.714Z,1.90
2022-07-28T04:55:40.404Z,2.25
2022-07-28T04:58:07.149Z,2.15
2022-07-28T05:00:35.928Z,1.98
2022-07-28T05:03:03.785Z,2.30
2022-07-28T05:05:30.385Z,1.95
2022-07-28T05:07:56.978Z,2.10
2022-07-28T05:10:23.538Z,2.08
2022-07-28T05:12:50.668Z,2.10
2022-07-28T05:15:17.223Z,2.38
2022-07-28T05:17:43.753Z,1.90
2022-07-28T05:20:10.683Z,2.45
2022-07-28T05:22:45.023Z,2.65
2022-07-28T05:25:18.592Z,2.10
2022-07-28T05:27:45.892Z,2.13
2022-07-28T05:30:12.682Z,1.90
2022-07-28T05:32:39.296Z,2.60
2022-07-28T05:35:06.095Z,1.90
2022-07-28T05:37:33.862Z,2.33
2022-07-28T05:40:00.536Z,2.53
2022-07-28T05:42:28.541Z,1.85
2022-07-28T05:44:55.063Z,1.90
2022-07-28T05:47:21.616Z,2.28
2022-07-28T05:49:48.115Z,2.38
2022-07-28T05:52:15.647Z,1.85
2022-07-28T05:54:42.163Z,2.33
2022-07-28T05:57:08.769Z,1.75
2022-07-28T05:59:42.098Z,2.05
2022-07-28T06:02:10.533Z,1.67
2022-07-28T06:04:39.674Z,1.65
2022-07-28T06:07:06.186Z,1.98
2022-07-28T06:09:32.723Z,1.85
2022-07-28T06:11:59.308Z,1.50
2022-07-28T06:14:25.856Z,2.00
2022-07-28T06:16:55.556Z,2.30
2022-07-28T06:19:22.080Z,2.20
2022-07-28T06:21:49.066Z,2.22
2022-07-28T06:24:15.963Z,2.17
2022-07-28T06:26:44.967Z,2.58
2022-07-28T06:29:11.695Z,3.28
2022-07-28T06:31:39.154Z,3.13
2022-07-28T06:34:05.918Z,2.30
2022-07-28T06:36:32.511Z,2.10
2022-07-28T06:38:59.100Z,2.38
2022-07-28T06:41:25.633Z,1.90
2022-07-28T06:43:52.502Z,2.00
2022-07-28T06:46:19.810Z,1.70
2022-07-28T06:48:46.778Z,1.55
2022-07-28T06:51:15.152Z,1.42
2022-07-28T06:53:41.699Z,1.30
2022-07-28T06:56:13.733Z,1.30
2022-07-28T06:58:42.223Z,1.60
2022-07-28T07:01:14.931Z,1.50
2022-07-28T07:03:42.534Z,1.27
2022-07-28T07:06:11.194Z,1.38
2022-07-28T07:08:37.967Z,1.45
2022-07-28T07:11:04.691Z,1.63
2022-07-28T07:13:31.286Z,1.17
2022-07-28T07:15:57.841Z,1.27
2022-07-28T07:18:24.378Z,1.08
2022-07-28T07:20:51.058Z,1.38
2022-07-28T07:23:17.667Z,0.93
2022-07-28T07:25:44.265Z,1.08
2022-07-28T07:28:10.791Z,0.93
2022-07-28T07:30:37.281Z,1.00
2022-07-28T07:33:03.816Z,1.23
2022-07-28T07:35:35.198Z,1.10
2022-07-28T07:38:01.724Z,1.08
2022-07-28T07:40:28.241Z,0.90
2022-07-28T07:42:54.729Z,1.10
2022-07-28T07:45:21.275Z,0.88
2022-07-28T07:47:47.857Z,1.02
2022-07-28T07:50:14.412Z,1.50
2022-07-28T07:52:40.972Z,1.20
2022-07-28T07:55:07.757Z,0.90
2022-07-28T07:57:34.299Z,1.08
2022-07-28T08:00:00.819Z,1.05
2022-07-28T08:02:27.655Z,1.20
2022-07-28T08:04:55.549Z,1.40
2022-07-28T08:07:22.350Z,0.90
2022-07-28T08:09:49.030Z,1.00
2022-07-28T08:12:15.513Z,1.42
2022-07-28T08:14:42.212Z,0.80
2022-07-28T08:17:14.358Z,1.33
2022-07-28T08:19:40.900Z,1.30
2022-07-28T08:22:07.438Z,1.60
2022-07-28T08:24:34.511Z,0.95
2022-07-28T08:27:04.365Z,1.00
2022-07-28T08:29:30.875Z,1.27
2022-07-28T08:31:57.482Z,1.30
2022-07-28T08:34:31.117Z,0.82
2022-07-28T08:37:00.202Z,1.10
2022-07-28T08:39:26.711Z,1.20
2022-07-28T08:42:02.705Z,1.42
2022-07-28T08:44:33.510Z,1.13
2022-07-28T08:47:00.209Z,1.05
2022-07-28T08:49:27.461Z,0.60
2022-07-28T08:51:55.069Z,1.15
2022-07-28T08:54:25.944Z,0.80
2022-07-28T08:56:52.498Z,1.10
2022-07-28T08:59:19.056Z,1.30
2022-07-28T09:01:45.963Z,0.98
2022-07-28T09:04:12.816Z,1.17
2022-07-28T09:06:42.859Z,1.00
2022-07-28T09:09:09.957Z,1.55
2022-07-28T09:11:39.800Z,0.90
2022-07-28T09:14:06.532Z,0.93
2022-07-28T09:16:33.319Z,1.10
2022-07-28T09:18:59.856Z,1.27
2022-07-28T09:21:26.503Z,1.15
2022-07-28T09:23:53.427Z,1.27
2022-07-28T09:26:19.934Z,0.93
2022-07-28T09:28:57.714Z,1.20
2022-07-28T09:31:25.011Z,0.88
2022-07-28T09:33:54.595Z,1.83
2022-07-28T09:36:21.203Z,1.02
2022-07-28T09:38:47.783Z,1.13
2022-07-28T09:41:18.650Z,0.90
2022-07-28T09:43:47.024Z,1.10
2022-07-28T09:46:17.942Z,0.90
2022-07-28T09:48:51.354Z,1.20
2022-07-28T09:51:19.489Z,1.25
2022-07-28T09:53:46.235Z,1.45
2022-07-28T09:56:13.204Z,0.90
2022-07-28T09:58:40.664Z,1.20
2022-07-28T10:01:09.030Z,1.08
2022-07-28T10:03:36.968Z,1.30
2022-07-28T10:06:11.642Z,0.80
2022-07-28T10:08:42.040Z,1.00
2022-07-28T10:11:09.067Z,0.95
2022-07-28T10:13:35.696Z,0.80
2022-07-28T10:16:11.631Z,1.30
2022-07-28T10:18:39.517Z,0.90
2022-07-28T10:21:13.330Z,1.15
2022-07-28T10:23:40.276Z,0.95
2022-07-28T10:26:12.923Z,1.08
2022-07-28T10:28:42.536Z,0.93
2022-07-28T10:31:10.045Z,1.05
2022-07-28T10:33:39.763Z,1.23
2022-07-28T10:36:07.000Z,0.88
2022-07-28T10:38:37.183Z,0.93
2022-07-28T10:41:06.758Z,1.25
2022-07-28T10:43:33.477Z,1.05
2022-07-28T10:46:06.053Z,1.02
2022-07-28T10:51:00.898Z,0.95
2022-07-28T10:53:37.217Z,1.15
2022-07-28T10:56:09.884Z,1.23
2022-07-28T10:58:55.328Z,1.00
2022-07-28T11:01:50.039Z,1.48
2022-07-28T11:04:35.555Z,0.98
2022-07-28T11:07:11.857Z,1.75
2022-07-28T11:09:38.475Z,1.00
2022-07-28T11:12:05.244Z,1.20
2022-07-28T11:14:37.187Z,1.50
2022-07-28T11:17:04.675Z,1.30
2022-07-28T11:20:16.127Z,1.00
2022-07-28T11:22:38.025Z,1.20
2022-07-28T11:25:18.475Z,0.73
2022-07-28T11:27:49.886Z,0.97
2022-07-28T11:30:16.483Z,0.93
2022-07-28T11:32:55.104Z,1.10
2022-07-28T11:35:25.141Z,1.30
2022-07-28T11:38:01.101Z,1.27
2022-07-28T11:40:33.625Z,1.30
2022-07-28T11:43:22.330Z,1.35
2022-07-28T11:45:55.734Z,1.88
2022-07-28T11:48:23.559Z,1.75
2022-07-28T11:51:05.580Z,2.05
2022-07-28T11:53:39.443Z,0.80
2022-07-28T11:56:07.067Z,1.40
2022-07-28T11:58:33.583Z,1.00
2022-07-28T12:01:19.873Z,1.30
2022-07-28T12:03:55.727Z,1.10
2022-07-28T12:06:29.562Z,1.08
2022-07-28T12:09:02.661Z,1.27
2022-07-28T12:11:35.850Z,1.60
2022-07-28T12:14:04.022Z,1.55
2022-07-28T12:16:31.592Z,0.70
2022-07-28T12:19:00.700Z,1.63
2022-07-28T12:21:37.388Z,0.82
2022-07-28T12:24:14.294Z,1.30
2022-07-28T12:26:42.072Z,1.13
2022-07-28T12:29:13.042Z,1.40
2022-07-28T12:31:41.820Z,1.60
2022-07-28T12:34:12.056Z,1.67
2022-07-28T12:36:39.159Z,1.38
2022-07-28T12:39:10.834Z,1.85
2022-07-28T12:41:39.505Z,1.20
2022-07-28T12:44:06.201Z,1.67
2022-07-28T12:46:33.030Z,1.40
2022-07-28T12:49:00.506Z,1.27
2022-07-28T12:51:31.079Z,1.30
2022-07-28T12:53:57.694Z,1.17
2022-07-28T12:56:24.204Z,1.77
2022-07-28T12:59:03.375Z,1.27
2022-07-28T13:01:48.528Z,1.40
2022-07-28T13:04:16.844Z,1.48
2022-07-28T13:06:54.167Z,1.20
2022-07-28T13:09:24.117Z,1.08
2022-07-28T13:11:59.653Z,2.15
2022-07-28T13:14:38.872Z,1.92
2022-07-28T13:17:05.544Z,1.48
2022-07-28T13:19:32.630Z,1.58
2022-07-28T13:22:04.064Z,1.45
2022-07-28T13:24:33.579Z,1.80
2022-07-28T13:27:01.820Z,1.85
2022-07-28T13:29:28.343Z,1.85
2022-07-28T13:31:55.347Z,1.65
2022-07-28T13:34:22.018Z,1.55
2022-07-28T13:36:48.551Z,1.50
2022-07-28T13:39:15.042Z,1.30
2022-07-28T13:41:57.387Z,1.88
2022-07-28T13:44:28.344Z,1.42
2022-07-28T13:46:55.754Z,1.55
2022-07-28T13:49:23.619Z,1.58
2022-07-28T13:51:51.180Z,1.40
2022-07-28T13:54:18.696Z,1.27
2022-07-28T13:56:45.672Z,2.10
2022-07-28T13:59:13.750Z,1.50
2022-07-28T14:01:42.347Z,2.10
2022-07-28T14:04:14.989Z,1.58
2022-07-28T14:06:45.119Z,2.22
2022-07-28T14:09:12.105Z,1.77
2022-07-28T14:11:41.393Z,1.67
2022-07-28T14:14:20.144Z,2.00
2022-07-28T14:16:48.066Z,2.20
2022-07-28T14:19:16.631Z,1.77
2022-07-28T14:24:50.803Z,1.90
2022-07-28T14:27:17.380Z,1.98
2022-07-28T14:29:43.949Z,2.42
2022-07-28T14:32:10.602Z,2.20
2022-07-28T14:34:37.142Z,2.30
2022-07-28T14:37:08.993Z,2.03
2022-07-28T14:39:36.509Z,2.10
2022-07-28T14:42:03.480Z,1.88
2022-07-28T14:44:30.448Z,2.55
2022-07-28T14:46:57.121Z,1.77
2022-07-28T14:49:23.800Z,1.83
2022-07-28T14:51:51.146Z,1.98
2022-07-28T14:54:17.956Z,2.13
2022-07-28T14:56:44.897Z,2.63
2022-07-28T14:59:11.467Z,2.33
2022-07-28T15:01:38.183Z,2.17
2022-07-28T15:04:05.131Z,1.90
2022-07-28T15:06:31.606Z,2.45
2022-07-28T15:08:58.584Z,2.20
2022-07-28T15:11:25.936Z,2.50
2022-07-28T15:13:52.436Z,2.15
2022-07-28T15:16:19.111Z,2.58
2022-07-28T15:18:45.643Z,2.60
2022-07-28T15:21:16.040Z,2.45
2022-07-28T15:23:42.728Z,2.22
2022-07-28T15:26:09.799Z,2.55
2022-07-28T15:28:36.441Z,2.35
2022-07-28T15:31:03.558Z,2.17
2022-07-28T15:33:32.009Z,2.00
2022-07-28T15:36:01.670Z,2.35
2022-07-28T15:38:29.219Z,2.22
2022-07-28T15:40:58.720Z,2.13
2022-07-28T15:43:25.302Z,2.22
2022-07-28T15:45:54.276Z,2.28
2022-07-28T15:48:22.037Z,2.13
2022-07-28T15:50:48.875Z,2.13
2022-07-28T15:53:18.526Z,1.98
2022-07-28T15:55:50.512Z,2.22
2022-07-28T15:58:17.880Z,2.67
2022-07-28T16:00:45.059Z,2.30
2022-07-28T16:03:11.845Z,2.33
2022-07-28T16:05:38.435Z,2.22
2022-07-28T16:08:05.121Z,2.63
2022-07-28T16:10:31.652Z,2.20
2022-07-28T16:12:58.144Z,2.47
2022-07-28T16:15:27.363Z,2.35
2022-07-28T16:17:54.135Z,2.53
2022-07-28T16:20:20.700Z,3.35
2022-07-28T16:22:47.204Z,2.33
2022-07-28T16:25:17.138Z,3.30
2022-07-28T16:27:44.665Z,2.92
2022-07-28T16:30:11.864Z,3.35
2022-07-28T16:32:39.223Z,2.53
2022-07-28T16:35:06.874Z,3.50
2022-07-28T16:37:34.131Z,3.03
2022-07-28T16:40:00.635Z,2.45
2022-07-28T16:42:27.199Z,2.78
2022-07-28T16:44:53.706Z,3.80
2022-07-28T16:47:20.392Z,3.13
2022-07-28T16:49:47.172Z,4.32
2022-07-28T16:52:14.209Z,3.22
2022-07-28T16:54:40.830Z,4.07
2022-07-28T16:57:07.404Z,3.53
2022-07-28T16:59:45.858Z,3.03
2022-07-28T17:02:14.563Z,3.20
2022-07-28T17:04:41.164Z,2.75
2022-07-28T17:07:08.389Z,3.50
2022-07-28T17:09:34.885Z,4.28
2022-07-28T17:12:01.583Z,3.38
2022-07-28T17:14:28.107Z,2.90
2022-07-28T17:16:54.624Z,3.67
2022-07-28T17:19:22.234Z,3.67
2022-07-28T17:21:48.865Z,3.25
2022-07-28T17:24:15.955Z,3.88
2022-07-28T17:27:35.159Z,3.97
2022-07-28T17:29:29.697Z,3.00
2022-07-28T17:31:56.245Z,3.08
2022-07-28T17:34:22.847Z,3.10
2022-07-28T17:36:50.518Z,3.10
2022-07-28T17:39:17.078Z,3.53
2022-07-28T17:41:43.627Z,3.08
2022-07-28T17:44:10.148Z,3.33
2022-07-28T17:46:36.753Z,2.72
2022-07-28T17:49:05.216Z,4.13
2022-07-28T17:51:31.810Z,3.70
2022-07-28T19:23:00.741Z,7.28
2022-07-28T19:25:30.486Z,5.95
2022-07-28T19:27:57.883Z,7.22
2022-07-28T19:30:24.416Z,6.43
2022-07-28T19:32:50.917Z,7.18
2022-07-28T19:35:17.511Z,6.90
2022-07-28T19:37:44.222Z,6.60
2022-07-28T19:40:12.000Z,7.68
2022-07-28T19:42:38.601Z,7.50
2022-07-28T19:45:05.795Z,8.43
2022-07-28T19:47:32.435Z,7.78
2022-07-28T19:50:05.177Z,8.73
2022-07-28T19:52:31.873Z,6.65
2022-07-28T19:54:58.473Z,6.43
2022-07-28T19:57:25.465Z,6.75
2022-07-28T19:59:51.984Z,7.40
2022-07-28T20:02:18.704Z,7.32
2022-07-28T20:04:45.245Z,7.45
2022-07-28T20:07:11.791Z,7.00
2022-07-28T20:09:38.648Z,7.65
2022-07-28T20:12:05.389Z,7.65
2022-07-28T20:14:35.095Z,8.68
2022-07-28T20:17:01.683Z,7.28
2022-07-28T20:19:28.752Z,8.50
2022-07-28T20:21:55.279Z,7.97
2022-07-28T20:24:22.471Z,8.43
2022-07-28T20:26:49.054Z,7.30
2022-07-28T20:29:15.781Z,7.55
2022-07-28T20:31:42.395Z,7.97
2022-07-28T20:34:12.645Z,8.35
2022-07-28T20:36:39.658Z,7.97
2022-07-28T20:39:21.440Z,7.80
2022-07-28T20:41:52.779Z,8.80
2022-07-28T20:44:28.715Z,8.35
2022-07-28T20:46:58.522Z,8.50
2022-07-28T20:49:25.190Z,8.13
2022-07-28T20:51:51.799Z,7.97
2022-07-28T20:54:18.938Z,7.90
2022-07-28T20:56:45.627Z,8.35
2022-07-28T20:59:12.137Z,8.13
2022-07-28T21:01:39.268Z,7.07
2022-07-28T21:04:05.968Z,8.40
2022-07-28T21:06:37.978Z,8.98
2022-07-28T21:09:05.272Z,8.93
2022-07-28T21:11:34.768Z,8.95
2022-07-28T21:14:01.852Z,7.95
2022-07-28T21:16:28.538Z,8.27
2022-07-28T21:18:55.260Z,8.00
2022-07-28T21:21:22.284Z,8.68
2022-07-28T21:23:49.566Z,9.15
2022-07-28T21:26:16.401Z,9.48
2022-07-28T21:29:01.663Z,8.23
2022-07-28T21:31:28.291Z,9.32
2022-07-28T21:33:54.853Z,9.27
2022-07-28T21:36:21.400Z,9.23
2022-07-28T21:38:47.916Z,8.60
2022-07-28T21:41:14.589Z,9.50
2022-07-28T21:43:41.068Z,8.48
2022-07-28T21:46:07.613Z,9.07
2022-07-28T21:48:34.181Z,8.55
2022-07-28T21:51:00.703Z,7.95
2022-07-28T21:53:27.229Z,8.52
2022-07-28T21:55:53.922Z,8.65
2022-07-28T21:58:21.128Z,8.60
2022-07-28T22:00:47.775Z,8.43
2022-07-28T22:03:14.450Z,7.95
2022-07-28T22:05:41.368Z,8.05
2022-07-28T22:08:09.408Z,7.90
2022-07-28T22:10:35.997Z,7.55
2022-07-28T22:13:02.543Z,8.82
2022-07-28T22:15:29.109Z,8.05
2022-07-28T22:17:55.680Z,8.70
2022-07-28T22:20:22.276Z,8.20
2022-07-28T22:22:48.799Z,8.18
2022-07-28T22:25:15.356Z,7.85
2022-07-28T22:27:41.925Z,8.35
2022-07-28T22:30:08.630Z,7.95
2022-07-28T22:32:35.190Z,9.35
2022-07-28T22:35:01.755Z,8.48
2022-07-28T22:37:28.333Z,8.73
2022-07-28T22:39:54.867Z,8.90
2022-07-28T22:42:21.470Z,9.00
2022-07-28T22:44:48.654Z,9.23
2022-07-28T22:47:15.230Z,9.55
2022-07-28T22:49:41.776Z,8.75
2022-07-28T22:52:08.306Z,9.48
2022-07-28T22:57:21.801Z,7.82
2022-07-28T22:59:51.284Z,8.30
2022-07-28T23:02:18.331Z,8.57
2022-07-28T23:04:51.193Z,8.60
2022-07-28T23:07:18.417Z,8.83
2022-07-28T23:09:45.031Z,9.40
2022-07-28T23:12:11.795Z,8.32
2022-07-28T23:14:38.418Z,8.77
2022-07-28T23:17:05.071Z,9.93
2022-07-28T23:19:31.677Z,9.02
2022-07-28T23:21:58.318Z,8.52
2022-07-28T23:24:24.864Z,9.05
2022-07-28T23:26:51.459Z,9.02
2022-07-28T23:29:18.047Z,9.70
2022-07-28T23:31:44.858Z,8.63
2022-07-28T23:34:11.500Z,8.68
2022-07-28T23:36:38.103Z,8.80
2022-07-28T23:39:04.763Z,9.20
2022-07-28T23:41:31.307Z,8.27
2022-07-28T23:43:57.886Z,9.55
2022-07-28T23:46:24.579Z,10.65
2022-07-28T23:48:51.357Z,9.15
2022-07-28T23:51:18.007Z,9.20
2022-07-28T23:53:44.581Z,8.82
2022-07-28T23:56:11.286Z,9.32
2022-07-28T23:58:37.910Z,9.07
