createdAt,value
2023-07-14T00:01:59.680Z,17.20
2023-07-14T00:04:34.000Z,17.10
2023-07-14T00:07:02.105Z,17.10
2023-07-14T00:09:31.300Z,17.00
2023-07-14T00:11:59.139Z,17.00
2023-07-14T00:14:26.502Z,16.90
2023-07-14T00:16:55.094Z,16.90
2023-07-14T00:19:22.522Z,16.90
2023-07-14T00:21:51.096Z,16.90
2023-07-14T00:24:20.745Z,16.80
2023-07-14T00:26:52.231Z,16.90
2023-07-14T00:29:46.614Z,16.80
2023-07-14T00:32:22.212Z,16.80
2023-07-14T00:34:49.951Z,16.80
2023-07-14T00:37:17.116Z,16.80
2023-07-14T00:39:45.083Z,16.80
2023-07-14T00:42:18.289Z,16.70
2023-07-14T00:44:47.340Z,16.70
2023-07-14T00:47:32.686Z,16.60
2023-07-14T00:50:01.779Z,16.60
2023-07-14T00:52:32.400Z,16.60
2023-07-14T00:54:59.617Z,16.60
2023-07-14T00:57:30.000Z,16.60
2023-07-14T01:00:00.930Z,16.50
2023-07-14T01:02:29.040Z,16.50
2023-07-14T01:05:01.236Z,16.50
2023-07-14T01:07:39.535Z,16.40
2023-07-14T01:10:09.922Z,16.40
2023-07-14T01:12:39.633Z,16.30
2023-07-14T01:15:09.034Z,16.30
2023-07-14T01:17:38.378Z,16.30
2023-07-14T01:20:11.127Z,16.30
2023-07-14T01:23:01.649Z,16.20
2023-07-14T01:25:50.633Z,16.20
2023-07-14T01:28:19.135Z,16.20
2023-07-14T01:30:46.165Z,16.20
2023-07-14T01:33:16.460Z,16.20
2023-07-14T01:35:50.965Z,16.20
2023-07-14T01:38:18.057Z,16.10
2023-07-14T01:40:46.163Z,16.10
2023-07-14T01:43:14.376Z,16.10
2023-07-14T01:45:50.926Z,16.10
2023-07-14T01:48:25.684Z,16.00
2023-07-14T01:51:00.867Z,16.10
2023-07-14T01:53:56.004Z,16.10
2023-07-14T01:56:26.039Z,16.00
2023-07-14T01:59:24.383Z,16.00
2023-07-14T02:01:53.525Z,16.00
2023-07-14T02:04:31.880Z,16.00
2023-07-14T02:07:03.008Z,16.00
2023-07-14T02:09:32.685Z,16.00
2023-07-14T02:12:08.164Z,16.00
2023-07-14T02:14:50.381Z,16.00
2023-07-14T02:17:32.662Z,16.00
2023-07-14T02:20:07.636Z,16.00
2023-07-14T02:22:36.754Z,16.00
2023-07-14T02:25:04.976Z,16.00
2023-07-14T02:27:32.148Z,16.00
2023-07-14T02:30:06.535Z,16.00
2023-07-14T02:32:39.187Z,15.90
2023-07-14T02:35:16.268Z,15.90
2023-07-14T02:38:03.714Z,15.90
2023-07-14T02:40:47.496Z,15.80
2023-07-14T02:43:17.972Z,15.70
2023-07-14T02:45:48.106Z,15.70
2023-07-14T02:48:17.956Z,15.60
2023-07-14T02:50:45.165Z,15.60
2023-07-14T02:53:12.326Z,15.50
2023-07-14T02:55:40.412Z,15.50
2023-07-14T02:58:08.051Z,15.50
2023-07-14T03:00:36.280Z,15.50
2023-07-14T03:03:03.896Z,15.50
2023-07-14T03:05:31.094Z,15.50
2023-07-14T03:16:09.753Z,15.60
2023-07-14T03:17:59.160Z,15.60
2023-07-14T03:18:37.025Z,15.60
2023-07-14T03:21:05.636Z,15.50
2023-07-14T03:23:34.299Z,15.60
2023-07-14T03:26:04.077Z,15.60
2023-07-14T03:28:54.880Z,15.60
2023-07-14T03:31:26.785Z,15.60
2023-07-14T03:34:05.720Z,15.60
2023-07-14T03:36:33.039Z,15.70
2023-07-14T03:39:21.618Z,15.70
2023-07-14T03:41:49.094Z,15.70
2023-07-14T03:44:16.125Z,15.70
2023-07-14T03:46:43.301Z,15.60
2023-07-14T03:49:10.504Z,15.60
2023-07-14T03:51:38.160Z,15.60
2023-07-14T03:54:05.308Z,15.60
2023-07-14T03:56:32.568Z,15.60
2023-07-14T03:58:59.875Z,15.60
2023-07-14T04:01:27.050Z,15.60
2023-07-14T04:03:54.281Z,15.70
2023-07-14T04:06:21.902Z,15.70
2023-07-14T04:08:56.282Z,15.70
2023-07-14T04:11:23.473Z,15.70
2023-07-14T04:13:50.559Z,15.80
2023-07-14T04:16:17.795Z,15.80
2023-07-14T04:18:44.914Z,15.70
2023-07-14T04:21:14.705Z,15.90
2023-07-14T04:23:42.197Z,15.80
2023-07-14T04:26:10.118Z,15.90
2023-07-14T04:28:37.890Z,16.00
2023-07-14T04:31:08.440Z,16.00
2023-07-14T04:33:35.542Z,16.00
2023-07-14T04:36:02.750Z,16.00
2023-07-14T04:38:30.865Z,16.00
2023-07-14T04:41:00.961Z,16.10
2023-07-14T04:43:28.088Z,16.20
2023-07-14T04:45:55.566Z,16.10
2023-07-14T04:48:24.551Z,16.10
2023-07-14T04:50:52.688Z,16.00
2023-07-14T04:53:20.928Z,16.10
2023-07-14T04:55:49.580Z,16.20
2023-07-14T04:58:18.370Z,16.10
2023-07-14T05:00:46.811Z,16.20
2023-07-14T05:03:14.136Z,16.20
2023-07-14T05:05:41.326Z,16.10
2023-07-14T05:08:08.820Z,16.20
2023-07-14T05:10:38.805Z,16.20
2023-07-14T05:13:07.790Z,16.30
2023-07-14T05:15:35.197Z,16.30
2023-07-14T05:18:02.480Z,16.30
2023-07-14T05:20:30.489Z,16.40
2023-07-14T05:22:58.090Z,16.40
2023-07-14T05:25:25.393Z,16.30
2023-07-14T05:27:52.474Z,16.40
2023-07-14T05:30:24.535Z,16.30
2023-07-14T05:32:51.971Z,16.40
2023-07-14T05:35:26.061Z,16.50
2023-07-14T05:37:55.041Z,16.50
2023-07-14T05:40:22.414Z,16.70
2023-07-14T05:42:49.707Z,16.90
2023-07-14T05:45:17.014Z,16.90
2023-07-14T05:47:49.390Z,16.80
2023-07-14T05:50:17.526Z,16.90
2023-07-14T05:52:45.780Z,17.00
2023-07-14T05:55:12.874Z,17.00
2023-07-14T05:57:40.296Z,17.00
2023-07-14T06:00:17.994Z,17.10
2023-07-14T06:02:48.091Z,17.20
2023-07-14T06:05:16.232Z,17.20
2023-07-14T06:07:43.664Z,17.20
2023-07-14T06:10:13.143Z,17.20
2023-07-14T06:12:40.285Z,17.20
2023-07-14T06:15:08.036Z,17.40
2023-07-14T06:17:35.661Z,17.20
2023-07-14T06:20:02.919Z,17.20
2023-07-14T06:22:30.096Z,17.20
2023-07-14T06:24:57.287Z,17.20
2023-07-14T06:27:25.448Z,17.30
2023-07-14T06:29:52.606Z,17.40
2023-07-14T06:32:19.902Z,17.30
2023-07-14T06:34:48.238Z,17.30
2023-07-14T06:37:15.298Z,17.40
2023-07-14T06:39:42.521Z,17.40
2023-07-14T06:42:10.823Z,17.30
2023-07-14T06:44:37.966Z,17.30
2023-07-14T06:47:05.591Z,17.50
2023-07-14T06:49:33.459Z,17.60
2023-07-14T06:52:00.852Z,17.80
2023-07-14T06:54:28.017Z,18.00
2023-07-14T06:56:58.592Z,18.00
2023-07-14T06:59:26.562Z,18.30
2023-07-14T07:01:53.807Z,18.80
2023-07-14T07:04:21.003Z,19.30
2023-07-14T07:06:48.082Z,20.10
2023-07-14T07:09:15.240Z,20.40
2023-07-14T07:11:42.367Z,20.40
2023-07-14T07:14:09.655Z,19.90
2023-07-14T07:16:37.815Z,20.20
2023-07-14T07:19:05.072Z,20.40
2023-07-14T07:21:32.184Z,20.40
2023-07-14T07:23:59.319Z,20.70
2023-07-14T07:26:26.416Z,20.10
2023-07-14T07:28:53.842Z,20.10
2023-07-14T07:31:22.787Z,20.60
2023-07-14T07:33:50.090Z,20.70
2023-07-14T07:36:18.469Z,20.80
2023-07-14T07:38:53.086Z,20.90
2023-07-14T07:41:23.731Z,21.00
2023-07-14T07:43:51.360Z,21.70
2023-07-14T07:46:18.884Z,20.80
2023-07-14T07:48:46.411Z,21.70
2023-07-14T07:51:13.704Z,22.30
2023-07-14T07:53:40.992Z,22.30
2023-07-14T07:56:08.187Z,22.70
2023-07-14T07:58:35.446Z,22.40
2023-07-14T08:01:05.639Z,21.70
2023-07-14T08:03:38.001Z,21.90
2023-07-14T08:06:07.436Z,22.40
2023-07-14T08:08:35.557Z,22.20
2023-07-14T08:11:03.669Z,22.00
2023-07-14T08:13:31.285Z,22.70
2023-07-14T08:16:01.682Z,22.40
2023-07-14T08:18:29.976Z,22.80
2023-07-14T08:20:57.580Z,22.30
2023-07-14T08:23:27.483Z,22.10
2023-07-14T08:25:59.105Z,22.70
2023-07-14T08:28:27.410Z,22.50
2023-07-14T08:30:57.331Z,22.80
2023-07-14T08:33:25.569Z,22.40
2023-07-14T08:35:54.439Z,22.90
2023-07-14T08:38:23.004Z,23.00
2023-07-14T08:41:00.560Z,23.10
2023-07-14T08:43:45.623Z,23.60
2023-07-14T08:46:35.625Z,23.60
2023-07-14T08:49:29.174Z,23.40
2023-07-14T08:52:05.202Z,23.10
2023-07-14T08:54:49.417Z,23.70
2023-07-14T08:57:24.219Z,23.20
2023-07-14T08:59:58.347Z,23.80
2023-07-14T09:02:46.757Z,24.00
2023-07-14T09:05:29.340Z,24.30
2023-07-14T09:07:58.014Z,23.70
2023-07-14T09:14:07.639Z,25.00
2023-07-14T09:16:40.731Z,24.50
2023-07-14T09:23:01.587Z,25.00
2023-07-14T09:25:44.831Z,25.20
2023-07-14T09:28:55.395Z,25.40
2023-07-14T09:31:32.857Z,25.70
2023-07-14T09:34:06.145Z,25.70
2023-07-14T09:36:37.322Z,25.50
2023-07-14T09:39:16.199Z,25.60
2023-07-14T09:41:49.332Z,25.70
2023-07-14T09:44:16.853Z,25.50
2023-07-14T09:46:50.971Z,25.00
2023-07-14T09:49:29.537Z,25.30
2023-07-14T09:52:09.680Z,24.90
2023-07-14T09:54:46.508Z,25.50
2023-07-14T09:57:28.997Z,26.20
2023-07-14T10:00:16.008Z,26.10
2023-07-14T10:05:47.292Z,25.00
2023-07-14T10:09:00.555Z,25.00
2023-07-14T10:11:30.994Z,25.90
2023-07-14T10:28:20.299Z,25.80
2023-07-14T10:31:12.403Z,26.00
2023-07-14T10:34:03.477Z,25.20
2023-07-14T10:52:10.621Z,26.20
2023-07-14T10:54:53.145Z,24.80
2023-07-14T10:57:49.599Z,24.70
2023-07-14T11:00:22.526Z,25.50
2023-07-14T11:03:16.788Z,25.70
2023-07-14T11:05:54.284Z,26.00
2023-07-14T11:08:21.892Z,25.70
2023-07-14T11:11:18.008Z,25.50
2023-07-14T11:14:00.196Z,25.70
2023-07-14T11:16:42.147Z,26.00
2023-07-14T11:19:46.537Z,26.10
2023-07-14T11:22:45.571Z,26.50
2023-07-14T11:25:33.577Z,25.70
2023-07-14T11:28:12.529Z,26.20
2023-07-14T11:30:45.945Z,26.00
2023-07-14T11:33:15.902Z,26.60
2023-07-14T11:36:00.729Z,26.60
2023-07-14T11:38:36.094Z,27.10
2023-07-14T11:41:03.878Z,26.80
2023-07-14T11:43:32.188Z,25.90
2023-07-14T11:46:07.888Z,25.70
2023-07-14T11:48:41.141Z,26.10
2023-07-14T11:51:17.961Z,27.30
2023-07-14T11:54:07.236Z,27.30
2023-07-14T11:56:40.923Z,27.30
2023-07-14T11:59:17.347Z,27.00
2023-07-14T12:01:51.244Z,25.80
2023-07-14T12:04:29.399Z,25.70
2023-07-14T12:07:23.568Z,26.50
2023-07-14T12:10:27.779Z,26.70
2023-07-14T12:13:20.344Z,25.40
2023-07-14T12:16:01.513Z,25.20
2023-07-14T12:18:34.399Z,26.10
2023-07-14T12:21:17.382Z,26.20
2023-07-14T12:23:49.712Z,26.90
2023-07-14T12:27:05.821Z,27.40
2023-07-14T12:29:44.346Z,27.70
2023-07-14T12:32:21.662Z,27.20
2023-07-14T12:34:48.815Z,27.50
2023-07-14T12:37:19.200Z,27.00
2023-07-14T12:39:48.089Z,27.20
2023-07-14T12:42:17.383Z,26.40
2023-07-14T12:44:45.280Z,25.30
2023-07-14T12:47:18.607Z,25.00
2023-07-14T12:49:52.958Z,25.40
2023-07-14T12:52:30.912Z,25.30
2023-07-14T12:55:03.621Z,25.30
2023-07-14T12:57:35.144Z,25.80
2023-07-14T13:00:29.642Z,25.80
2023-07-14T13:03:01.079Z,26.40
2023-07-14T13:05:47.009Z,26.80
2023-07-14T13:11:07.499Z,26.80
2023-07-14T13:13:52.069Z,27.00
2023-07-14T13:16:39.683Z,26.50
2023-07-14T13:19:39.536Z,27.10
2023-07-14T13:22:29.084Z,27.40
2023-07-14T13:25:20.088Z,27.10
2023-07-14T13:27:47.580Z,26.60
2023-07-14T13:30:40.098Z,27.30
2023-07-14T13:33:26.209Z,26.90
2023-07-14T13:36:03.253Z,27.10
2023-07-14T13:38:31.648Z,27.60
2023-07-14T13:41:17.671Z,27.50
2023-07-14T13:44:03.121Z,27.00
2023-07-14T13:49:16.331Z,26.70
2023-07-14T13:51:43.651Z,26.30
2023-07-14T13:54:19.238Z,26.20
2023-07-14T13:56:50.534Z,25.60
2023-07-14T13:59:22.604Z,25.80
2023-07-14T14:01:59.172Z,26.50
2023-07-14T14:04:36.582Z,26.60
2023-07-14T14:07:09.675Z,26.80
2023-07-14T14:12:23.294Z,26.50
2023-07-14T14:20:34.983Z,27.20
2023-07-14T14:23:07.704Z,26.90
2023-07-14T14:25:39.321Z,26.40
2023-07-14T14:31:05.856Z,26.90
2023-07-14T14:36:19.256Z,26.70
2023-07-14T14:38:48.324Z,26.80
2023-07-14T14:41:33.408Z,26.20
2023-07-14T14:44:01.830Z,26.40
2023-07-14T14:46:35.477Z,26.40
2023-07-14T14:49:20.564Z,26.40
2023-07-14T14:51:49.758Z,27.00
2023-07-14T14:57:07.013Z,26.80
2023-07-14T15:02:19.183Z,26.80
2023-07-14T15:04:47.026Z,26.50
2023-07-14T15:21:25.465Z,26.10
2023-07-14T15:29:32.432Z,26.00
2023-07-14T15:32:10.448Z,25.70
2023-07-14T15:34:49.726Z,25.70
2023-07-14T15:40:09.411Z,25.70
2023-07-14T15:42:40.567Z,25.50
2023-07-14T15:45:22.421Z,25.40
2023-07-14T15:48:00.099Z,25.40
2023-07-14T15:50:32.087Z,25.30
2023-07-14T15:53:11.925Z,25.10
2023-07-14T15:55:41.654Z,25.60
2023-07-14T15:58:26.961Z,25.20
2023-07-14T16:03:52.893Z,25.10
2023-07-14T16:06:25.945Z,25.20
2023-07-14T16:09:08.870Z,25.30
2023-07-14T16:11:38.601Z,25.10
2023-07-14T16:16:52.390Z,24.90
2023-07-14T16:19:20.276Z,24.80
2023-07-14T16:21:49.875Z,24.70
2023-07-14T16:24:24.385Z,24.70
2023-07-14T16:26:58.105Z,24.50
2023-07-14T16:29:31.672Z,24.40
2023-07-14T16:31:59.770Z,24.30
2023-07-14T16:34:29.999Z,24.50
2023-07-14T16:37:03.694Z,24.50
2023-07-14T16:39:34.942Z,24.20
2023-07-14T16:42:04.392Z,24.20
2023-07-14T16:44:31.867Z,23.80
2023-07-14T16:47:03.953Z,24.10
2023-07-14T16:49:31.267Z,24.00
2023-07-14T16:51:58.703Z,23.60
2023-07-14T16:54:38.106Z,23.60
2023-07-14T16:57:27.739Z,23.60
2023-07-14T16:59:56.051Z,23.90
2023-07-14T17:02:25.992Z,24.00
2023-07-14T17:04:56.901Z,23.40
2023-07-14T17:07:24.234Z,23.40
2023-07-14T17:09:51.430Z,23.50
2023-07-14T17:12:18.994Z,23.70
2023-07-14T17:14:46.063Z,23.60
2023-07-14T17:17:16.597Z,23.60
2023-07-14T17:19:44.096Z,23.40
2023-07-14T17:22:13.471Z,23.30
2023-07-14T17:24:42.169Z,23.30
2023-07-14T17:27:18.256Z,23.10
2023-07-14T17:29:51.919Z,23.00
2023-07-14T17:32:19.514Z,23.00
2023-07-14T17:34:46.602Z,23.00
2023-07-14T17:37:22.568Z,23.20
2023-07-14T17:39:49.866Z,23.00
2023-07-14T17:42:19.730Z,23.00
2023-07-14T17:44:47.095Z,23.00
2023-07-14T17:47:14.180Z,23.00
2023-07-14T17:49:42.074Z,22.60
2023-07-14T17:52:17.106Z,22.60
2023-07-14T17:54:45.018Z,22.60
2023-07-14T17:57:23.297Z,22.50
2023-07-14T17:59:54.298Z,22.40
2023-07-14T18:02:28.031Z,22.70
2023-07-14T18:04:55.316Z,22.70
2023-07-14T18:07:22.666Z,22.70
2023-07-14T18:09:49.712Z,22.70
2023-07-14T18:12:18.607Z,22.90
2023-07-14T18:14:46.885Z,22.70
2023-07-14T18:17:16.388Z,22.50
2023-07-14T18:19:44.726Z,22.40
2023-07-14T18:22:30.093Z,22.30
2023-07-14T18:24:58.565Z,22.10
2023-07-14T18:27:26.304Z,22.20
2023-07-14T18:29:53.466Z,22.20
2023-07-14T18:32:20.564Z,22.20
2023-07-14T18:34:47.798Z,22.10
2023-07-14T18:37:15.570Z,22.10
2023-07-14T18:39:47.827Z,22.00
2023-07-14T18:42:19.127Z,22.00
2023-07-14T18:44:46.338Z,21.90
2023-07-14T18:47:14.614Z,21.90
2023-07-14T18:49:42.611Z,21.90
2023-07-14T18:52:16.339Z,21.80
2023-07-14T18:54:43.978Z,21.80
2023-07-14T18:57:19.152Z,21.70
2023-07-14T18:59:46.888Z,21.70
2023-07-14T19:02:34.954Z,21.60
2023-07-14T19:05:09.441Z,21.60
2023-07-14T19:07:37.070Z,21.50
2023-07-14T19:10:06.593Z,21.50
2023-07-14T19:12:35.866Z,21.40
2023-07-14T19:15:18.608Z,21.40
2023-07-14T19:17:50.627Z,21.40
2023-07-14T19:20:20.324Z,21.40
2023-07-14T19:22:49.521Z,21.30
2023-07-14T19:25:22.604Z,21.30
2023-07-14T19:27:51.212Z,21.20
2023-07-14T19:30:22.984Z,21.20
2023-07-14T19:32:58.251Z,21.20
2023-07-14T19:35:25.549Z,21.20
2023-07-14T19:37:55.040Z,21.10
2023-07-14T19:40:29.243Z,21.10
2023-07-14T19:42:56.424Z,21.10
2023-07-14T19:45:26.897Z,21.00
2023-07-14T19:48:01.924Z,20.90
2023-07-14T19:50:29.347Z,20.90
2023-07-14T19:52:59.595Z,20.80
2023-07-14T19:55:28.102Z,20.80
2023-07-14T19:58:07.018Z,20.70
2023-07-14T20:00:34.874Z,20.60
2023-07-14T20:03:04.060Z,20.60
2023-07-14T20:05:31.678Z,20.50
2023-07-14T20:07:58.917Z,20.50
2023-07-14T20:10:32.492Z,20.40
2023-07-14T20:13:09.790Z,20.40
2023-07-14T20:15:36.816Z,20.40
2023-07-14T20:18:20.905Z,20.30
2023-07-14T20:20:48.879Z,20.30
2023-07-14T20:23:40.558Z,20.30
2023-07-14T20:26:24.972Z,20.30
2023-07-14T20:28:52.476Z,20.20
2023-07-14T20:31:24.031Z,20.10
2023-07-14T20:33:54.420Z,20.10
2023-07-14T20:36:26.890Z,19.90
2023-07-14T20:38:54.934Z,19.80
2023-07-14T20:41:31.494Z,19.80
2023-07-14T20:44:02.268Z,19.80
2023-07-14T20:46:34.167Z,19.80
2023-07-14T20:49:16.461Z,19.80
2023-07-14T20:51:48.899Z,19.70
2023-07-14T20:54:16.266Z,19.60
2023-07-14T20:56:44.065Z,19.60
2023-07-14T20:59:14.232Z,19.50
2023-07-14T21:01:41.375Z,19.50
2023-07-14T21:04:24.875Z,19.40
2023-07-14T21:06:52.262Z,19.50
2023-07-14T21:09:20.888Z,19.40
2023-07-14T21:11:48.146Z,19.40
2023-07-14T21:14:17.715Z,19.40
2023-07-14T21:16:44.741Z,19.30
2023-07-14T21:19:12.735Z,19.30
2023-07-14T21:21:54.706Z,19.20
2023-07-14T21:24:24.617Z,19.20
2023-07-14T21:27:03.462Z,19.10
2023-07-14T21:29:31.607Z,19.10
2023-07-14T21:31:58.707Z,19.10
2023-07-14T21:34:27.142Z,19.00
2023-07-14T21:36:55.817Z,18.90
2023-07-14T21:39:25.015Z,18.80
2023-07-14T21:41:54.132Z,18.90
2023-07-14T21:44:22.704Z,18.70
2023-07-14T21:46:52.241Z,18.70
2023-07-14T21:49:20.080Z,18.80
2023-07-14T21:51:53.890Z,18.70
2023-07-14T21:54:29.907Z,18.60
2023-07-14T21:56:57.208Z,18.60
2023-07-14T21:59:27.644Z,18.50
2023-07-14T22:01:54.754Z,18.50
2023-07-14T22:04:35.274Z,18.50
2023-07-14T22:07:09.238Z,18.50
2023-07-14T22:09:39.989Z,18.40
2023-07-14T22:12:17.082Z,18.40
2023-07-14T22:14:44.542Z,18.30
2023-07-14T22:17:16.746Z,18.30
2023-07-14T22:19:44.547Z,18.30
2023-07-14T22:22:12.250Z,18.10
2023-07-14T22:24:39.347Z,18.10
2023-07-14T22:27:12.257Z,18.10
2023-07-14T22:29:42.442Z,18.00
2023-07-14T22:32:13.613Z,18.00
2023-07-14T22:34:40.603Z,18.00
2023-07-14T22:37:07.827Z,18.10
2023-07-14T22:39:34.854Z,18.00
2023-07-14T22:42:01.940Z,18.00
2023-07-14T22:44:29.060Z,18.00
2023-07-14T22:46:56.334Z,17.90
2023-07-14T22:49:23.902Z,18.00
2023-07-14T22:51:55.392Z,17.90
2023-07-14T22:54:23.116Z,17.90
2023-07-14T22:56:50.403Z,17.70
2023-07-14T22:59:17.860Z,17.80
2023-07-14T23:01:44.931Z,17.80
2023-07-14T23:04:13.453Z,17.80
2023-07-14T23:06:40.633Z,17.70
2023-07-14T23:09:08.533Z,17.70
2023-07-14T23:11:38.676Z,17.70
2023-07-14T23:14:06.059Z,17.60
2023-07-14T23:16:33.323Z,17.60
2023-07-14T23:19:00.616Z,17.50
2023-07-14T23:21:35.042Z,17.50
2023-07-14T23:24:07.685Z,17.50
2023-07-14T23:26:35.694Z,17.40
2023-07-14T23:29:03.247Z,17.50
2023-07-14T23:31:38.920Z,17.40
2023-07-14T23:34:12.860Z,17.30
2023-07-14T23:36:40.651Z,17.30
2023-07-14T23:39:08.968Z,17.30
2023-07-14T23:41:36.756Z,17.30
2023-07-14T23:44:05.991Z,17.30
2023-07-14T23:46:34.396Z,17.20
2023-07-14T23:49:01.576Z,17.20
2023-07-14T23:51:34.914Z,17.20
2023-07-14T23:54:05.774Z,17.10
2023-07-14T23:56:37.095Z,17.10
2023-07-14T23:59:04.998Z,17.10
