createdAt,value
2023-01-18T00:00:46.259Z,46.04
2023-01-18T00:03:13.885Z,45.68
2023-01-18T00:05:41.833Z,46.04
2023-01-18T00:08:16.349Z,46.10
2023-01-18T00:10:43.606Z,45.83
2023-01-18T00:13:10.501Z,45.91
2023-01-18T00:15:38.022Z,45.99
2023-01-18T00:18:05.542Z,46.07
2023-01-18T00:20:32.342Z,46.52
2023-01-18T00:23:00.731Z,46.98
2023-01-18T00:25:28.615Z,46.50
2023-01-18T00:27:56.017Z,46.83
2023-01-18T00:30:25.861Z,47.02
2023-01-18T00:32:55.051Z,47.12
2023-01-18T00:35:22.262Z,47.03
2023-01-18T00:37:51.501Z,47.62
2023-01-18T00:40:22.601Z,47.55
2023-01-18T00:43:07.973Z,47.43
2023-01-18T00:45:34.540Z,47.75
2023-01-18T00:48:02.583Z,48.09
2023-01-18T00:50:29.593Z,48.24
2023-01-18T00:52:58.617Z,48.04
2023-01-18T00:55:26.269Z,48.32
2023-01-18T00:57:52.885Z,48.32
2023-01-18T01:00:19.676Z,48.27
2023-01-18T01:02:46.524Z,48.33
2023-01-18T01:05:37.879Z,48.69
2023-01-18T01:08:05.870Z,48.94
2023-01-18T01:10:35.738Z,48.64
2023-01-18T01:13:21.540Z,48.69
2023-01-18T01:16:06.996Z,48.97
2023-01-18T01:18:51.804Z,49.15
2023-01-18T01:21:37.065Z,49.56
2023-01-18T01:24:22.279Z,49.04
2023-01-18T01:26:48.805Z,49.23
2023-01-18T01:29:15.916Z,49.19
2023-01-18T01:31:43.309Z,49.62
2023-01-18T01:34:10.339Z,49.65
2023-01-18T01:36:37.283Z,49.36
2023-01-18T01:39:04.366Z,49.67
2023-01-18T01:41:33.615Z,49.94
2023-01-18T01:44:06.352Z,49.45
2023-01-18T01:46:35.839Z,49.50
2023-01-18T01:49:05.267Z,49.64
2023-01-18T01:51:33.135Z,49.51
2023-01-18T01:54:04.897Z,49.59
2023-01-18T01:56:32.502Z,49.89
2023-01-18T01:59:01.575Z,49.87
2023-01-18T02:01:28.938Z,49.93
2023-01-18T02:04:00.830Z,49.08
2023-01-18T02:06:33.654Z,49.13
2023-01-18T02:09:02.368Z,49.10
2023-01-18T02:11:29.432Z,48.87
2023-01-18T02:14:01.490Z,48.53
2023-01-18T02:16:43.271Z,48.24
2023-01-18T02:20:01.408Z,47.71
2023-01-18T02:22:59.465Z,47.29
2023-01-18T02:25:55.508Z,47.64
2023-01-18T02:28:37.531Z,47.46
2023-01-18T02:31:25.836Z,47.54
2023-01-18T02:34:17.992Z,47.39
2023-01-18T02:37:01.041Z,46.97
2023-01-18T02:39:38.464Z,46.81
2023-01-18T02:42:33.665Z,46.56
2023-01-18T02:45:22.771Z,46.75
2023-01-18T02:47:50.605Z,46.53
2023-01-18T02:50:23.862Z,46.58
2023-01-18T02:52:52.007Z,46.29
2023-01-18T02:55:25.110Z,46.49
2023-01-18T02:57:56.668Z,45.91
2023-01-18T03:00:25.414Z,45.97
2023-01-18T03:02:54.061Z,45.92
2023-01-18T03:05:24.143Z,46.07
2023-01-18T03:07:59.755Z,46.09
2023-01-18T03:10:31.362Z,46.32
2023-01-18T03:13:10.114Z,46.19
2023-01-18T03:15:42.798Z,45.79
2023-01-18T03:18:19.306Z,45.84
2023-01-18T03:20:52.616Z,45.60
2023-01-18T03:23:37.789Z,45.80
2023-01-18T03:26:06.927Z,45.55
2023-01-18T03:28:53.437Z,45.78
2023-01-18T03:31:46.341Z,45.17
2023-01-18T03:34:33.966Z,45.46
2023-01-18T03:37:04.923Z,45.45
2023-01-18T03:39:39.476Z,45.61
2023-01-18T03:42:14.579Z,45.75
2023-01-18T03:45:10.918Z,45.89
2023-01-18T03:47:37.659Z,45.55
2023-01-18T03:50:04.675Z,45.57
2023-01-18T03:52:50.404Z,45.92
2023-01-18T03:55:23.942Z,45.71
2023-01-18T03:57:56.719Z,45.97
2023-01-18T04:00:23.322Z,45.78
2023-01-18T04:02:50.771Z,45.93
2023-01-18T04:05:17.789Z,45.36
2023-01-18T04:07:44.623Z,45.15
2023-01-18T04:10:11.961Z,44.90
2023-01-18T04:12:38.466Z,45.11
2023-01-18T04:15:05.682Z,44.99
2023-01-18T04:17:32.183Z,45.17
2023-01-18T04:19:58.731Z,45.06
2023-01-18T04:22:25.310Z,44.57
2023-01-18T04:24:51.914Z,44.39
2023-01-18T04:27:18.551Z,44.66
2023-01-18T04:29:45.060Z,44.93
2023-01-18T04:32:11.633Z,44.66
2023-01-18T04:34:38.169Z,44.40
2023-01-18T04:37:04.692Z,44.17
2023-01-18T04:39:31.195Z,44.13
2023-01-18T04:41:57.760Z,44.05
2023-01-18T04:44:24.352Z,43.94
2023-01-18T04:46:51.203Z,43.34
2023-01-18T04:49:18.105Z,43.93
2023-01-18T04:51:45.893Z,43.63
2023-01-18T04:54:15.445Z,43.69
2023-01-18T04:56:42.054Z,43.00
2023-01-18T04:59:13.776Z,43.57
2023-01-18T05:01:40.344Z,43.03
2023-01-18T05:04:06.884Z,42.61
2023-01-18T05:06:33.419Z,42.62
2023-01-18T05:08:59.957Z,42.38
2023-01-18T05:11:27.003Z,42.64
2023-01-18T05:13:53.513Z,41.90
2023-01-18T05:16:22.769Z,42.02
2023-01-18T05:18:49.770Z,42.01
2023-01-18T05:21:16.338Z,42.41
2023-01-18T05:23:42.903Z,42.80
2023-01-18T05:26:18.638Z,42.17
2023-01-18T05:28:45.996Z,42.40
2023-01-18T05:31:13.939Z,43.39
2023-01-18T05:33:40.894Z,43.43
2023-01-18T05:36:07.948Z,43.43
2023-01-18T05:38:34.476Z,43.45
2023-01-18T05:41:01.107Z,43.71
2023-01-18T05:43:28.653Z,43.12
2023-01-18T05:45:55.270Z,43.95
2023-01-18T05:48:22.320Z,43.65
2023-01-18T05:50:49.162Z,43.14
2023-01-18T05:53:18.537Z,43.61
2023-01-18T05:55:54.478Z,43.30
2023-01-18T05:58:21.045Z,43.45
2023-01-18T06:00:47.775Z,43.26
2023-01-18T06:03:14.632Z,42.76
2023-01-18T06:05:41.148Z,43.08
2023-01-18T06:08:07.703Z,42.60
2023-01-18T06:10:34.231Z,43.41
2023-01-18T06:13:01.150Z,43.10
2023-01-18T06:15:27.840Z,42.88
2023-01-18T06:17:54.417Z,44.14
2023-01-18T06:20:21.466Z,42.95
2023-01-18T06:22:48.111Z,42.74
2023-01-18T06:25:14.719Z,42.90
2023-01-18T06:27:41.409Z,43.29
2023-01-18T06:30:10.912Z,42.99
2023-01-18T06:32:37.522Z,42.84
2023-01-18T06:35:04.258Z,42.54
2023-01-18T06:37:30.787Z,42.25
2023-01-18T06:39:57.378Z,42.38
2023-01-18T06:42:24.248Z,42.31
2023-01-18T06:44:50.792Z,42.28
2023-01-18T06:47:19.833Z,42.71
2023-01-18T06:49:49.134Z,42.84
2023-01-18T06:52:16.181Z,43.03
2023-01-18T06:54:42.776Z,44.13
2023-01-18T06:57:09.279Z,43.39
2023-01-18T06:59:35.788Z,42.62
2023-01-18T07:02:02.536Z,43.33
2023-01-18T07:04:29.173Z,42.58
2023-01-18T07:06:55.899Z,42.87
2023-01-18T07:09:22.502Z,42.95
2023-01-18T07:11:49.129Z,42.87
2023-01-18T07:14:15.725Z,43.11
2023-01-18T07:16:42.373Z,43.65
2023-01-18T07:19:09.040Z,43.29
2023-01-18T07:21:35.719Z,43.53
2023-01-18T07:24:02.489Z,43.45
2023-01-18T07:26:29.043Z,44.44
2023-01-18T07:28:56.159Z,42.94
2023-01-18T07:31:25.024Z,43.92
2023-01-18T07:33:52.197Z,42.91
2023-01-18T07:36:20.400Z,43.28
2023-01-18T07:38:47.814Z,42.86
2023-01-18T07:41:15.737Z,42.07
2023-01-18T07:43:44.943Z,42.22
2023-01-18T07:46:15.685Z,42.63
2023-01-18T07:48:42.705Z,42.16
2023-01-18T07:51:10.514Z,42.64
2023-01-18T07:53:38.517Z,42.85
2023-01-18T07:56:12.767Z,42.87
2023-01-18T07:58:39.532Z,43.28
2023-01-18T08:01:17.215Z,44.20
2023-01-18T08:03:45.003Z,43.09
2023-01-18T08:06:16.828Z,43.43
2023-01-18T08:08:44.131Z,42.29
2023-01-18T08:11:11.881Z,42.56
2023-01-18T08:13:39.097Z,42.22
2023-01-18T08:16:08.143Z,41.91
2023-01-18T08:18:35.055Z,40.87
2023-01-18T08:21:01.854Z,41.48
2023-01-18T08:23:28.659Z,41.05
2023-01-18T08:25:55.448Z,41.00
2023-01-18T08:28:22.564Z,41.19
2023-01-18T08:30:49.520Z,40.39
2023-01-18T08:33:16.075Z,40.33
2023-01-18T08:35:45.123Z,40.87
2023-01-18T08:38:13.225Z,41.14
2023-01-18T08:40:40.095Z,40.55
2023-01-18T08:43:07.058Z,40.16
2023-01-18T08:45:37.392Z,40.62
2023-01-18T08:48:07.033Z,40.29
2023-01-18T08:50:35.564Z,41.41
2023-01-18T08:53:04.004Z,41.67
2023-01-18T08:55:31.658Z,40.32
2023-01-18T08:57:58.331Z,39.57
2023-01-18T09:00:30.089Z,40.21
2023-01-18T09:02:57.970Z,39.74
2023-01-18T09:05:25.505Z,39.50
2023-01-18T09:07:55.995Z,39.87
2023-01-18T09:10:23.464Z,40.49
2023-01-18T09:12:52.183Z,40.35
2023-01-18T09:15:19.638Z,41.13
2023-01-18T09:17:46.276Z,41.01
2023-01-18T09:20:13.165Z,41.46
2023-01-18T09:22:39.781Z,41.13
2023-01-18T09:25:06.748Z,41.41
2023-01-18T09:27:33.628Z,41.01
2023-01-18T09:30:00.581Z,39.96
2023-01-18T09:32:27.457Z,40.85
2023-01-18T09:34:54.703Z,41.59
2023-01-18T09:37:21.547Z,41.56
2023-01-18T09:39:52.094Z,42.55
2023-01-18T09:42:25.302Z,42.67
2023-01-18T09:44:56.349Z,42.81
2023-01-18T09:47:27.208Z,43.05
2023-01-18T09:50:05.325Z,42.14
2023-01-18T09:53:13.487Z,41.23
2023-01-18T09:56:02.377Z,41.59
2023-01-18T09:58:53.463Z,40.68
2023-01-18T10:01:25.282Z,40.65
2023-01-18T10:04:00.125Z,42.25
2023-01-18T10:06:36.757Z,42.14
2023-01-18T10:09:10.495Z,40.88
2023-01-18T10:11:44.753Z,41.92
2023-01-18T10:14:22.034Z,42.53
2023-01-18T10:16:57.024Z,43.59
2023-01-18T10:19:33.171Z,42.26
2023-01-18T10:22:18.642Z,41.64
2023-01-18T10:25:10.739Z,42.47
2023-01-18T10:28:23.953Z,43.08
2023-01-18T10:31:41.472Z,42.40
2023-01-18T10:34:19.791Z,41.59
2023-01-18T10:36:51.033Z,42.12
2023-01-18T10:39:34.551Z,40.77
2023-01-18T10:42:06.151Z,40.62
2023-01-18T10:44:33.303Z,40.85
2023-01-18T10:47:01.249Z,40.73
2023-01-18T10:49:35.327Z,42.02
2023-01-18T10:52:23.982Z,40.98
2023-01-18T10:54:56.648Z,42.41
2023-01-18T10:57:26.864Z,43.10
2023-01-18T10:59:54.055Z,43.23
2023-01-18T11:02:27.364Z,42.49
2023-01-18T11:04:58.364Z,42.10
2023-01-18T11:07:29.246Z,43.19
2023-01-18T11:10:02.103Z,41.12
2023-01-18T11:12:41.020Z,40.65
2023-01-18T11:15:13.519Z,42.49
2023-01-18T11:17:50.399Z,42.34
2023-01-18T11:20:21.626Z,41.51
2023-01-18T11:22:59.665Z,40.25
2023-01-18T11:25:27.711Z,41.25
2023-01-18T11:28:02.159Z,41.29
2023-01-18T11:30:28.915Z,40.38
2023-01-18T11:32:59.730Z,41.12
2023-01-18T11:35:39.042Z,40.71
2023-01-18T11:38:10.526Z,41.29
2023-01-18T11:40:37.086Z,41.52
2023-01-18T11:43:27.895Z,41.34
2023-01-18T11:46:21.114Z,41.82
2023-01-18T11:48:53.414Z,42.58
2023-01-18T11:51:31.115Z,41.95
2023-01-18T11:54:41.575Z,41.55
2023-01-18T11:57:12.393Z,41.38
2023-01-18T11:59:45.598Z,40.39
2023-01-18T12:02:31.042Z,40.54
2023-01-18T12:05:29.622Z,40.51
2023-01-18T12:08:05.244Z,39.30
2023-01-18T12:10:46.266Z,40.31
2023-01-18T12:13:32.675Z,40.18
2023-01-18T12:16:14.639Z,40.03
2023-01-18T12:18:43.980Z,40.91
2023-01-18T12:21:10.471Z,41.11
2023-01-18T12:24:02.663Z,41.43
2023-01-18T12:27:06.246Z,40.42
2023-01-18T12:30:12.987Z,40.33
2023-01-18T12:33:13.022Z,41.23
2023-01-18T12:35:53.799Z,41.44
2023-01-18T12:38:25.821Z,39.95
2023-01-18T12:41:21.550Z,37.49
2023-01-18T12:44:29.888Z,39.50
2023-01-18T12:46:59.289Z,38.93
2023-01-18T12:49:30.221Z,38.52
2023-01-18T12:52:17.352Z,35.66
2023-01-18T12:54:48.813Z,34.29
2023-01-18T12:57:16.985Z,32.87
2023-01-18T13:00:01.419Z,32.93
2023-01-18T13:02:44.299Z,34.83
2023-01-18T13:05:52.441Z,35.73
2023-01-18T13:08:23.817Z,38.52
2023-01-18T13:11:03.661Z,39.00
2023-01-18T13:13:30.920Z,38.61
2023-01-18T13:16:31.692Z,40.33
2023-01-18T13:19:13.116Z,40.69
2023-01-18T13:21:53.360Z,40.08
2023-01-18T13:24:25.043Z,38.57
2023-01-18T13:26:53.134Z,37.47
2023-01-18T13:29:19.840Z,38.28
2023-01-18T13:31:46.803Z,39.22
2023-01-18T13:34:28.562Z,38.46
2023-01-18T13:37:12.949Z,38.20
2023-01-18T13:39:47.045Z,35.87
2023-01-18T13:42:13.513Z,35.76
2023-01-18T13:44:43.585Z,35.36
2023-01-18T13:47:36.143Z,34.00
2023-01-18T13:50:02.769Z,34.29
2023-01-18T13:52:30.945Z,35.23
2023-01-18T13:55:01.691Z,35.84
2023-01-18T13:57:30.869Z,37.42
2023-01-18T13:59:57.903Z,38.70
2023-01-18T14:02:29.145Z,39.19
2023-01-18T14:05:20.241Z,39.90
2023-01-18T14:07:50.111Z,40.49
2023-01-18T14:10:36.266Z,40.13
2023-01-18T14:13:08.436Z,40.78
2023-01-18T14:15:49.569Z,40.72
2023-01-18T14:18:26.321Z,39.46
2023-01-18T14:21:14.133Z,39.70
2023-01-18T14:23:52.770Z,39.08
2023-01-18T14:26:20.582Z,40.35
2023-01-18T14:29:00.764Z,40.34
2023-01-18T14:31:34.488Z,40.66
2023-01-18T14:34:39.356Z,40.67
2023-01-18T14:37:26.940Z,40.93
2023-01-18T14:40:12.765Z,41.63
2023-01-18T14:42:54.068Z,41.51
2023-01-18T14:45:32.901Z,41.70
2023-01-18T14:48:07.805Z,42.46
2023-01-18T14:50:39.987Z,44.40
2023-01-18T14:53:12.632Z,43.14
2023-01-18T14:55:39.312Z,43.23
2023-01-18T14:58:15.476Z,42.85
2023-01-18T15:00:46.943Z,43.37
2023-01-18T15:03:24.264Z,42.65
2023-01-18T15:05:57.498Z,42.67
2023-01-18T15:08:26.825Z,42.69
2023-01-18T15:10:54.255Z,42.59
2023-01-18T15:13:23.066Z,42.67
2023-01-18T15:15:50.217Z,42.62
2023-01-18T15:18:20.815Z,42.86
2023-01-18T15:20:56.186Z,42.82
2023-01-18T15:23:23.598Z,42.45
2023-01-18T15:25:52.304Z,42.38
2023-01-18T15:28:24.015Z,42.57
2023-01-18T15:30:56.227Z,42.72
2023-01-18T15:33:24.982Z,43.11
2023-01-18T15:35:57.149Z,42.72
2023-01-18T15:38:24.015Z,42.42
2023-01-18T15:41:08.569Z,42.58
2023-01-18T15:43:46.126Z,42.86
2023-01-18T15:46:15.846Z,42.65
2023-01-18T15:48:50.888Z,42.98
2023-01-18T15:51:18.174Z,43.48
2023-01-18T15:53:52.173Z,42.98
2023-01-18T15:56:33.293Z,43.11
2023-01-18T15:59:02.305Z,42.73
2023-01-18T16:01:34.348Z,42.55
2023-01-18T16:04:04.002Z,43.09
2023-01-18T16:06:33.650Z,42.86
2023-01-18T16:09:00.151Z,42.81
2023-01-18T16:11:33.760Z,43.15
2023-01-18T16:14:02.541Z,42.46
2023-01-18T16:16:33.878Z,42.29
2023-01-18T16:19:06.358Z,41.93
2023-01-18T16:21:40.469Z,41.92
2023-01-18T16:24:16.446Z,42.33
2023-01-18T16:26:44.043Z,42.40
2023-01-18T16:29:11.892Z,43.29
2023-01-18T16:31:42.173Z,42.76
2023-01-18T16:34:18.705Z,42.70
2023-01-18T16:36:45.336Z,42.69
2023-01-18T16:39:13.386Z,43.06
2023-01-18T16:41:42.938Z,42.35
2023-01-18T16:44:11.289Z,42.21
2023-01-18T16:46:38.139Z,42.90
2023-01-18T16:49:09.550Z,42.28
2023-01-18T16:51:36.237Z,42.27
2023-01-18T16:54:02.838Z,42.25
2023-01-18T16:56:29.388Z,41.95
2023-01-18T16:58:56.002Z,42.51
2023-01-18T17:01:22.650Z,42.39
2023-01-18T17:03:50.900Z,42.70
2023-01-18T17:06:20.679Z,42.47
2023-01-18T17:08:49.026Z,42.54
2023-01-18T17:11:15.710Z,42.60
2023-01-18T17:13:42.297Z,42.84
2023-01-18T17:16:15.817Z,42.54
2023-01-18T17:18:42.899Z,42.17
2023-01-18T17:21:10.624Z,42.29
2023-01-18T17:23:39.730Z,42.07
2023-01-18T17:26:07.737Z,41.95
2023-01-18T17:28:34.265Z,42.10
2023-01-18T17:31:01.150Z,42.08
2023-01-18T17:33:28.278Z,41.91
2023-01-18T17:35:55.278Z,42.04
2023-01-18T17:38:25.686Z,41.75
2023-01-18T17:40:53.862Z,42.03
2023-01-18T17:43:36.233Z,41.94
2023-01-18T17:46:05.337Z,41.75
2023-01-18T17:48:32.014Z,41.70
2023-01-18T17:50:58.906Z,41.38
2023-01-18T17:53:25.837Z,41.40
2023-01-18T17:55:52.428Z,41.26
2023-01-18T17:58:18.942Z,41.57
2023-01-18T18:00:45.461Z,41.60
2023-01-18T18:03:13.038Z,41.87
2023-01-18T18:05:39.700Z,42.04
2023-01-18T18:08:07.048Z,41.66
2023-01-18T18:10:33.566Z,41.58
2023-01-18T18:13:00.596Z,41.72
2023-01-18T18:15:27.995Z,41.75
2023-01-18T18:17:54.566Z,41.32
2023-01-18T18:20:22.731Z,41.53
2023-01-18T18:22:49.451Z,41.76
2023-01-18T18:25:16.148Z,41.61
2023-01-18T18:27:47.029Z,41.48
2023-01-18T18:30:14.804Z,42.08
2023-01-18T18:32:41.651Z,42.39
2023-01-18T18:35:23.727Z,42.90
2023-01-18T18:37:51.642Z,42.46
2023-01-18T18:40:18.880Z,42.53
2023-01-18T18:42:56.413Z,43.16
2023-01-18T18:45:27.602Z,43.26
2023-01-18T18:47:54.136Z,43.10
2023-01-18T18:50:20.710Z,43.06
2023-01-18T18:52:47.309Z,43.22
2023-01-18T18:55:14.026Z,43.33
2023-01-18T18:57:40.694Z,43.47
2023-01-18T19:00:08.146Z,43.83
2023-01-18T19:02:35.132Z,43.95
2023-01-18T19:05:01.857Z,43.79
2023-01-18T19:07:28.568Z,43.63
2023-01-18T19:09:55.093Z,43.69
2023-01-18T19:12:21.621Z,44.78
2023-01-18T19:14:48.828Z,44.25
2023-01-18T19:17:25.063Z,44.19
2023-01-18T19:19:55.693Z,43.92
2023-01-18T19:22:22.207Z,44.37
2023-01-18T19:24:48.742Z,44.17
2023-01-18T19:27:15.290Z,43.90
2023-01-18T19:29:41.934Z,43.71
2023-01-18T19:32:08.488Z,44.29
2023-01-18T19:34:38.243Z,43.98
2023-01-18T19:37:04.879Z,44.63
2023-01-18T19:39:34.425Z,44.54
2023-01-18T19:42:01.758Z,45.09
2023-01-18T19:44:28.427Z,45.13
2023-01-18T19:46:56.703Z,44.77
2023-01-18T19:49:26.143Z,44.63
2023-01-18T19:51:54.300Z,45.38
2023-01-18T19:54:21.062Z,45.05
2023-01-18T19:56:47.671Z,45.07
2023-01-18T19:59:15.375Z,45.44
2023-01-18T20:01:42.051Z,45.33
2023-01-18T20:04:08.922Z,44.92
2023-01-18T20:06:38.253Z,45.24
2023-01-18T20:09:17.770Z,45.67
2023-01-18T20:11:45.457Z,45.38
2023-01-18T20:14:12.199Z,45.04
2023-01-18T20:16:39.123Z,45.41
2023-01-18T20:19:05.855Z,45.60
2023-01-18T20:21:32.388Z,45.56
2023-01-18T20:23:59.127Z,45.43
2023-01-18T20:26:35.770Z,45.37
2023-01-18T20:29:07.334Z,45.56
2023-01-18T20:31:38.378Z,45.62
2023-01-18T20:34:06.253Z,45.51
2023-01-18T20:36:36.561Z,45.34
2023-01-18T20:39:04.797Z,45.92
2023-01-18T20:41:31.410Z,46.00
2023-01-18T20:43:58.035Z,45.68
2023-01-18T20:46:24.718Z,46.79
2023-01-18T20:48:51.278Z,46.50
2023-01-18T20:51:18.029Z,46.44
2023-01-18T20:53:44.672Z,46.65
2023-01-18T20:56:27.814Z,46.71
2023-01-18T20:58:55.192Z,46.70
2023-01-18T21:01:21.985Z,46.88
2023-01-18T21:03:53.658Z,46.82
2023-01-18T21:06:20.195Z,46.65
2023-01-18T21:08:46.744Z,46.49
2023-01-18T21:11:15.811Z,46.59
2023-01-18T21:13:42.424Z,46.72
2023-01-18T21:16:08.972Z,46.53
2023-01-18T21:18:37.536Z,46.64
2023-01-18T21:21:04.476Z,47.28
2023-01-18T21:23:31.072Z,47.15
2023-01-18T21:25:58.913Z,46.89
2023-01-18T21:28:26.466Z,46.90
2023-01-18T21:30:55.319Z,47.92
2023-01-18T21:33:23.372Z,47.74
2023-01-18T21:35:50.180Z,48.38
2023-01-18T21:38:16.936Z,48.43
2023-01-18T21:40:44.204Z,48.05
2023-01-18T21:43:38.403Z,49.25
2023-01-18T21:46:10.943Z,48.54
2023-01-18T21:48:37.631Z,48.86
2023-01-18T21:51:23.459Z,48.85
2023-01-18T21:54:14.687Z,48.90
2023-01-18T21:56:42.382Z,49.51
2023-01-18T21:59:08.924Z,49.19
2023-01-18T22:01:39.188Z,49.68
2023-01-18T22:04:30.493Z,49.35
2023-01-18T22:06:59.211Z,50.21
2023-01-18T22:09:27.434Z,49.95
2023-01-18T22:11:56.199Z,50.40
2023-01-18T22:14:23.240Z,50.64
2023-01-18T22:16:49.886Z,50.83
2023-01-18T22:19:16.677Z,51.12
2023-01-18T22:21:43.205Z,50.70
2023-01-18T22:24:11.409Z,50.82
2023-01-18T22:26:38.953Z,51.25
2023-01-18T22:29:05.583Z,51.09
2023-01-18T22:31:32.425Z,51.21
2023-01-18T22:33:59.128Z,51.13
2023-01-18T22:36:25.722Z,51.13
2023-01-18T22:38:53.855Z,50.91
2023-01-18T22:41:23.569Z,50.71
2023-01-18T22:43:51.003Z,50.96
2023-01-18T22:46:19.793Z,51.15
2023-01-18T22:48:47.460Z,51.27
2023-01-18T22:51:19.835Z,51.47
2023-01-18T22:53:46.449Z,51.61
2023-01-18T22:56:16.083Z,51.50
2023-01-18T22:58:42.664Z,51.31
2023-01-18T23:01:22.881Z,51.26
2023-01-18T23:03:50.232Z,50.99
2023-01-18T23:06:18.544Z,51.22
2023-01-18T23:08:45.920Z,51.05
2023-01-18T23:11:21.802Z,51.00
2023-01-18T23:14:09.354Z,50.82
2023-01-18T23:16:55.045Z,50.76
2023-01-18T23:19:23.930Z,51.04
2023-01-18T23:21:51.234Z,51.00
2023-01-18T23:24:18.002Z,50.88
2023-01-18T23:26:44.706Z,51.05
2023-01-18T23:29:11.248Z,50.83
2023-01-18T23:31:37.883Z,50.37
2023-01-18T23:34:04.431Z,50.47
2023-01-18T23:36:30.964Z,50.01
2023-01-18T23:39:16.185Z,49.85
2023-01-18T23:42:01.016Z,50.17
2023-01-18T23:44:46.299Z,50.00
2023-01-18T23:47:31.566Z,49.56
2023-01-18T23:50:16.797Z,50.05
2023-01-18T23:53:02.105Z,49.90
2023-01-18T23:55:28.689Z,50.00
2023-01-18T23:57:55.234Z,50.13
