createdAt,value
2022-12-25T00:04:10.299Z,6.75
2022-12-25T00:09:16.977Z,6.78
2022-12-25T00:14:20.813Z,6.78
2022-12-25T00:19:37.588Z,6.83
2022-12-25T00:24:42.790Z,6.87
2022-12-25T00:29:47.059Z,6.88
2022-12-25T00:34:48.433Z,6.90
2022-12-25T00:39:57.452Z,6.94
2022-12-25T00:45:03.168Z,6.93
2022-12-25T00:50:05.221Z,6.96
2022-12-25T00:55:08.807Z,6.97
2022-12-25T01:00:10.703Z,7.03
2022-12-25T01:05:12.107Z,7.06
2022-12-25T01:10:22.635Z,7.11
2022-12-25T01:15:24.056Z,7.13
2022-12-25T01:20:25.686Z,7.12
2022-12-25T01:25:27.114Z,7.20
2022-12-25T01:30:28.571Z,7.19
2022-12-25T01:35:30.044Z,7.26
2022-12-25T01:40:34.179Z,7.32
2022-12-25T01:45:40.527Z,7.30
2022-12-25T01:50:46.278Z,7.22
2022-12-25T01:55:50.784Z,7.32
2022-12-25T02:00:52.628Z,7.36
2022-12-25T02:05:54.573Z,7.36
2022-12-25T02:10:56.067Z,7.33
2022-12-25T02:16:09.780Z,7.40
2022-12-25T02:21:24.151Z,7.46
2022-12-25T02:26:40.878Z,7.42
2022-12-25T02:32:01.080Z,7.34
2022-12-25T02:37:21.819Z,7.22
2022-12-25T02:43:00.064Z,7.28
2022-12-25T02:48:20.963Z,7.19
2022-12-25T02:53:45.786Z,7.10
2022-12-25T02:59:07.643Z,7.11
2022-12-25T03:04:31.990Z,7.10
2022-12-25T03:09:58.396Z,7.16
2022-12-25T03:15:18.758Z,7.02
2022-12-25T03:20:41.655Z,7.00
2022-12-25T03:26:02.608Z,6.98
2022-12-25T03:31:29.894Z,7.01
2022-12-25T03:36:36.787Z,6.94
2022-12-25T03:42:04.991Z,6.93
2022-12-25T03:47:39.523Z,6.86
2022-12-25T03:53:01.128Z,6.84
2022-12-25T03:58:21.014Z,6.82
2022-12-25T04:03:40.892Z,6.87
2022-12-25T04:09:00.994Z,6.90
2022-12-25T04:14:20.789Z,6.91
2022-12-25T04:19:40.648Z,6.82
2022-12-25T04:25:00.492Z,6.81
2022-12-25T04:30:20.633Z,6.88
2022-12-25T04:35:40.325Z,6.90
2022-12-25T04:40:41.730Z,6.88
2022-12-25T04:45:45.445Z,6.91
2022-12-25T04:50:47.021Z,6.78
2022-12-25T04:55:48.608Z,6.75
2022-12-25T05:00:50.008Z,6.69
2022-12-25T05:05:51.582Z,6.62
2022-12-25T05:10:53.072Z,6.61
2022-12-25T05:15:54.507Z,6.60
2022-12-25T05:20:56.088Z,6.62
2022-12-25T05:25:57.699Z,6.54
2022-12-25T05:30:59.307Z,6.43
2022-12-25T05:36:09.499Z,6.51
2022-12-25T05:41:10.891Z,6.43
2022-12-25T05:46:13.522Z,6.40
2022-12-25T05:51:15.315Z,6.45
2022-12-25T05:56:16.894Z,6.38
2022-12-25T06:01:21.650Z,6.31
2022-12-25T06:06:23.331Z,6.34
2022-12-25T06:11:25.095Z,6.22
2022-12-25T06:16:26.587Z,6.06
2022-12-25T06:21:28.021Z,6.06
2022-12-25T06:26:29.485Z,6.12
2022-12-25T06:31:31.200Z,5.94
2022-12-25T06:36:32.711Z,6.03
2022-12-25T06:41:34.280Z,6.27
2022-12-25T06:46:35.671Z,6.36
2022-12-25T06:51:37.265Z,6.53
2022-12-25T06:56:38.809Z,6.71
2022-12-25T07:01:51.209Z,6.61
2022-12-25T07:06:53.242Z,6.80
2022-12-25T07:11:54.863Z,6.75
2022-12-25T07:16:56.702Z,6.99
2022-12-25T07:21:58.256Z,6.99
2022-12-25T07:26:59.812Z,6.94
2022-12-25T07:32:01.863Z,6.97
2022-12-25T07:37:03.760Z,7.03
2022-12-25T07:42:05.210Z,7.00
2022-12-25T07:47:06.595Z,7.01
2022-12-25T07:52:08.069Z,7.11
2022-12-25T07:57:09.506Z,7.20
2022-12-25T08:02:12.818Z,7.15
2022-12-25T08:07:14.386Z,7.21
2022-12-25T08:12:17.175Z,7.21
2022-12-25T08:17:18.707Z,7.27
2022-12-25T08:22:20.130Z,7.23
2022-12-25T08:27:21.549Z,7.29
2022-12-25T08:32:23.098Z,7.28
2022-12-25T08:37:24.544Z,7.37
2022-12-25T08:42:26.047Z,7.33
2022-12-25T08:47:27.465Z,7.37
2022-12-25T08:52:29.269Z,7.37
2022-12-25T08:57:30.729Z,7.36
2022-12-25T09:02:32.623Z,7.41
2022-12-25T09:07:34.269Z,7.42
2022-12-25T09:12:35.738Z,7.49
2022-12-25T09:17:37.255Z,7.48
2022-12-25T09:22:38.671Z,7.46
2022-12-25T09:27:55.152Z,7.47
2022-12-25T09:32:56.698Z,7.53
2022-12-25T09:37:58.092Z,7.53
2022-12-25T09:43:01.098Z,7.52
2022-12-25T09:48:02.909Z,7.54
2022-12-25T09:53:10.428Z,7.53
2022-12-25T09:58:13.513Z,7.53
2022-12-25T10:03:44.531Z,7.53
2022-12-25T10:08:55.259Z,7.51
2022-12-25T10:14:24.709Z,7.54
2022-12-25T10:19:40.446Z,7.48
2022-12-25T10:24:55.496Z,7.50
2022-12-25T10:29:57.170Z,7.50
2022-12-25T10:34:58.613Z,7.53
2022-12-25T10:40:00.094Z,7.51
2022-12-25T10:45:08.166Z,7.56
2022-12-25T10:50:24.809Z,7.56
2022-12-25T10:55:29.171Z,7.55
2022-12-25T11:00:36.191Z,7.56
2022-12-25T11:05:42.456Z,7.57
2022-12-25T11:10:44.367Z,7.53
2022-12-25T11:15:49.686Z,7.53
2022-12-25T11:21:18.341Z,7.56
2022-12-25T11:26:21.637Z,7.57
2022-12-25T11:31:58.558Z,7.57
2022-12-25T11:37:06.410Z,7.57
2022-12-25T11:42:34.096Z,7.57
2022-12-25T11:47:44.601Z,7.62
2022-12-25T11:52:48.161Z,7.65
2022-12-25T11:58:00.013Z,7.66
2022-12-25T12:03:15.070Z,7.73
2022-12-25T12:08:16.806Z,7.73
2022-12-25T12:13:48.988Z,7.80
2022-12-25T12:18:51.850Z,7.82
2022-12-25T12:24:19.810Z,7.86
2022-12-25T12:29:27.985Z,7.94
2022-12-25T12:34:31.772Z,7.92
2022-12-25T12:39:39.719Z,7.94
2022-12-25T12:44:41.453Z,7.98
2022-12-25T12:49:42.915Z,8.01
2022-12-25T12:54:59.060Z,8.05
2022-12-25T13:00:08.547Z,8.04
2022-12-25T13:05:39.137Z,8.09
2022-12-25T13:10:46.860Z,8.06
2022-12-25T13:15:50.605Z,8.04
2022-12-25T13:21:00.086Z,8.11
2022-12-25T13:26:06.148Z,8.11
2022-12-25T13:31:13.878Z,8.08
2022-12-25T13:36:15.592Z,8.07
2022-12-25T13:41:41.113Z,8.08
2022-12-25T13:46:42.584Z,8.06
2022-12-25T13:51:45.019Z,8.08
2022-12-25T13:56:51.085Z,8.09
2022-12-25T14:01:54.066Z,8.05
2022-12-25T14:06:55.747Z,8.08
2022-12-25T14:11:57.244Z,8.01
2022-12-25T14:16:59.507Z,8.03
2022-12-25T14:22:28.412Z,8.02
2022-12-25T14:27:32.907Z,7.98
2022-12-25T14:32:43.072Z,8.00
2022-12-25T14:37:45.345Z,7.97
2022-12-25T14:42:59.297Z,7.97
2022-12-25T14:48:04.250Z,7.98
2022-12-25T14:53:17.395Z,7.95
2022-12-25T14:58:23.027Z,7.97
2022-12-25T15:03:29.271Z,7.96
2022-12-25T15:08:32.321Z,7.94
2022-12-25T15:13:34.311Z,7.90
2022-12-25T15:18:43.381Z,7.89
2022-12-25T15:23:44.984Z,7.90
2022-12-25T15:28:46.449Z,7.89
2022-12-25T15:33:49.458Z,7.88
2022-12-25T15:38:51.693Z,7.85
2022-12-25T15:43:53.128Z,7.84
2022-12-25T15:48:54.566Z,7.83
2022-12-25T15:53:56.165Z,7.82
2022-12-25T15:58:57.619Z,7.89
2022-12-25T16:03:59.056Z,7.85
2022-12-25T16:09:00.497Z,7.84
2022-12-25T16:14:04.907Z,7.78
2022-12-25T16:19:06.428Z,7.77
2022-12-25T16:24:08.173Z,7.72
2022-12-25T16:29:09.893Z,7.69
2022-12-25T16:34:11.344Z,7.68
2022-12-25T16:39:12.855Z,7.68
2022-12-25T16:44:14.763Z,7.70
2022-12-25T16:49:16.263Z,7.69
2022-12-25T16:54:17.788Z,7.72
2022-12-25T16:59:19.284Z,7.76
2022-12-25T17:04:20.747Z,7.73
2022-12-25T17:09:22.310Z,7.76
2022-12-25T17:14:25.228Z,7.76
2022-12-25T17:19:26.719Z,7.76
2022-12-25T17:24:28.939Z,7.74
2022-12-25T17:29:31.859Z,7.76
2022-12-25T17:34:33.317Z,7.76
2022-12-25T17:39:34.730Z,7.74
2022-12-25T17:44:36.168Z,7.75
2022-12-25T17:49:37.624Z,7.78
2022-12-25T17:54:40.690Z,7.76
2022-12-25T17:59:42.196Z,7.72
2022-12-25T18:04:43.643Z,7.68
2022-12-25T18:09:45.096Z,7.68
2022-12-25T18:14:46.520Z,7.67
2022-12-25T18:19:50.463Z,7.68
2022-12-25T18:24:52.023Z,7.67
2022-12-25T18:29:53.509Z,7.73
2022-12-25T18:34:55.712Z,7.68
2022-12-25T18:39:57.112Z,7.69
2022-12-25T18:44:58.557Z,7.74
2022-12-25T18:50:00.686Z,7.75
2022-12-25T18:55:02.165Z,7.87
2022-12-25T19:00:04.885Z,7.87
2022-12-25T19:05:06.647Z,7.84
2022-12-25T19:10:10.168Z,7.84
2022-12-25T19:15:11.872Z,7.81
2022-12-25T19:20:13.348Z,7.81
2022-12-25T19:25:14.828Z,7.76
2022-12-25T19:30:16.426Z,7.74
2022-12-25T19:35:18.410Z,7.75
2022-12-25T19:40:21.466Z,7.71
2022-12-25T19:45:23.121Z,7.69
2022-12-25T19:50:30.773Z,7.68
2022-12-25T19:55:32.352Z,7.69
2022-12-25T20:00:33.903Z,7.67
2022-12-25T20:05:35.643Z,7.68
2022-12-25T20:10:42.875Z,7.63
2022-12-25T20:15:44.655Z,7.68
2022-12-25T20:20:46.098Z,7.69
2022-12-25T20:25:47.660Z,7.65
2022-12-25T20:30:51.792Z,7.64
2022-12-25T20:35:53.349Z,7.64
2022-12-25T20:41:30.896Z,7.66
2022-12-25T20:46:32.417Z,7.68
2022-12-25T20:51:34.189Z,7.70
2022-12-25T20:56:36.383Z,7.72
2022-12-25T21:01:37.931Z,7.70
2022-12-25T21:06:39.446Z,7.67
2022-12-25T21:11:40.965Z,7.66
2022-12-25T21:16:44.262Z,7.62
2022-12-25T21:21:46.048Z,7.60
2022-12-25T21:26:48.322Z,7.59
2022-12-25T21:32:08.512Z,7.57
2022-12-25T21:37:09.971Z,7.56
2022-12-25T21:42:13.681Z,7.59
2022-12-25T21:47:15.143Z,7.57
2022-12-25T21:52:16.893Z,7.56
2022-12-25T21:57:19.455Z,7.58
2022-12-25T22:02:21.171Z,7.58
2022-12-25T22:07:23.046Z,7.56
2022-12-25T22:12:43.130Z,7.58
2022-12-25T22:18:05.874Z,7.58
2022-12-25T22:23:14.989Z,7.60
2022-12-25T22:28:16.713Z,7.62
2022-12-25T22:33:20.458Z,7.61
2022-12-25T22:38:24.160Z,7.59
2022-12-25T22:43:50.560Z,7.62
2022-12-25T22:48:49.509Z,7.62
2022-12-25T22:53:51.009Z,7.65
2022-12-25T22:58:52.655Z,7.63
2022-12-25T23:03:54.677Z,7.62
2022-12-25T23:08:56.573Z,7.60
2022-12-25T23:14:16.661Z,7.65
2022-12-25T23:19:36.491Z,7.67
2022-12-25T23:24:56.727Z,7.68
2022-12-25T23:29:58.151Z,7.65
2022-12-25T23:34:59.594Z,7.70
2022-12-25T23:40:01.004Z,7.77
2022-12-25T23:45:02.450Z,7.76
2022-12-25T23:50:04.164Z,7.72
2022-12-25T23:55:06.137Z,7.76
