createdAt,value
2017-03-09T00:01:00.898Z,1015.6
2017-03-09T00:02:23.798Z,1015.64
2017-03-09T00:03:46.706Z,1015.65
2017-03-09T00:05:09.286Z,1015.71
2017-03-09T00:06:31.664Z,1015.76
2017-03-09T00:07:53.899Z,1015.79
2017-03-09T00:09:16.416Z,1015.8
2017-03-09T00:10:39.331Z,1015.77
2017-03-09T00:12:01.736Z,1015.8
2017-03-09T00:13:24.659Z,1015.85
2017-03-09T00:14:47.647Z,1015.83
2017-03-09T00:16:10.533Z,1015.86
2017-03-09T00:17:32.654Z,1015.85
2017-03-09T00:18:55.176Z,1015.92
2017-03-09T00:20:17.766Z,1015.92
2017-03-09T00:21:39.602Z,1015.92
2017-03-09T00:23:02.392Z,1015.91
2017-03-09T00:24:24.487Z,1015.97
2017-03-09T00:25:47.438Z,1016.03
2017-03-09T00:27:09.953Z,1016.01
2017-03-09T00:28:33.350Z,1016.06
2017-03-09T00:29:55.437Z,1016.07
2017-03-09T00:31:17.956Z,1016.05
2017-03-09T00:32:40.935Z,1016.11
2017-03-09T00:34:02.998Z,1016.12
2017-03-09T00:35:25.717Z,1016.17
2017-03-09T00:36:48.205Z,1016.16
2017-03-09T00:38:10.297Z,1016.13
2017-03-09T00:39:33.137Z,1016.11
2017-03-09T00:40:54.425Z,1016.09
2017-03-09T00:42:16.102Z,1016.09
2017-03-09T00:43:38.692Z,1016.12
2017-03-09T00:45:01.536Z,1016.19
2017-03-09T00:46:24.028Z,1016.22
2017-03-09T00:47:46.159Z,1016.29
2017-03-09T00:49:08.665Z,1016.26
2017-03-09T00:50:31.419Z,1016.3
2017-03-09T00:51:53.514Z,1016.34
2017-03-09T00:53:15.333Z,1016.33
2017-03-09T00:54:38.288Z,1016.41
2017-03-09T00:56:00.653Z,1016.38
2017-03-09T00:57:23.572Z,1016.4
2017-03-09T00:58:46.452Z,1016.47
2017-03-09T01:00:09.369Z,1016.43
2017-03-09T01:01:32.202Z,1016.46
2017-03-09T01:02:53.916Z,1016.49
2017-03-09T01:04:16.436Z,1016.53
2017-03-09T01:05:37.740Z,1016.53
2017-03-09T01:07:00.939Z,1016.52
2017-03-09T01:08:24.078Z,1016.47
2017-03-09T01:09:46.595Z,1016.53
2017-03-09T01:11:08.709Z,1016.56
2017-03-09T01:12:31.446Z,1016.58
2017-03-09T01:13:53.542Z,1016.52
2017-03-09T01:15:15.710Z,1016.56
2017-03-09T01:16:38.231Z,1016.56
2017-03-09T01:18:00.316Z,1016.58
2017-03-09T01:19:22.423Z,1016.58
2017-03-09T01:20:45.303Z,1016.57
2017-03-09T01:22:07.505Z,1016.54
2017-03-09T01:23:29.609Z,1016.6
2017-03-09T01:24:51.716Z,1016.61
2017-03-09T01:26:14.242Z,1016.63
2017-03-09T01:27:35.965Z,1016.68
2017-03-09T01:28:58.752Z,1016.65
2017-03-09T01:30:20.840Z,1016.65
2017-03-09T01:31:43.758Z,1016.66
2017-03-09T01:33:05.447Z,1016.66
2017-03-09T01:34:28.081Z,1016.65
2017-03-09T01:35:50.592Z,1016.68
2017-03-09T01:37:12.339Z,1016.71
2017-03-09T01:38:34.119Z,1016.69
2017-03-09T01:39:56.550Z,1016.78
2017-03-09T01:41:18.648Z,1016.79
2017-03-09T01:42:41.169Z,1016.83
2017-03-09T01:44:03.658Z,1016.86
2017-03-09T01:45:26.077Z,1016.87
2017-03-09T01:46:48.551Z,1016.9
2017-03-09T01:48:10.646Z,1016.94
2017-03-09T01:49:33.590Z,1016.88
2017-03-09T01:50:56.038Z,1016.95
2017-03-09T01:52:17.806Z,1016.99
2017-03-09T01:53:39.994Z,1016.95
2017-03-09T01:55:02.884Z,1016.98
2017-03-09T01:56:25.670Z,1016.96
2017-03-09T01:57:48.544Z,1016.96
2017-03-09T01:59:11.100Z,1016.94
2017-03-09T02:00:33.996Z,1016.9
2017-03-09T02:01:55.971Z,1016.95
2017-03-09T02:03:18.084Z,1016.93
2017-03-09T02:04:40.212Z,1016.99
2017-03-09T02:06:02.308Z,1016.94
2017-03-09T02:07:24.649Z,1016.95
2017-03-09T02:08:47.179Z,1016.91
2017-03-09T02:10:09.773Z,1016.88
2017-03-09T02:11:32.488Z,1016.91
2017-03-09T02:12:54.524Z,1016.96
2017-03-09T02:14:17.154Z,1016.97
2017-03-09T02:15:39.255Z,1016.97
2017-03-09T02:17:01.969Z,1016.96
2017-03-09T02:18:23.583Z,1016.95
2017-03-09T02:19:46.101Z,1016.99
2017-03-09T02:21:08.567Z,1016.99
2017-03-09T02:22:30.663Z,1017
2017-03-09T02:23:53.521Z,1017.05
2017-03-09T02:25:16.062Z,1017.04
2017-03-09T02:26:37.760Z,1017.01
2017-03-09T02:28:00.257Z,1017.05
2017-03-09T02:29:22.268Z,1017.08
2017-03-09T02:30:44.898Z,1017.03
2017-03-09T02:32:07.017Z,1017.03
2017-03-09T02:33:29.125Z,1017.02
2017-03-09T02:34:51.789Z,1016.98
2017-03-09T02:36:14.327Z,1016.97
2017-03-09T02:37:36.803Z,1016.99
2017-03-09T02:38:58.906Z,1016.99
2017-03-09T02:40:20.961Z,1017.02
2017-03-09T02:41:43.461Z,1016.99
2017-03-09T02:43:05.869Z,1016.99
2017-03-09T02:44:28.774Z,1017.04
2017-03-09T02:45:50.789Z,1017.02
2017-03-09T02:47:13.277Z,1017.05
2017-03-09T02:48:35.389Z,1017.08
2017-03-09T02:49:58.269Z,1017.09
2017-03-09T02:51:20.277Z,1017.07
2017-03-09T02:52:41.996Z,1017.08
2017-03-09T02:54:03.696Z,1017.1
2017-03-09T02:55:25.379Z,1017.13
2017-03-09T02:56:47.755Z,1017.15
2017-03-09T02:58:09.478Z,1017.15
2017-03-09T02:59:31.639Z,1017.18
2017-03-09T03:00:54.148Z,1017.17
2017-03-09T03:02:16.808Z,1017.22
2017-03-09T03:03:39.274Z,1017.27
2017-03-09T03:05:00.994Z,1017.26
2017-03-09T03:06:22.902Z,1017.32
2017-03-09T03:07:44.887Z,1017.28
2017-03-09T03:09:06.603Z,1017.32
2017-03-09T03:10:29.208Z,1017.35
2017-03-09T03:11:51.326Z,1017.37
2017-03-09T03:13:14.189Z,1017.41
2017-03-09T03:14:36.321Z,1017.41
2017-03-09T03:15:58.817Z,1017.33
2017-03-09T03:17:20.798Z,1017.28
2017-03-09T03:18:43.207Z,1017.33
2017-03-09T03:20:05.788Z,1017.33
2017-03-09T03:21:28.285Z,1017.37
2017-03-09T03:22:50.757Z,1017.35
2017-03-09T03:24:13.577Z,1017.41
2017-03-09T03:25:35.698Z,1017.34
2017-03-09T03:26:58.267Z,1017.35
2017-03-09T03:28:20.759Z,1017.35
2017-03-09T03:29:43.902Z,1017.35
2017-03-09T03:31:06.382Z,1017.35
2017-03-09T03:32:27.296Z,1017.33
2017-03-09T03:33:50.324Z,1017.33
2017-03-09T03:35:13.288Z,1017.32
2017-03-09T03:36:35.399Z,1017.35
2017-03-09T03:37:57.515Z,1017.36
2017-03-09T03:39:20.392Z,1017.32
2017-03-09T03:40:42.371Z,1017.32
2017-03-09T03:42:03.714Z,1017.37
2017-03-09T03:43:26.254Z,1017.34
2017-03-09T03:44:48.264Z,1017.38
2017-03-09T03:46:11.017Z,1017.35
2017-03-09T03:47:33.521Z,1017.32
2017-03-09T03:48:55.308Z,1017.36
2017-03-09T03:50:18.077Z,1017.35
2017-03-09T03:51:40.812Z,1017.38
2017-03-09T03:53:02.517Z,1017.39
2017-03-09T03:54:24.618Z,1017.46
2017-03-09T03:55:46.727Z,1017.41
2017-03-09T03:57:09.996Z,1017.42
2017-03-09T03:58:33.010Z,1017.43
2017-03-09T03:59:55.503Z,1017.4
2017-03-09T04:01:18.018Z,1017.39
2017-03-09T04:02:40.419Z,1017.44
2017-03-09T04:04:02.538Z,1017.44
2017-03-09T04:05:24.656Z,1017.51
2017-03-09T04:06:47.548Z,1017.45
2017-03-09T04:08:09.985Z,1017.52
2017-03-09T04:09:32.118Z,1017.55
2017-03-09T04:10:54.232Z,1017.54
2017-03-09T04:12:16.362Z,1017.55
2017-03-09T04:13:39.244Z,1017.58
2017-03-09T04:15:01.358Z,1017.6
2017-03-09T04:16:23.875Z,1017.57
2017-03-09T04:17:45.945Z,1017.55
2017-03-09T04:19:08.504Z,1017.56
2017-03-09T04:20:31.028Z,1017.62
2017-03-09T04:21:53.999Z,1017.68
2017-03-09T04:23:16.493Z,1017.68
2017-03-09T04:24:39.015Z,1017.69
2017-03-09T04:26:00.741Z,1017.71
2017-03-09T04:27:22.440Z,1017.72
2017-03-09T04:28:44.520Z,1017.75
2017-03-09T04:30:07.379Z,1017.73
2017-03-09T04:31:29.095Z,1017.76
2017-03-09T04:32:51.280Z,1017.7
2017-03-09T04:34:13.474Z,1017.75
2017-03-09T04:35:36.621Z,1017.79
2017-03-09T04:36:59.507Z,1017.8
2017-03-09T04:38:21.217Z,1017.78
2017-03-09T04:39:43.729Z,1017.81
2017-03-09T04:41:06.663Z,1017.81
2017-03-09T04:42:29.237Z,1017.85
2017-03-09T04:43:50.952Z,1017.81
2017-03-09T04:45:13.071Z,1017.78
2017-03-09T04:46:36.276Z,1017.79
2017-03-09T04:47:59.216Z,1017.71
2017-03-09T04:49:22.228Z,1017.69
2017-03-09T04:50:45.118Z,1017.65
2017-03-09T04:52:07.928Z,1017.67
2017-03-09T04:53:30.550Z,1017.62
2017-03-09T04:54:53.029Z,1017.61
2017-03-09T04:56:14.726Z,1017.64
2017-03-09T04:57:37.555Z,1017.62
2017-03-09T04:58:59.677Z,1017.66
2017-03-09T05:00:22.198Z,1017.58
2017-03-09T05:01:43.920Z,1017.64
2017-03-09T05:03:06.368Z,1017.64
2017-03-09T05:04:28.231Z,1017.6
2017-03-09T05:05:50.342Z,1017.62
2017-03-09T05:07:13.456Z,1017.63
2017-03-09T05:08:36.267Z,1017.61
2017-03-09T05:09:58.392Z,1017.6
2017-03-09T05:11:20.522Z,1017.61
2017-03-09T05:12:42.679Z,1017.64
2017-03-09T05:14:06.045Z,1017.65
2017-03-09T05:15:27.771Z,1017.66
2017-03-09T05:16:49.876Z,1017.64
2017-03-09T05:18:12.021Z,1017.65
2017-03-09T05:19:34.378Z,1017.66
2017-03-09T05:20:56.473Z,1017.69
2017-03-09T05:22:17.778Z,1017.7
2017-03-09T05:23:40.003Z,1017.7
2017-03-09T05:25:02.820Z,1017.72
2017-03-09T05:26:25.358Z,1017.75
2017-03-09T05:27:47.457Z,1017.73
2017-03-09T05:29:10.079Z,1017.78
2017-03-09T05:30:32.503Z,1017.71
2017-03-09T05:31:54.619Z,1017.75
2017-03-09T05:33:17.497Z,1017.77
2017-03-09T05:34:39.636Z,1017.76
2017-03-09T05:36:02.465Z,1017.79
2017-03-09T05:37:24.965Z,1017.86
2017-03-09T05:38:47.164Z,1017.81
2017-03-09T05:40:09.270Z,1017.86
2017-03-09T05:41:31.676Z,1017.83
2017-03-09T05:42:54.218Z,1017.87
2017-03-09T05:44:16.726Z,1017.81
2017-03-09T05:45:38.837Z,1017.89
2017-03-09T05:47:01.672Z,1017.87
2017-03-09T05:48:24.886Z,1017.84
2017-03-09T05:49:47.390Z,1017.85
2017-03-09T05:51:09.722Z,1017.86
2017-03-09T05:52:32.106Z,1017.81
2017-03-09T05:53:54.416Z,1017.82
2017-03-09T05:55:16.927Z,1017.74
2017-03-09T05:56:38.663Z,1017.7
2017-03-09T05:58:01.071Z,1017.71
2017-03-09T05:59:23.499Z,1017.69
2017-03-09T06:00:45.738Z,1017.7
2017-03-09T06:02:08.260Z,1017.71
2017-03-09T06:03:30.376Z,1017.77
2017-03-09T06:04:52.100Z,1017.8
2017-03-09T06:06:15.019Z,1017.76
2017-03-09T06:07:37.102Z,1017.81
2017-03-09T06:08:59.799Z,1017.76
2017-03-09T06:10:22.306Z,1017.78
2017-03-09T06:11:44.817Z,1017.73
2017-03-09T06:13:07.399Z,1017.75
2017-03-09T06:14:30.528Z,1017.75
2017-03-09T06:15:52.612Z,1017.74
2017-03-09T06:17:15.097Z,1017.73
2017-03-09T06:18:38.014Z,1017.71
2017-03-09T06:20:00.425Z,1017.76
2017-03-09T06:21:22.541Z,1017.81
2017-03-09T06:22:44.287Z,1017.83
2017-03-09T06:24:07.168Z,1017.87
2017-03-09T06:25:30.355Z,1017.88
2017-03-09T06:27:24.966Z,1017.91
2017-03-09T06:28:46.893Z,1017.94
2017-03-09T06:30:08.981Z,1017.89
2017-03-09T06:31:32.236Z,1017.95
2017-03-09T06:32:53.968Z,1017.94
2017-03-09T06:34:16.192Z,1017.91
2017-03-09T06:35:38.962Z,1017.91
2017-03-09T06:37:01.465Z,1017.95
2017-03-09T06:38:24.358Z,1017.93
2017-03-09T06:39:46.058Z,1017.9
2017-03-09T06:41:09.208Z,1017.91
2017-03-09T06:42:31.696Z,1017.82
2017-03-09T06:43:54.179Z,1017.86
2017-03-09T06:45:16.277Z,1017.86
2017-03-09T06:46:39.155Z,1017.8
2017-03-09T06:48:01.811Z,1017.8
2017-03-09T06:49:24.298Z,1017.82
2017-03-09T06:50:47.206Z,1017.8
2017-03-09T06:52:09.727Z,1017.77
2017-03-09T06:53:32.652Z,1017.81
2017-03-09T06:54:54.759Z,1017.76
2017-03-09T06:56:16.854Z,1017.76
2017-03-09T06:57:39.989Z,1017.79
2017-03-09T06:59:02.722Z,1017.83
2017-03-09T07:00:24.867Z,1017.82
2017-03-09T07:01:47.059Z,1017.85
2017-03-09T07:03:10.275Z,1017.84
2017-03-09T07:04:32.802Z,1017.91
2017-03-09T07:05:55.348Z,1017.9
2017-03-09T07:07:18.224Z,1017.9
2017-03-09T07:08:40.232Z,1017.88
2017-03-09T07:10:02.412Z,1017.87
2017-03-09T07:11:25.517Z,1017.79
2017-03-09T07:12:47.937Z,1017.76
2017-03-09T07:14:10.386Z,1017.78
2017-03-09T07:15:33.288Z,1017.74
2017-03-09T07:16:55.385Z,1017.69
2017-03-09T07:18:18.126Z,1017.68
2017-03-09T07:19:40.516Z,1017.73
2017-03-09T07:21:03.452Z,1017.72
2017-03-09T07:22:26.021Z,1017.75
2017-03-09T07:23:48.945Z,1017.81
2017-03-09T07:25:10.936Z,1017.84
2017-03-09T07:26:33.428Z,1017.83
2017-03-09T07:27:56.016Z,1017.83
2017-03-09T07:29:18.592Z,1017.83
2017-03-09T07:30:40.961Z,1017.86
2017-03-09T07:32:02.733Z,1017.86
2017-03-09T07:33:25.113Z,1017.85
2017-03-09T07:34:47.632Z,1017.8
2017-03-09T07:36:10.043Z,1017.76
2017-03-09T07:37:32.155Z,1017.76
2017-03-09T07:38:55.095Z,1017.73
2017-03-09T07:40:16.449Z,1017.75
2017-03-09T07:41:39.107Z,1017.75
2017-03-09T07:43:01.598Z,1017.78
2017-03-09T07:44:24.098Z,1017.81
2017-03-09T07:45:46.601Z,1017.8
2017-03-09T07:47:09.756Z,1017.77
2017-03-09T07:48:32.061Z,1017.8
2017-03-09T07:49:54.236Z,1017.8
2017-03-09T07:51:17.109Z,1017.8
2017-03-09T07:52:40.290Z,1017.8
2017-03-09T07:54:03.195Z,1017.79
2017-03-09T07:55:26.130Z,1017.72
2017-03-09T07:56:48.662Z,1017.76
2017-03-09T07:58:11.827Z,1017.78
2017-03-09T07:59:33.530Z,1017.76
2017-03-09T08:00:55.722Z,1017.75
2017-03-09T08:02:18.376Z,1017.75
2017-03-09T08:03:40.730Z,1017.68
2017-03-09T08:05:03.294Z,1017.7
2017-03-09T08:06:25.681Z,1017.79
2017-03-09T08:07:48.198Z,1017.78
2017-03-09T08:09:10.194Z,1017.84
2017-03-09T08:10:32.347Z,1017.86
2017-03-09T08:11:54.889Z,1017.85
2017-03-09T08:13:17.520Z,1017.84
2017-03-09T08:14:40.747Z,1017.77
2017-03-09T08:16:02.900Z,1017.79
2017-03-09T08:17:25.526Z,1017.83
2017-03-09T08:18:47.224Z,1017.82
2017-03-09T08:20:09.575Z,1017.8
2017-03-09T08:21:32.171Z,1017.8
2017-03-09T08:22:54.292Z,1017.78
2017-03-09T08:24:16.782Z,1017.74
2017-03-09T08:25:39.616Z,1017.77
2017-03-09T08:27:02.164Z,1017.77
2017-03-09T08:28:24.284Z,1017.75
2017-03-09T08:29:46.439Z,1017.78
2017-03-09T08:31:09.576Z,1017.75
2017-03-09T08:32:31.327Z,1017.72
2017-03-09T08:33:54.257Z,1017.76
2017-03-09T08:35:16.780Z,1017.7
2017-03-09T08:36:39.176Z,1017.7
2017-03-09T08:40:43.246Z,1017.7
2017-03-09T08:42:06.155Z,1017.78
2017-03-09T08:43:29.098Z,1017.81
2017-03-09T08:44:52.190Z,1017.79
2017-03-09T08:47:37.228Z,1017.77
2017-03-09T08:48:59.746Z,1017.77
2017-03-09T08:50:22.011Z,1017.76
2017-03-09T08:51:44.195Z,1017.69
2017-03-09T08:53:06.657Z,1017.73
2017-03-09T08:54:29.578Z,1017.67
2017-03-09T08:55:52.095Z,1017.66
2017-03-09T08:57:15.033Z,1017.65
2017-03-09T08:58:38.049Z,1017.61
2017-03-09T08:59:59.744Z,1017.73
2017-03-09T09:01:22.687Z,1017.7
2017-03-09T09:02:45.678Z,1017.69
2017-03-09T09:04:07.484Z,1017.76
2017-03-09T09:05:30.392Z,1017.74
2017-03-09T09:06:52.493Z,1017.75
2017-03-09T09:08:15.426Z,1017.7
2017-03-09T09:09:38.437Z,1017.61
2017-03-09T09:11:01.072Z,1017.65
2017-03-09T09:12:23.980Z,1017.61
2017-03-09T09:13:47.453Z,1017.59
2017-03-09T09:15:09.849Z,1017.52
2017-03-09T09:16:32.782Z,1017.57
2017-03-09T09:17:55.288Z,1017.55
2017-03-09T09:19:17.847Z,1017.6
2017-03-09T09:20:40.612Z,1017.54
2017-03-09T09:22:02.758Z,1017.49
2017-03-09T09:23:25.584Z,1017.5
2017-03-09T09:24:48.078Z,1017.54
2017-03-09T09:26:11.256Z,1017.59
2017-03-09T09:27:33.762Z,1017.64
2017-03-09T09:28:56.470Z,1017.64
2017-03-09T09:30:18.602Z,1017.62
2017-03-09T09:31:41.925Z,1017.59
2017-03-09T09:33:03.644Z,1017.54
2017-03-09T09:34:26.564Z,1017.59
2017-03-09T09:35:49.500Z,1017.6
2017-03-09T09:37:11.560Z,1017.58
2017-03-09T09:38:34.093Z,1017.57
2017-03-09T09:39:57.112Z,1017.57
2017-03-09T09:41:19.600Z,1017.47
2017-03-09T09:42:42.536Z,1017.49
2017-03-09T09:44:05.475Z,1017.48
2017-03-09T09:45:28.190Z,1017.44
2017-03-09T09:46:50.685Z,1017.47
2017-03-09T09:48:13.567Z,1017.5
2017-03-09T09:49:35.321Z,1017.56
2017-03-09T09:50:57.031Z,1017.55
2017-03-09T09:52:19.508Z,1017.58
2017-03-09T09:53:42.612Z,1017.58
2017-03-09T09:55:05.617Z,1017.55
2017-03-09T09:56:28.111Z,1017.54
2017-03-09T09:57:50.655Z,1017.62
2017-03-09T09:59:13.036Z,1017.49
2017-03-09T10:00:34.864Z,1017.51
2017-03-09T10:01:57.795Z,1017.51
2017-03-09T10:03:20.755Z,1017.5
2017-03-09T10:04:43.613Z,1017.53
2017-03-09T10:06:05.734Z,1017.55
2017-03-09T10:07:27.869Z,1017.54
2017-03-09T10:08:50.605Z,1017.56
2017-03-09T10:10:13.478Z,1017.56
2017-03-09T10:11:35.185Z,1017.55
2017-03-09T10:12:57.489Z,1017.51
2017-03-09T10:14:20.108Z,1017.5
2017-03-09T10:15:42.188Z,1017.41
2017-03-09T10:17:05.327Z,1017.36
2017-03-09T10:18:27.551Z,1017.35
2017-03-09T10:19:50.463Z,1017.27
2017-03-09T10:21:12.473Z,1017.28
2017-03-09T10:22:34.795Z,1017.21
2017-03-09T10:23:57.705Z,1017.22
2017-03-09T10:25:20.227Z,1017.2
2017-03-09T10:26:43.046Z,1017.21
2017-03-09T10:28:06.045Z,1017.22
2017-03-09T10:29:28.218Z,1017.22
2017-03-09T10:30:50.714Z,1017.3
2017-03-09T10:32:13.536Z,1017.33
2017-03-09T10:33:36.533Z,1017.35
2017-03-09T10:34:59.075Z,1017.29
2017-03-09T10:36:21.637Z,1017.36
2017-03-09T10:37:44.475Z,1017.33
2017-03-09T10:39:06.843Z,1017.33
2017-03-09T10:40:29.324Z,1017.39
2017-03-09T10:41:51.862Z,1017.41
2017-03-09T10:43:14.407Z,1017.4
2017-03-09T10:44:36.942Z,1017.35
2017-03-09T10:45:59.266Z,1017.35
2017-03-09T10:47:21.378Z,1017.35
2017-03-09T10:48:43.733Z,1017.36
2017-03-09T10:50:05.455Z,1017.35
2017-03-09T10:51:28.391Z,1017.35
2017-03-09T10:52:50.199Z,1017.32
2017-03-09T10:54:13.546Z,1017.27
2017-03-09T10:55:35.691Z,1017.19
2017-03-09T10:56:57.804Z,1017.18
2017-03-09T10:58:20.881Z,1017.22
2017-03-09T10:59:44.100Z,1017.18
2017-03-09T11:01:07.038Z,1017.19
2017-03-09T11:02:30.085Z,1017.16
2017-03-09T11:03:51.929Z,1017.17
2017-03-09T11:05:14.369Z,1017.16
2017-03-09T11:06:37.377Z,1017.16
2017-03-09T11:07:59.116Z,1017.19
2017-03-09T11:09:21.668Z,1017.19
2017-03-09T11:12:35.733Z,1017.06
2017-03-09T11:13:57.887Z,1017.03
2017-03-09T11:15:20.823Z,1017.05
2017-03-09T11:16:43.438Z,1017.03
2017-03-09T11:18:06.355Z,1017.08
2017-03-09T11:19:29.272Z,1017.05
2017-03-09T11:20:52.221Z,1017.04
2017-03-09T11:22:15.176Z,1017.01
2017-03-09T11:23:37.730Z,1017.02
2017-03-09T11:25:00.637Z,1016.97
2017-03-09T11:26:22.784Z,1016.96
2017-03-09T11:27:45.210Z,1016.98
2017-03-09T11:29:07.735Z,1016.97
2017-03-09T11:30:30.678Z,1016.91
2017-03-09T11:31:53.214Z,1016.92
2017-03-09T11:33:15.974Z,1016.85
2017-03-09T11:34:38.872Z,1016.78
2017-03-09T11:36:00.976Z,1016.74
2017-03-09T11:37:23.092Z,1016.74
2017-03-09T11:38:45.980Z,1016.7
2017-03-09T11:40:08.497Z,1016.7
2017-03-09T11:41:31.512Z,1016.63
2017-03-09T11:42:54.448Z,1016.59
2017-03-09T11:44:17.335Z,1016.56
2017-03-09T11:45:39.861Z,1016.51
2017-03-09T11:47:02.688Z,1016.45
2017-03-09T11:48:25.600Z,1016.43
2017-03-09T11:49:48.843Z,1016.36
2017-03-09T11:51:11.417Z,1016.37
2017-03-09T11:52:33.943Z,1016.37
2017-03-09T11:53:56.460Z,1016.31
2017-03-09T11:55:18.479Z,1016.33
2017-03-09T11:56:40.258Z,1016.25
2017-03-09T11:58:03.292Z,1016.23
2017-03-09T11:59:25.208Z,1016.18
2017-03-09T12:00:47.336Z,1016.11
2017-03-09T12:02:09.456Z,1016.1
2017-03-09T12:03:31.588Z,1016.06
2017-03-09T12:04:54.095Z,1016.06
2017-03-09T12:06:17.257Z,1016.01
2017-03-09T12:07:40.228Z,1016
2017-03-09T12:09:02.748Z,1016.05
2017-03-09T12:10:24.441Z,1016.02
2017-03-09T12:11:46.966Z,1015.95
2017-03-09T12:13:09.311Z,1015.94
2017-03-09T12:14:31.845Z,1015.94
2017-03-09T12:15:53.552Z,1015.88
2017-03-09T12:17:16.026Z,1015.76
2017-03-09T12:18:38.154Z,1015.71
2017-03-09T12:20:00.277Z,1015.64
2017-03-09T12:21:23.206Z,1015.56
2017-03-09T12:22:46.424Z,1015.47
2017-03-09T12:24:09.463Z,1015.49
2017-03-09T12:25:32.390Z,1015.44
2017-03-09T12:26:54.601Z,1015.41
2017-03-09T12:28:17.516Z,1015.45
2017-03-09T12:29:40.180Z,1015.53
2017-03-09T12:31:02.723Z,1015.49
2017-03-09T12:32:25.748Z,1015.52
2017-03-09T12:33:48.936Z,1015.47
2017-03-09T12:35:11.657Z,1015.43
2017-03-09T12:36:33.752Z,1015.36
2017-03-09T12:37:55.526Z,1015.34
2017-03-09T12:39:17.914Z,1015.34
2017-03-09T12:40:40.420Z,1015.32
2017-03-09T12:42:02.255Z,1015.3
2017-03-09T12:43:24.569Z,1015.28
2017-03-09T12:44:47.400Z,1015.16
2017-03-09T12:46:10.344Z,1015.06
2017-03-09T12:47:33.079Z,1015.03
2017-03-09T12:48:55.649Z,1015.09
2017-03-09T12:50:17.760Z,1015.05
2017-03-09T12:51:40.677Z,1015.01
2017-03-09T12:53:03.221Z,1014.92
2017-03-09T12:54:25.791Z,1014.84
2017-03-09T12:55:47.838Z,1014.81
2017-03-09T12:57:10.325Z,1014.88
2017-03-09T12:58:33.263Z,1014.91
2017-03-09T12:59:56.001Z,1014.92
2017-03-09T13:01:19.357Z,1014.85
2017-03-09T13:02:41.552Z,1014.83
2017-03-09T13:04:03.650Z,1014.83
2017-03-09T13:05:26.405Z,1014.79
2017-03-09T13:06:48.569Z,1014.77
2017-03-09T13:08:11.534Z,1014.76
2017-03-09T13:09:34.484Z,1014.71
2017-03-09T13:10:57.077Z,1014.71
2017-03-09T13:12:19.563Z,1014.71
2017-03-09T13:13:42.820Z,1014.68
2017-03-09T13:15:05.968Z,1014.63
2017-03-09T13:16:28.480Z,1014.6
2017-03-09T13:17:51.397Z,1014.54
2017-03-09T13:19:14.393Z,1014.49
2017-03-09T13:20:36.950Z,1014.5
2017-03-09T13:21:59.896Z,1014.54
2017-03-09T13:23:21.879Z,1014.45
2017-03-09T13:24:44.425Z,1014.45
2017-03-09T13:26:06.970Z,1014.39
2017-03-09T13:27:29.519Z,1014.37
2017-03-09T13:28:51.636Z,1014.5
2017-03-09T13:30:13.764Z,1014.46
2017-03-09T13:31:36.718Z,1014.44
2017-03-09T13:32:58.517Z,1014.4
2017-03-09T13:34:21.320Z,1014.44
2017-03-09T13:35:43.823Z,1014.38
2017-03-09T13:37:06.801Z,1014.38
2017-03-09T13:38:28.547Z,1014.43
2017-03-09T13:39:51.750Z,1014.48
2017-03-09T13:41:14.750Z,1014.46
2017-03-09T13:42:37.337Z,1014.35
2017-03-09T13:44:00.298Z,1014.37
2017-03-09T13:45:23.168Z,1014.28
2017-03-09T13:46:46.072Z,1014.19
2017-03-09T13:48:08.596Z,1014.18
2017-03-09T13:49:30.856Z,1014.18
2017-03-09T13:50:53.768Z,1014.18
2017-03-09T13:52:16.700Z,1014.25
2017-03-09T13:53:39.616Z,1014.28
2017-03-09T13:55:02.124Z,1014.24
2017-03-09T13:56:25.367Z,1014.26
2017-03-09T13:57:47.888Z,1014.18
2017-03-09T13:59:10.977Z,1014.21
2017-03-09T14:00:33.505Z,1014.2
2017-03-09T14:01:56.357Z,1014.17
2017-03-09T14:03:18.904Z,1014.17
2017-03-09T14:04:40.626Z,1014.15
2017-03-09T14:06:03.144Z,1014.15
2017-03-09T14:07:25.974Z,1014.13
2017-03-09T14:08:48.094Z,1014.17
2017-03-09T14:10:09.797Z,1014.16
2017-03-09T14:11:32.447Z,1014.15
2017-03-09T14:12:55.769Z,1014.14
2017-03-09T14:14:18.573Z,1014.17
2017-03-09T14:15:41.061Z,1014.12
2017-03-09T14:17:02.817Z,1014.12
2017-03-09T14:18:25.795Z,1014.11
2017-03-09T14:19:48.664Z,1014.08
2017-03-09T14:21:11.623Z,1014.08
2017-03-09T14:22:34.152Z,1014.01
2017-03-09T14:23:57.798Z,1014.01
2017-03-09T14:25:20.322Z,1014.03
2017-03-09T14:26:42.460Z,1014.04
2017-03-09T14:28:05.400Z,1014.01
2017-03-09T14:29:28.196Z,1013.95
2017-03-09T14:30:50.705Z,1013.93
2017-03-09T14:32:12.915Z,1013.97
2017-03-09T14:33:35.480Z,1013.92
2017-03-09T14:34:58.707Z,1013.93
2017-03-09T14:36:20.915Z,1013.91
2017-03-09T14:37:43.861Z,1013.78
2017-03-09T14:39:05.568Z,1013.9
2017-03-09T14:40:28.789Z,1013.86
2017-03-09T14:41:51.333Z,1013.84
2017-03-09T14:43:13.846Z,1013.82
2017-03-09T14:44:36.799Z,1013.79
2017-03-09T14:45:59.680Z,1013.75
2017-03-09T14:47:22.898Z,1013.77
2017-03-09T14:48:45.040Z,1013.75
2017-03-09T14:50:08.049Z,1013.76
2017-03-09T14:51:31.226Z,1013.74
2017-03-09T14:52:54.345Z,1013.75
2017-03-09T14:54:16.879Z,1013.7
2017-03-09T14:55:39.409Z,1013.66
2017-03-09T14:57:02.197Z,1013.69
2017-03-09T14:58:24.716Z,1013.68
2017-03-09T14:59:46.987Z,1013.72
2017-03-09T15:01:09.563Z,1013.69
2017-03-09T15:02:32.567Z,1013.62
2017-03-09T15:03:55.138Z,1013.61
2017-03-09T15:05:17.699Z,1013.67
2017-03-09T15:06:39.852Z,1013.58
2017-03-09T15:08:02.676Z,1013.63
2017-03-09T15:09:24.803Z,1013.56
2017-03-09T15:10:47.383Z,1013.57
2017-03-09T15:12:09.949Z,1013.58
2017-03-09T15:13:33.266Z,1013.63
2017-03-09T15:15:28.079Z,1013.55
2017-03-09T15:16:50.619Z,1013.52
2017-03-09T15:18:13.556Z,1013.57
2017-03-09T15:19:35.937Z,1013.52
2017-03-09T15:20:58.465Z,1013.65
2017-03-09T15:22:20.649Z,1013.69
2017-03-09T15:23:43.437Z,1013.66
2017-03-09T15:25:06.609Z,1013.77
2017-03-09T15:26:28.771Z,1013.75
2017-03-09T15:27:51.547Z,1013.84
2017-03-09T15:29:14.531Z,1013.82
2017-03-09T15:30:37.098Z,1013.76
2017-03-09T15:31:59.646Z,1013.9
2017-03-09T15:33:21.637Z,1013.91
2017-03-09T15:34:44.908Z,1013.87
2017-03-09T15:36:07.418Z,1014.01
2017-03-09T15:37:29.978Z,1014.04
2017-03-09T15:38:52.088Z,1014.12
2017-03-09T15:40:15.317Z,1014.07
2017-03-09T15:41:38.274Z,1014.2
2017-03-09T15:43:00.937Z,1014.25
2017-03-09T15:44:22.698Z,1014.27
2017-03-09T15:45:45.571Z,1014.27
2017-03-09T15:47:08.355Z,1014.37
2017-03-09T15:48:30.961Z,1014.37
2017-03-09T15:49:53.527Z,1014.38
2017-03-09T15:51:15.649Z,1014.43
2017-03-09T15:52:38.177Z,1014.5
2017-03-09T15:54:00.307Z,1014.46
2017-03-09T15:55:23.276Z,1014.58
2017-03-09T15:56:46.070Z,1014.49
2017-03-09T15:58:09.177Z,1014.51
2017-03-09T15:59:31.323Z,1014.6
2017-03-09T16:00:54.234Z,1014.65
2017-03-09T16:02:16.279Z,1014.77
2017-03-09T16:03:38.015Z,1014.73
2017-03-09T16:05:00.946Z,1014.67
2017-03-09T16:06:24.014Z,1014.73
2017-03-09T16:07:46.397Z,1014.79
2017-03-09T16:09:09.379Z,1014.8
2017-03-09T16:10:31.511Z,1014.77
2017-03-09T16:11:53.687Z,1014.81
2017-03-09T16:13:16.630Z,1014.74
2017-03-09T16:14:39.275Z,1014.72
2017-03-09T16:16:02.335Z,1014.76
2017-03-09T16:17:24.517Z,1014.79
2017-03-09T16:18:47.738Z,1014.76
2017-03-09T16:20:09.910Z,1014.83
2017-03-09T16:21:32.876Z,1014.81
2017-03-09T16:22:55.040Z,1014.76
2017-03-09T16:24:17.534Z,1014.79
2017-03-09T16:25:39.510Z,1014.7
2017-03-09T16:27:02.469Z,1014.82
2017-03-09T16:28:25.046Z,1014.79
2017-03-09T16:29:48.334Z,1014.81
2017-03-09T16:31:11.259Z,1014.82
2017-03-09T16:32:34.199Z,1014.75
2017-03-09T16:33:57.169Z,1014.74
2017-03-09T16:35:20.085Z,1014.81
2017-03-09T16:36:43.016Z,1014.84
2017-03-09T16:38:05.598Z,1014.88
2017-03-09T16:39:28.339Z,1014.91
2017-03-09T16:40:51.410Z,1014.92
2017-03-09T16:42:14.030Z,1014.97
2017-03-09T16:43:36.641Z,1015.07
2017-03-09T16:44:59.582Z,1015.1
2017-03-09T16:46:22.396Z,1015.06
2017-03-09T16:47:45.188Z,1015.15
2017-03-09T16:49:07.466Z,1015.25