createdAt,value
2017-08-10T00:01:30.320Z,17.10
2017-08-10T00:03:56.494Z,17.10
2017-08-10T00:06:22.651Z,17.10
2017-08-10T00:08:48.812Z,17.00
2017-08-10T00:11:14.977Z,17.00
2017-08-10T00:13:41.131Z,17.00
2017-08-10T00:16:07.287Z,17.00
2017-08-10T00:18:33.468Z,17.00
2017-08-10T00:20:59.644Z,16.90
2017-08-10T00:23:25.782Z,16.90
2017-08-10T00:25:51.918Z,16.90
2017-08-10T00:28:18.071Z,16.80
2017-08-10T00:30:44.262Z,16.80
2017-08-10T00:33:10.435Z,16.70
2017-08-10T00:35:36.615Z,16.60
2017-08-10T00:38:02.730Z,16.60
2017-08-10T00:40:28.918Z,16.70
2017-08-10T00:42:55.112Z,16.70
2017-08-10T00:45:21.275Z,16.80
2017-08-10T00:47:47.439Z,16.80
2017-08-10T00:50:13.603Z,16.90
2017-08-10T00:52:39.819Z,16.80
2017-08-10T00:55:05.949Z,16.80
2017-08-10T00:57:32.123Z,16.80
2017-08-10T00:59:58.271Z,16.80
2017-08-10T01:02:24.435Z,16.80
2017-08-10T01:04:50.657Z,16.80
2017-08-10T01:07:16.801Z,16.90
2017-08-10T01:09:43.047Z,16.80
2017-08-10T01:12:09.791Z,16.80
2017-08-10T01:14:35.962Z,16.80
2017-08-10T01:17:02.115Z,16.80
2017-08-10T01:19:28.255Z,16.80
2017-08-10T01:21:54.434Z,16.80
2017-08-10T01:24:20.611Z,16.80
2017-08-10T01:26:46.884Z,16.80
2017-08-10T01:29:13.067Z,16.80
2017-08-10T01:31:39.219Z,16.70
2017-08-10T01:34:05.350Z,16.70
2017-08-10T01:36:31.478Z,16.70
2017-08-10T01:38:57.749Z,16.70
2017-08-10T01:41:23.935Z,16.70
2017-08-10T01:43:50.078Z,16.70
2017-08-10T01:46:16.262Z,16.60
2017-08-10T01:48:42.437Z,16.60
2017-08-10T01:51:08.674Z,16.60
2017-08-10T01:53:34.815Z,16.60
2017-08-10T01:56:00.991Z,16.60
2017-08-10T01:58:27.127Z,16.60
2017-08-10T02:00:53.298Z,16.60
2017-08-10T02:03:19.427Z,16.60
2017-08-10T02:05:45.652Z,16.60
2017-08-10T02:08:12.039Z,16.60
2017-08-10T02:10:38.215Z,16.60
2017-08-10T02:13:04.330Z,16.60
2017-08-10T02:15:30.514Z,16.60
2017-08-10T02:17:56.663Z,16.60
2017-08-10T02:20:22.807Z,16.60
2017-08-10T02:22:48.957Z,16.60
2017-08-10T02:25:15.079Z,16.70
2017-08-10T02:27:41.231Z,16.60
2017-08-10T02:30:07.407Z,16.60
2017-08-10T02:32:33.538Z,16.60
2017-08-10T02:34:59.647Z,16.60
2017-08-10T02:37:25.779Z,16.50
2017-08-10T02:39:51.903Z,16.40
2017-08-10T02:42:18.036Z,16.50
2017-08-10T02:44:44.198Z,16.50
2017-08-10T02:47:10.356Z,16.50
2017-08-10T02:49:36.480Z,16.40
2017-08-10T02:52:02.623Z,16.50
2017-08-10T02:54:28.767Z,16.40
2017-08-10T02:56:54.906Z,16.40
2017-08-10T02:59:21.059Z,16.30
2017-08-10T03:01:47.202Z,16.40
2017-08-10T03:04:13.367Z,16.40
2017-08-10T03:06:39.495Z,16.40
2017-08-10T03:09:05.646Z,16.40
2017-08-10T03:11:31.821Z,16.50
2017-08-10T03:13:58.011Z,16.50
2017-08-10T03:16:24.152Z,16.50
2017-08-10T03:18:50.295Z,16.50
2017-08-10T03:21:16.426Z,16.50
2017-08-10T03:23:42.601Z,16.40
2017-08-10T03:26:08.791Z,16.40
2017-08-10T03:28:34.930Z,16.40
2017-08-10T03:31:01.053Z,16.40
2017-08-10T03:33:27.223Z,16.40
2017-08-10T03:35:53.515Z,16.40
2017-08-10T03:38:19.651Z,16.30
2017-08-10T03:40:45.774Z,16.30
2017-08-10T03:43:11.911Z,16.30
2017-08-10T03:45:38.081Z,16.30
2017-08-10T03:48:04.222Z,16.30
2017-08-10T03:50:30.344Z,16.30
2017-08-10T03:52:56.473Z,16.30
2017-08-10T03:55:22.612Z,16.30
2017-08-10T03:57:48.730Z,16.30
2017-08-10T04:00:14.928Z,16.30
2017-08-10T04:02:41.159Z,16.40
2017-08-10T04:05:07.358Z,16.40
2017-08-10T04:07:33.539Z,16.30
2017-08-10T04:09:59.666Z,16.40
2017-08-10T04:12:25.877Z,16.40
2017-08-10T04:14:52.086Z,16.40
2017-08-10T04:17:18.273Z,16.40
2017-08-10T04:19:44.481Z,16.40
2017-08-10T04:22:10.678Z,16.30
2017-08-10T04:24:36.806Z,16.40
2017-08-10T04:27:02.934Z,16.40
2017-08-10T04:29:29.099Z,16.40
2017-08-10T04:31:55.242Z,16.40
2017-08-10T04:34:21.466Z,16.40
2017-08-10T04:36:47.583Z,16.40
2017-08-10T04:39:13.785Z,16.40
2017-08-10T04:41:39.882Z,16.40
2017-08-10T04:44:06.052Z,16.40
2017-08-10T04:46:32.184Z,16.40
2017-08-10T04:48:58.336Z,16.40
2017-08-10T04:51:24.447Z,16.20
2017-08-10T04:53:50.574Z,16.20
2017-08-10T04:56:16.704Z,16.10
2017-08-10T04:58:42.835Z,16.20
2017-08-10T05:01:09.004Z,16.20
2017-08-10T05:03:35.139Z,16.20
2017-08-10T05:06:01.299Z,16.30
2017-08-10T05:08:27.483Z,16.30
2017-08-10T05:10:53.660Z,16.30
2017-08-10T05:13:19.802Z,16.20
2017-08-10T05:15:45.926Z,16.30
2017-08-10T05:18:12.083Z,16.20
2017-08-10T05:20:38.258Z,16.30
2017-08-10T05:23:04.413Z,16.30
2017-08-10T05:25:30.563Z,16.30
2017-08-10T05:27:56.707Z,16.30
2017-08-10T05:30:23.927Z,16.30
2017-08-10T05:32:50.047Z,16.30
2017-08-10T05:35:16.191Z,16.30
2017-08-10T05:37:42.387Z,16.30
2017-08-10T05:40:08.560Z,16.30
2017-08-10T05:42:34.750Z,16.30
2017-08-10T05:45:00.970Z,16.30
2017-08-10T05:47:27.183Z,16.30
2017-08-10T05:49:53.429Z,16.30
2017-08-10T05:52:19.600Z,16.30
2017-08-10T05:54:45.719Z,16.30
2017-08-10T05:57:12.051Z,16.20
2017-08-10T05:59:38.166Z,16.20
2017-08-10T06:02:04.324Z,16.20
2017-08-10T06:04:30.557Z,16.10
2017-08-10T06:06:56.846Z,16.00
2017-08-10T06:09:23.052Z,16.00
2017-08-10T06:11:49.226Z,16.00
2017-08-10T06:14:15.395Z,15.90
2017-08-10T06:16:41.608Z,15.80
2017-08-10T06:19:07.760Z,15.80
2017-08-10T06:21:33.924Z,15.90
2017-08-10T06:24:00.098Z,15.90
2017-08-10T06:26:26.240Z,15.90
2017-08-10T06:28:52.464Z,15.90
2017-08-10T06:31:18.667Z,16.00
2017-08-10T06:33:45.052Z,15.90
2017-08-10T06:36:11.507Z,16.00
2017-08-10T06:38:37.918Z,15.90
2017-08-10T06:41:04.055Z,15.90
2017-08-10T06:43:30.634Z,16.00
2017-08-10T06:45:56.814Z,16.00
2017-08-10T06:48:24.082Z,16.00
2017-08-10T06:50:50.310Z,16.00
2017-08-10T06:53:16.483Z,16.00
2017-08-10T06:55:42.651Z,16.00
2017-08-10T06:58:08.796Z,16.00
2017-08-10T07:00:34.988Z,16.10
2017-08-10T07:03:01.181Z,16.10
2017-08-10T07:05:27.400Z,16.10
2017-08-10T07:07:53.584Z,16.00
2017-08-10T07:10:19.758Z,16.00
2017-08-10T07:12:45.927Z,16.10
2017-08-10T07:15:12.087Z,16.10
2017-08-10T07:17:38.227Z,16.10
2017-08-10T07:20:04.372Z,16.10
2017-08-10T07:22:30.677Z,16.20
2017-08-10T07:24:56.909Z,16.10
2017-08-10T07:27:23.042Z,16.10
2017-08-10T07:29:49.236Z,16.10
2017-08-10T07:32:15.399Z,16.10
2017-08-10T07:34:41.536Z,16.10
2017-08-10T07:37:07.667Z,16.10
2017-08-10T07:39:33.798Z,16.20
2017-08-10T07:41:59.960Z,16.20
2017-08-10T07:44:26.079Z,16.20
2017-08-10T07:46:52.255Z,16.20
2017-08-10T07:49:18.428Z,16.20
2017-08-10T07:51:44.618Z,16.20
2017-08-10T07:54:10.759Z,16.20
2017-08-10T07:56:36.925Z,16.30
2017-08-10T07:59:03.071Z,16.30
2017-08-10T08:01:29.259Z,16.30
2017-08-10T08:03:55.392Z,16.30
2017-08-10T08:06:21.535Z,16.40
2017-08-10T08:08:47.764Z,16.40
2017-08-10T08:11:13.932Z,16.40
2017-08-10T08:13:40.059Z,16.40
2017-08-10T08:16:06.271Z,16.50
2017-08-10T08:18:32.423Z,16.50
2017-08-10T08:21:00.858Z,16.50
2017-08-10T08:23:27.036Z,16.50
2017-08-10T08:25:53.176Z,16.60
2017-08-10T08:28:19.326Z,16.50
2017-08-10T08:30:45.901Z,16.50
2017-08-10T08:33:12.108Z,16.50
2017-08-10T08:35:38.379Z,16.50
2017-08-10T08:38:04.520Z,16.60
2017-08-10T08:40:30.727Z,16.60
2017-08-10T08:42:56.855Z,16.60
2017-08-10T08:45:22.983Z,16.50
2017-08-10T08:47:49.119Z,16.50
2017-08-10T08:50:15.243Z,16.50
2017-08-10T08:52:41.403Z,16.50
2017-08-10T08:55:07.547Z,16.40
2017-08-10T08:57:33.672Z,16.30
2017-08-10T09:00:00.607Z,16.40
2017-08-10T09:02:26.743Z,16.40
2017-08-10T09:04:52.967Z,16.40
2017-08-10T09:07:19.198Z,16.40
2017-08-10T09:09:45.359Z,16.40
2017-08-10T09:12:11.536Z,16.40
2017-08-10T09:14:37.679Z,16.40
2017-08-10T09:17:03.800Z,16.40
2017-08-10T09:19:29.961Z,16.40
2017-08-10T09:21:56.099Z,16.40
2017-08-10T09:24:22.211Z,16.40
2017-08-10T09:26:48.378Z,16.40
2017-08-10T09:29:14.516Z,16.40
2017-08-10T09:31:40.659Z,16.50
2017-08-10T09:34:06.835Z,16.50
2017-08-10T09:36:33.009Z,16.50
2017-08-10T09:38:59.131Z,16.60
2017-08-10T09:41:25.255Z,16.60
2017-08-10T09:43:51.424Z,16.60
2017-08-10T09:46:17.544Z,16.60
2017-08-10T09:48:43.691Z,16.60
2017-08-10T09:51:09.881Z,16.60
2017-08-10T09:53:36.060Z,16.60
2017-08-10T09:56:02.226Z,16.60
2017-08-10T09:58:28.363Z,16.60
2017-08-10T10:00:54.515Z,16.60
2017-08-10T10:03:20.668Z,16.60
2017-08-10T10:05:46.788Z,16.60
2017-08-10T10:08:12.952Z,16.70
2017-08-10T10:10:39.071Z,16.60
2017-08-10T10:13:05.195Z,16.70
2017-08-10T10:15:31.329Z,16.70
2017-08-10T10:17:57.477Z,16.70
2017-08-10T10:20:23.653Z,16.70
2017-08-10T10:22:49.759Z,16.60
2017-08-10T10:25:15.954Z,16.60
2017-08-10T10:27:42.093Z,16.70
2017-08-10T10:30:08.251Z,16.60
2017-08-10T10:32:34.393Z,16.70
2017-08-10T10:35:00.562Z,16.70
2017-08-10T10:37:26.733Z,16.60
2017-08-10T10:39:52.923Z,16.70
2017-08-10T10:42:19.069Z,16.60
2017-08-10T10:44:45.223Z,16.60
2017-08-10T10:47:11.351Z,16.60
2017-08-10T10:49:37.525Z,16.60
2017-08-10T10:52:03.649Z,16.60
2017-08-10T10:54:29.767Z,16.60
2017-08-10T10:56:55.915Z,16.50
2017-08-10T10:59:22.067Z,16.50
2017-08-10T11:01:48.239Z,16.50
2017-08-10T11:04:14.370Z,16.50
2017-08-10T11:06:40.535Z,16.50
2017-08-10T11:09:06.692Z,16.50
2017-08-10T11:11:32.868Z,16.50
2017-08-10T11:13:58.996Z,16.40
2017-08-10T11:16:25.165Z,16.40
2017-08-10T11:18:51.302Z,16.30
2017-08-10T11:21:17.455Z,16.30
2017-08-10T11:23:43.596Z,16.20
2017-08-10T11:26:09.710Z,16.20
2017-08-10T11:28:35.879Z,16.20
2017-08-10T11:31:02.028Z,16.20
2017-08-10T11:33:28.179Z,16.10
2017-08-10T11:35:54.483Z,16.10
2017-08-10T11:38:20.627Z,16.10
2017-08-10T11:40:46.769Z,16.00
2017-08-10T11:43:12.904Z,16.00
2017-08-10T11:45:39.102Z,16.00
2017-08-10T11:48:05.330Z,16.00
2017-08-10T11:50:31.455Z,16.00
2017-08-10T11:52:57.591Z,15.90
2017-08-10T11:55:23.764Z,16.00
2017-08-10T11:57:49.916Z,15.90
2017-08-10T12:00:16.092Z,15.90
2017-08-10T12:02:42.239Z,15.80
2017-08-10T12:05:08.403Z,15.80
2017-08-10T12:07:34.546Z,15.80
2017-08-10T12:10:00.711Z,15.70
2017-08-10T12:12:26.847Z,15.70
2017-08-10T12:14:52.995Z,15.70
2017-08-10T12:17:19.121Z,15.60
2017-08-10T12:19:45.282Z,15.50
2017-08-10T12:22:11.417Z,15.60
2017-08-10T12:24:37.595Z,15.50
2017-08-10T12:27:03.748Z,15.50
2017-08-10T12:29:29.888Z,15.60
2017-08-10T12:31:56.031Z,15.60
2017-08-10T12:34:22.179Z,15.60
2017-08-10T12:36:48.332Z,15.70
2017-08-10T12:39:14.450Z,15.70
2017-08-10T12:41:40.600Z,15.70
2017-08-10T12:44:06.710Z,15.70
2017-08-10T12:46:32.872Z,15.70
2017-08-10T12:48:59.087Z,15.70
2017-08-10T12:51:25.227Z,15.70
2017-08-10T12:53:51.330Z,15.80
2017-08-10T12:56:17.482Z,15.80
2017-08-10T12:58:43.628Z,15.80
2017-08-10T13:01:09.797Z,15.70
2017-08-10T13:03:35.973Z,15.70
2017-08-10T13:06:02.149Z,15.70
2017-08-10T13:08:28.303Z,15.70
2017-08-10T13:10:54.415Z,15.70
2017-08-10T13:13:20.582Z,15.70
2017-08-10T13:15:46.704Z,15.70
2017-08-10T13:18:12.839Z,15.70
2017-08-10T13:20:38.947Z,15.70
2017-08-10T13:23:05.087Z,15.70
2017-08-10T13:25:31.252Z,15.70
2017-08-10T13:27:57.407Z,15.70
2017-08-10T13:30:23.537Z,15.60
2017-08-10T13:32:49.690Z,15.60
2017-08-10T13:35:15.824Z,15.60
2017-08-10T13:37:41.966Z,15.60
2017-08-10T13:40:08.090Z,15.60
2017-08-10T13:42:34.288Z,15.60
2017-08-10T13:45:00.466Z,15.60
2017-08-10T13:47:26.605Z,15.50
2017-08-10T13:49:52.741Z,15.50
2017-08-10T13:52:18.901Z,15.50
2017-08-10T13:54:45.067Z,15.50
2017-08-10T13:57:11.227Z,15.50
2017-08-10T13:59:37.383Z,15.50
2017-08-10T14:02:03.532Z,15.50
2017-08-10T14:04:29.678Z,15.40
2017-08-10T14:06:55.818Z,15.40
2017-08-10T14:09:21.994Z,15.40
2017-08-10T14:11:48.166Z,15.40
2017-08-10T14:14:14.317Z,15.40
2017-08-10T14:16:40.514Z,15.40
2017-08-10T14:19:06.651Z,15.40
2017-08-10T14:21:32.788Z,15.30
2017-08-10T14:23:58.944Z,15.30
2017-08-10T14:26:25.110Z,15.30
2017-08-10T14:28:51.291Z,15.30
2017-08-10T14:31:17.427Z,15.30
2017-08-10T14:33:43.538Z,15.20
2017-08-10T14:36:09.691Z,15.20
2017-08-10T14:38:35.857Z,15.10
2017-08-10T14:41:02.018Z,15.20
2017-08-10T14:43:28.159Z,15.10
2017-08-10T14:45:54.330Z,15.10
2017-08-10T14:48:20.454Z,15.00
2017-08-10T14:50:46.631Z,15.10
2017-08-10T14:53:12.806Z,15.00
2017-08-10T14:55:38.944Z,15.00
2017-08-10T14:58:05.142Z,15.10
2017-08-10T15:00:31.394Z,15.10
2017-08-10T15:02:57.519Z,15.10
2017-08-10T15:05:23.667Z,15.10
2017-08-10T15:07:49.907Z,15.10
2017-08-10T15:10:16.066Z,15.10
2017-08-10T15:12:42.230Z,15.10
2017-08-10T15:15:08.390Z,15.10
2017-08-10T15:17:34.523Z,15.10
2017-08-10T15:20:00.634Z,15.10
2017-08-10T15:22:26.803Z,15.10
2017-08-10T15:24:52.962Z,15.10
2017-08-10T15:27:19.166Z,15.10
2017-08-10T15:29:45.322Z,15.20
2017-08-10T15:32:11.461Z,15.20
2017-08-10T15:34:37.590Z,15.20
2017-08-10T15:37:03.722Z,15.20
2017-08-10T15:39:29.871Z,15.20
2017-08-10T15:41:56.006Z,15.20
2017-08-10T15:44:22.179Z,15.20
2017-08-10T15:46:48.300Z,15.20
2017-08-10T15:49:14.445Z,15.20
2017-08-10T15:51:40.623Z,15.20
2017-08-10T15:54:06.751Z,15.20
2017-08-10T15:56:32.884Z,15.20
2017-08-10T15:58:59.030Z,15.20
2017-08-10T16:01:25.158Z,15.20
2017-08-10T16:03:51.267Z,15.20
2017-08-10T16:06:17.411Z,15.20
2017-08-10T16:08:43.543Z,15.20
2017-08-10T16:11:09.662Z,15.20
2017-08-10T16:13:35.766Z,15.20
2017-08-10T16:16:01.895Z,15.20
2017-08-10T16:18:28.025Z,15.20
2017-08-10T16:20:54.166Z,15.20
2017-08-10T16:23:20.306Z,15.20
2017-08-10T16:25:46.488Z,15.20
2017-08-10T16:28:12.644Z,15.20
2017-08-10T16:30:38.792Z,15.20
2017-08-10T16:33:04.974Z,15.20
2017-08-10T16:35:31.122Z,15.30
2017-08-10T16:37:57.256Z,15.30
2017-08-10T16:40:23.366Z,15.30
2017-08-10T16:42:49.515Z,15.30
2017-08-10T16:45:15.662Z,15.30
2017-08-10T16:47:41.800Z,15.40
2017-08-10T16:50:07.946Z,15.30
2017-08-10T16:52:34.102Z,15.40
2017-08-10T16:55:00.330Z,15.30
2017-08-10T16:57:26.459Z,15.40
2017-08-10T16:59:52.596Z,15.40
2017-08-10T17:02:18.753Z,15.40
2017-08-10T17:04:44.896Z,15.40
2017-08-10T17:07:11.055Z,15.40
2017-08-10T17:09:37.242Z,15.40
2017-08-10T17:12:03.379Z,15.40
2017-08-10T17:14:29.556Z,15.40
2017-08-10T17:16:55.733Z,15.40
2017-08-10T17:19:21.931Z,15.40
2017-08-10T17:21:48.074Z,15.40
2017-08-10T17:24:14.238Z,15.40
2017-08-10T17:26:40.386Z,15.50
2017-08-10T17:29:06.555Z,15.40
2017-08-10T17:31:32.708Z,15.40
2017-08-10T17:33:58.831Z,15.50
2017-08-10T17:36:24.958Z,15.50
2017-08-10T17:38:51.094Z,15.50
2017-08-10T17:41:17.252Z,15.50
2017-08-10T17:43:43.388Z,15.50
2017-08-10T17:46:09.547Z,15.50
2017-08-10T17:48:35.667Z,15.50
2017-08-10T17:51:01.807Z,15.40
2017-08-10T17:53:27.924Z,15.40
2017-08-10T17:55:54.083Z,15.40
2017-08-10T17:58:20.235Z,15.40
2017-08-10T18:00:46.396Z,15.40
2017-08-10T18:03:12.530Z,15.40
2017-08-10T18:05:38.646Z,15.40
2017-08-10T18:08:04.810Z,15.40
2017-08-10T18:10:30.946Z,15.40
2017-08-10T18:12:57.099Z,15.40
2017-08-10T18:15:23.232Z,15.40
2017-08-10T18:17:49.401Z,15.40
2017-08-10T18:20:15.545Z,15.40
2017-08-10T18:22:41.687Z,15.40
2017-08-10T18:25:07.837Z,15.40
2017-08-10T18:27:33.975Z,15.40
2017-08-10T18:30:00.120Z,15.40
2017-08-10T18:32:26.294Z,15.40
2017-08-10T18:34:52.458Z,15.30
2017-08-10T18:37:18.603Z,15.40
2017-08-10T18:39:44.785Z,15.30
2017-08-10T18:42:10.959Z,15.30
2017-08-10T18:44:37.141Z,15.30
2017-08-10T18:47:03.285Z,15.40
2017-08-10T18:49:29.451Z,15.40
2017-08-10T18:51:55.626Z,15.40
2017-08-10T18:54:21.786Z,15.50
2017-08-10T18:56:47.950Z,15.40
2017-08-10T18:59:14.115Z,15.40
2017-08-10T19:01:40.230Z,15.40
2017-08-10T19:04:06.402Z,15.40
2017-08-10T19:06:32.543Z,15.40
2017-08-10T19:08:58.695Z,15.40
2017-08-10T19:11:24.938Z,15.40
2017-08-10T19:13:51.149Z,15.40
2017-08-10T19:16:17.283Z,15.30
2017-08-10T19:18:43.511Z,15.30
2017-08-10T19:21:09.822Z,15.30
2017-08-10T19:23:35.963Z,15.20
2017-08-10T19:26:02.127Z,15.20
2017-08-10T19:28:28.254Z,15.20
2017-08-10T19:30:54.411Z,15.20
2017-08-10T19:33:20.580Z,15.20
2017-08-10T19:35:46.785Z,15.20
2017-08-10T19:38:12.943Z,15.20
2017-08-10T19:40:39.079Z,15.20
2017-08-10T19:43:06.215Z,15.30
2017-08-10T19:45:32.690Z,15.30
2017-08-10T19:47:58.832Z,15.30
2017-08-10T19:50:25.040Z,15.30
2017-08-10T19:52:51.995Z,15.30
2017-08-10T19:55:18.171Z,15.30
2017-08-10T19:57:44.295Z,15.30
2017-08-10T20:00:10.463Z,15.30
2017-08-10T20:02:36.599Z,15.20
2017-08-10T20:05:02.743Z,15.20
2017-08-10T20:07:28.926Z,15.20
2017-08-10T20:09:55.052Z,15.20
2017-08-10T20:12:21.198Z,15.20
2017-08-10T20:14:47.347Z,15.20
2017-08-10T20:17:13.491Z,15.20
2017-08-10T20:19:39.699Z,15.20
2017-08-10T20:22:05.855Z,15.20
2017-08-10T20:24:31.970Z,15.10
2017-08-10T20:26:58.224Z,15.10
2017-08-10T20:29:24.371Z,15.10
2017-08-10T20:31:50.552Z,15.10
2017-08-10T20:34:16.691Z,15.10
2017-08-10T20:36:42.865Z,15.10
2017-08-10T20:39:09.936Z,15.10
2017-08-10T20:41:36.050Z,15.10
2017-08-10T20:44:02.175Z,15.10
2017-08-10T20:46:28.300Z,15.10
2017-08-10T20:48:54.525Z,15.10
2017-08-10T20:51:20.641Z,15.10
2017-08-10T20:53:46.767Z,15.10
2017-08-10T20:56:13.704Z,15.10
2017-08-10T20:58:39.875Z,15.10
2017-08-10T21:01:05.989Z,15.10
2017-08-10T21:03:32.098Z,15.10
2017-08-10T21:05:58.238Z,15.10
2017-08-10T21:08:24.367Z,15.10
2017-08-10T21:10:50.657Z,15.00
2017-08-10T21:13:16.785Z,15.00
2017-08-10T21:15:42.906Z,15.00
2017-08-10T21:18:09.026Z,15.00
2017-08-10T21:20:35.207Z,15.00
2017-08-10T21:23:01.351Z,15.00
2017-08-10T21:25:27.501Z,15.00
2017-08-10T21:27:53.607Z,14.90
2017-08-10T21:30:19.776Z,14.90
2017-08-10T21:32:45.879Z,14.90
2017-08-10T21:35:11.997Z,14.90
2017-08-10T21:37:38.135Z,14.80
2017-08-10T21:40:04.236Z,14.90
2017-08-10T21:42:30.370Z,14.90
2017-08-10T21:44:56.474Z,15.00
2017-08-10T21:47:22.603Z,15.00
2017-08-10T21:49:48.788Z,15.00
2017-08-10T21:52:14.920Z,15.00
2017-08-10T21:54:41.046Z,15.00
2017-08-10T21:57:07.186Z,15.00
2017-08-10T21:59:33.312Z,15.00
2017-08-10T22:01:59.434Z,15.00
2017-08-10T22:04:25.538Z,14.90
2017-08-10T22:06:51.646Z,14.90
2017-08-10T22:09:17.788Z,14.90
2017-08-10T22:11:43.918Z,14.90
2017-08-10T22:14:10.091Z,14.90
2017-08-10T22:16:36.218Z,14.90
2017-08-10T22:19:02.353Z,14.90
2017-08-10T22:21:28.461Z,14.90
2017-08-10T22:23:54.582Z,14.90
2017-08-10T22:26:20.695Z,14.90
2017-08-10T22:28:46.826Z,14.80
2017-08-10T22:31:12.943Z,14.80
2017-08-10T22:33:39.050Z,14.90
2017-08-10T22:36:05.191Z,14.80
2017-08-10T22:38:31.334Z,14.80
2017-08-10T22:40:57.490Z,14.80
2017-08-10T22:43:23.610Z,14.80
2017-08-10T22:45:49.738Z,14.70
2017-08-10T22:48:15.842Z,14.60
2017-08-10T22:50:41.974Z,14.60
2017-08-10T22:53:08.099Z,14.60
2017-08-10T22:55:34.227Z,14.60
2017-08-10T22:58:00.334Z,14.60
2017-08-10T23:00:26.494Z,14.70
2017-08-10T23:02:52.662Z,14.70
2017-08-10T23:05:18.772Z,14.60
2017-08-10T23:07:44.895Z,14.70
2017-08-10T23:10:11.067Z,14.60
2017-08-10T23:12:37.190Z,14.60
2017-08-10T23:15:03.339Z,14.60
2017-08-10T23:17:29.527Z,14.60
2017-08-10T23:19:55.635Z,14.60
2017-08-10T23:22:21.754Z,14.60
2017-08-10T23:24:47.865Z,14.60
2017-08-10T23:27:13.994Z,14.50
2017-08-10T23:29:40.106Z,14.60
2017-08-10T23:32:06.236Z,14.50
2017-08-10T23:34:32.358Z,14.40
2017-08-10T23:36:58.478Z,14.40
2017-08-10T23:39:24.602Z,14.50
2017-08-10T23:41:50.763Z,14.50
2017-08-10T23:44:16.886Z,14.60
2017-08-10T23:46:43.003Z,14.60
2017-08-10T23:49:09.126Z,14.60
2017-08-10T23:51:35.235Z,14.60
2017-08-10T23:54:01.391Z,14.60
2017-08-10T23:56:27.499Z,14.60
2017-08-10T23:58:53.634Z,14.60
