createdAt,value
2022-09-04T00:00:19.339Z,12.10
2022-09-04T00:03:23.077Z,12.50
2022-09-04T00:05:58.345Z,13.40
2022-09-04T00:08:50.370Z,11.50
2022-09-04T00:11:36.586Z,14.00
2022-09-04T00:14:14.937Z,13.60
2022-09-04T00:16:55.222Z,12.50
2022-09-04T00:19:39.424Z,13.60
2022-09-04T00:22:22.211Z,13.20
2022-09-04T00:25:02.239Z,15.80
2022-09-04T00:27:45.258Z,13.40
2022-09-04T00:30:22.398Z,16.10
2022-09-04T00:33:02.576Z,15.70
2022-09-04T00:35:39.434Z,12.60
2022-09-04T00:38:18.778Z,14.30
2022-09-04T00:41:02.019Z,15.10
2022-09-04T00:43:58.093Z,16.50
2022-09-04T00:47:06.905Z,14.10
2022-09-04T00:50:00.037Z,15.50
2022-09-04T00:52:57.466Z,13.80
2022-09-04T00:55:49.318Z,12.70
2022-09-04T00:58:52.327Z,13.20
2022-09-04T01:01:29.136Z,12.80
2022-09-04T01:04:19.822Z,13.10
2022-09-04T01:07:05.996Z,13.40
2022-09-04T01:10:17.015Z,14.10
2022-09-04T01:12:59.042Z,14.30
2022-09-04T01:15:41.573Z,13.70
2022-09-04T01:18:21.745Z,13.90
2022-09-04T01:21:22.203Z,13.30
2022-09-04T01:24:25.048Z,16.00
2022-09-04T01:27:06.778Z,13.60
2022-09-04T01:29:51.179Z,13.20
2022-09-04T01:32:35.396Z,13.00
2022-09-04T01:35:16.742Z,14.20
2022-09-04T01:38:01.047Z,13.30
2022-09-04T01:40:40.491Z,15.80
2022-09-04T01:43:17.980Z,14.50
2022-09-04T01:46:23.091Z,15.60
2022-09-04T01:49:02.687Z,13.70
2022-09-04T01:51:45.111Z,14.60
2022-09-04T01:54:35.166Z,14.70
2022-09-04T01:57:17.814Z,17.60
2022-09-04T02:00:03.576Z,17.90
2022-09-04T02:02:53.275Z,15.30
2022-09-04T02:05:38.343Z,14.00
2022-09-04T02:08:36.942Z,14.30
2022-09-04T02:11:16.874Z,15.40
2022-09-04T02:14:10.314Z,16.00
2022-09-04T02:16:56.699Z,15.20
2022-09-04T02:19:43.720Z,14.60
2022-09-04T02:22:26.531Z,16.60
2022-09-04T02:25:07.173Z,14.40
2022-09-04T02:27:47.170Z,14.30
2022-09-04T02:30:21.826Z,16.20
2022-09-04T02:33:06.628Z,14.50
2022-09-04T02:35:47.113Z,17.60
2022-09-04T02:38:30.211Z,13.20
2022-09-04T02:41:12.051Z,14.80
2022-09-04T02:44:03.762Z,19.70
2022-09-04T02:46:50.926Z,16.10
2022-09-04T02:49:32.874Z,15.50
2022-09-04T02:52:27.497Z,14.70
2022-09-04T02:55:14.417Z,16.40
2022-09-04T02:58:01.634Z,17.70
2022-09-04T03:00:46.162Z,15.40
2022-09-04T03:03:24.218Z,13.60
2022-09-04T03:06:06.764Z,18.40
2022-09-04T03:08:48.912Z,15.30
2022-09-04T03:11:35.186Z,14.10
2022-09-04T03:14:16.365Z,14.70
2022-09-04T03:16:57.447Z,16.10
2022-09-04T03:19:37.450Z,15.90
2022-09-04T03:22:19.503Z,16.90
2022-09-04T03:25:08.388Z,13.20
2022-09-04T03:27:41.957Z,16.50
2022-09-04T03:30:17.394Z,16.10
2022-09-04T03:32:57.183Z,15.40
2022-09-04T03:35:36.664Z,15.00
2022-09-04T03:38:24.834Z,15.50
2022-09-04T03:41:11.628Z,14.90
2022-09-04T03:44:06.323Z,16.10
2022-09-04T03:46:54.426Z,15.50
2022-09-04T03:49:43.177Z,14.70
2022-09-04T03:52:26.390Z,17.80
2022-09-04T03:55:16.156Z,13.50
2022-09-04T03:58:09.934Z,15.20
2022-09-04T04:00:52.061Z,17.10
2022-09-04T04:03:39.154Z,14.40
2022-09-04T04:06:25.893Z,15.70
2022-09-04T04:09:24.388Z,15.10
2022-09-04T04:14:59.971Z,16.50
2022-09-04T04:17:55.478Z,16.40
2022-09-04T04:20:43.091Z,15.70
2022-09-04T04:23:39.296Z,16.10
2022-09-04T04:26:18.957Z,14.80
2022-09-04T04:29:15.108Z,16.50
2022-09-04T04:32:12.253Z,16.00
2022-09-04T04:34:58.982Z,15.60
2022-09-04T04:37:44.992Z,17.30
2022-09-04T04:40:28.351Z,20.30
2022-09-04T04:43:11.178Z,17.10
2022-09-04T04:45:54.493Z,16.40
2022-09-04T04:49:04.691Z,17.50
2022-09-04T04:52:04.489Z,19.90
2022-09-04T04:54:52.934Z,17.40
2022-09-04T04:57:33.631Z,13.80
2022-09-04T05:00:25.285Z,16.70
2022-09-04T05:03:15.833Z,16.60
2022-09-04T05:05:58.824Z,17.40
2022-09-04T05:08:42.135Z,16.60
2022-09-04T05:11:24.630Z,15.70
2022-09-04T05:14:08.776Z,17.80
2022-09-04T05:16:56.650Z,16.30
2022-09-04T05:19:38.091Z,15.80
2022-09-04T05:22:21.309Z,18.10
2022-09-04T05:25:04.693Z,14.30
2022-09-04T05:27:49.252Z,16.00
2022-09-04T05:30:34.300Z,16.30
2022-09-04T05:33:17.456Z,16.80
2022-09-04T05:35:57.757Z,16.90
2022-09-04T05:38:38.414Z,18.20
2022-09-04T05:41:25.307Z,16.40
2022-09-04T05:44:11.391Z,15.10
2022-09-04T05:47:00.692Z,15.60
2022-09-04T05:49:48.911Z,17.80
2022-09-04T05:52:36.380Z,17.70
2022-09-04T05:55:32.431Z,16.70
2022-09-04T05:58:31.092Z,15.70
2022-09-04T06:01:23.542Z,15.80
2022-09-04T06:04:26.623Z,18.50
2022-09-04T06:07:09.739Z,19.70
2022-09-04T06:10:01.218Z,19.80
2022-09-04T06:13:01.324Z,17.30
2022-09-04T06:15:46.695Z,18.40
2022-09-04T06:18:38.857Z,16.00
2022-09-04T06:21:51.067Z,17.90
2022-09-04T06:24:43.410Z,14.10
2022-09-04T06:27:41.064Z,15.30
2022-09-04T06:30:18.091Z,13.80
2022-09-04T06:33:27.283Z,14.60
2022-09-04T06:36:28.365Z,13.50
2022-09-04T06:39:24.655Z,12.40
2022-09-04T06:42:13.602Z,10.90
2022-09-04T06:45:05.877Z,13.10
2022-09-04T06:47:51.959Z,11.30
2022-09-04T06:50:32.823Z,9.60
2022-09-04T06:53:21.487Z,11.30
2022-09-04T06:56:04.982Z,10.40
2022-09-04T06:59:06.146Z,10.00
2022-09-04T07:01:51.025Z,10.50
2022-09-04T07:04:40.907Z,7.60
2022-09-04T07:07:27.953Z,8.70
2022-09-04T07:10:10.421Z,8.70
2022-09-04T07:13:24.107Z,9.00
2022-09-04T07:16:15.399Z,9.70
2022-09-04T07:19:04.011Z,9.50
2022-09-04T07:21:44.738Z,7.40
2022-09-04T07:24:49.621Z,9.20
2022-09-04T07:27:36.788Z,7.20
2022-09-04T07:30:12.122Z,8.90
2022-09-04T07:32:53.223Z,8.40
2022-09-04T07:35:36.709Z,7.30
2022-09-04T07:38:23.491Z,7.70
2022-09-04T07:41:06.238Z,7.80
2022-09-04T07:43:52.605Z,6.70
2022-09-04T07:46:38.078Z,7.80
2022-09-04T07:49:21.668Z,7.00
2022-09-04T07:52:01.503Z,8.60
2022-09-04T07:54:54.165Z,8.20
2022-09-04T07:57:54.519Z,7.90
2022-09-04T08:00:29.389Z,6.60
2022-09-04T08:03:34.224Z,9.60
2022-09-04T08:06:18.636Z,8.50
2022-09-04T08:09:17.744Z,6.80
2022-09-04T08:12:09.096Z,7.10
2022-09-04T08:15:05.729Z,7.30
2022-09-04T08:18:11.743Z,6.80
2022-09-04T08:20:53.614Z,5.90
2022-09-04T08:23:57.987Z,6.20
2022-09-04T08:26:39.151Z,9.00
2022-09-04T08:29:34.318Z,6.20
2022-09-04T08:32:18.856Z,7.60
2022-09-04T08:35:04.921Z,5.50
2022-09-04T08:37:51.771Z,6.10
2022-09-04T08:40:52.639Z,7.50
2022-09-04T08:43:38.801Z,7.00
2022-09-04T08:46:45.589Z,6.50
2022-09-04T08:49:48.243Z,7.70
2022-09-04T08:52:40.869Z,8.70
2022-09-04T08:55:40.171Z,7.50
2022-09-04T08:58:48.213Z,8.60
2022-09-04T09:01:45.305Z,8.20
2022-09-04T09:04:46.079Z,8.10
2022-09-04T09:07:45.586Z,7.20
2022-09-04T09:10:44.584Z,8.90
2022-09-04T09:13:55.365Z,8.70
2022-09-04T09:16:44.667Z,6.90
2022-09-04T09:19:38.040Z,10.90
2022-09-04T09:22:38.512Z,9.10
2022-09-04T09:25:27.973Z,11.10
2022-09-04T09:28:25.761Z,9.80
2022-09-04T09:31:28.964Z,8.00
2022-09-04T09:34:55.006Z,10.70
2022-09-04T09:38:04.746Z,10.50
2022-09-04T09:41:08.188Z,9.90
2022-09-04T09:44:08.259Z,10.60
2022-09-04T09:47:11.698Z,8.20
2022-09-04T09:50:14.890Z,9.60
2022-09-04T09:53:16.940Z,10.30
2022-09-04T09:56:32.765Z,11.10
2022-09-04T10:02:52.268Z,9.50
2022-09-04T10:05:55.156Z,9.00
2022-09-04T10:09:09.372Z,10.90
2022-09-04T10:12:22.384Z,9.10
2022-09-04T10:15:39.480Z,10.10
2022-09-04T10:18:49.333Z,8.40
2022-09-04T10:22:04.381Z,9.10
2022-09-04T10:25:06.389Z,10.20
2022-09-04T10:27:56.968Z,9.50
2022-09-04T10:30:37.553Z,10.20
2022-09-04T10:33:33.533Z,10.20
2022-09-04T10:36:26.287Z,11.40
2022-09-04T10:39:32.242Z,9.50
2022-09-04T10:42:22.272Z,10.30
2022-09-04T10:45:12.552Z,10.20
2022-09-04T10:48:18.973Z,11.20
2022-09-04T10:51:22.964Z,8.80
2022-09-04T10:54:30.428Z,10.00
2022-09-04T10:57:18.774Z,10.20
2022-09-04T11:03:03.720Z,11.60
2022-09-04T11:06:03.412Z,8.50
2022-09-04T11:08:56.571Z,9.60
2022-09-04T11:11:55.479Z,9.80
2022-09-04T11:15:11.156Z,9.50
2022-09-04T11:18:07.250Z,10.50
2022-09-04T11:21:12.764Z,10.30
2022-09-04T11:24:33.529Z,8.20
2022-09-04T11:27:31.364Z,11.00
2022-09-04T11:30:17.207Z,8.90
2022-09-04T11:33:33.180Z,10.50
2022-09-04T11:36:35.840Z,10.30
2022-09-04T11:39:39.807Z,9.70
2022-09-04T11:42:43.596Z,10.00
2022-09-04T11:45:49.144Z,8.60
2022-09-04T11:48:51.230Z,10.00
2022-09-04T11:51:55.806Z,10.20
2022-09-04T11:55:01.675Z,9.60
2022-09-04T11:57:48.371Z,10.40
2022-09-04T12:00:22.637Z,10.30
2022-09-04T12:03:31.619Z,10.70
2022-09-04T12:06:16.768Z,11.00
2022-09-04T12:09:27.577Z,10.20
2022-09-04T12:12:29.710Z,9.10
2022-09-04T12:15:28.671Z,9.40
2022-09-04T12:18:22.041Z,9.80
2022-09-04T12:21:38.632Z,9.50
2022-09-04T12:24:33.180Z,10.90
2022-09-04T12:27:40.019Z,7.90
2022-09-04T12:30:21.229Z,8.10
2022-09-04T12:33:20.242Z,8.60
2022-09-04T12:36:39.868Z,9.80
2022-09-04T12:39:54.668Z,8.40
2022-09-04T12:42:34.705Z,10.60
2022-09-04T12:45:22.202Z,9.70
2022-09-04T12:48:10.730Z,9.60
2022-09-04T12:50:53.514Z,8.70
2022-09-04T12:53:52.602Z,9.40
2022-09-04T12:56:44.828Z,9.30
2022-09-04T12:59:42.014Z,8.90
2022-09-04T13:02:28.547Z,9.60
2022-09-04T13:05:14.015Z,9.20
2022-09-04T13:07:58.357Z,9.20
2022-09-04T13:10:38.253Z,7.90
2022-09-04T13:13:25.167Z,9.10
2022-09-04T13:16:05.202Z,8.80
2022-09-04T13:18:49.614Z,11.80
2022-09-04T13:21:36.095Z,8.30
2022-09-04T13:24:25.969Z,9.10
2022-09-04T13:27:26.951Z,9.60
2022-09-04T13:30:09.892Z,11.00
2022-09-04T13:33:05.752Z,9.00
2022-09-04T13:35:59.877Z,9.50
2022-09-04T13:38:59.412Z,8.70
2022-09-04T13:41:59.089Z,8.10
2022-09-04T13:44:51.264Z,9.30
2022-09-04T13:47:32.616Z,11.40
2022-09-04T13:50:14.589Z,8.50
2022-09-04T13:52:52.438Z,10.00
2022-09-04T13:58:30.008Z,9.30
2022-09-04T14:01:08.416Z,10.70
2022-09-04T14:03:46.229Z,9.40
2022-09-04T14:06:22.466Z,9.80
2022-09-04T14:09:04.576Z,8.30
2022-09-04T14:12:09.206Z,9.00
2022-09-04T14:15:12.381Z,9.50
2022-09-04T14:17:58.079Z,8.40
2022-09-04T14:20:37.488Z,9.60
2022-09-04T14:23:21.883Z,12.60
2022-09-04T14:26:04.524Z,8.90
2022-09-04T14:28:47.644Z,7.70
2022-09-04T14:31:33.956Z,8.60
2022-09-04T14:34:17.186Z,8.30
2022-09-04T14:37:02.217Z,8.50
2022-09-04T14:39:42.822Z,9.10
2022-09-04T14:42:28.995Z,8.70
2022-09-04T14:45:19.889Z,9.40
2022-09-04T14:47:57.527Z,10.80
2022-09-04T14:50:34.655Z,7.70
2022-09-04T14:53:10.138Z,10.30
2022-09-04T14:56:05.940Z,7.50
2022-09-04T14:58:47.745Z,7.60
2022-09-04T15:01:25.062Z,9.70
2022-09-04T15:04:02.694Z,10.40
2022-09-04T15:07:07.914Z,7.10
2022-09-04T15:09:41.502Z,7.40
2022-09-04T15:12:25.344Z,6.90
2022-09-04T15:15:11.712Z,8.80
2022-09-04T15:17:51.829Z,8.40
2022-09-04T15:20:28.619Z,8.70
2022-09-04T15:23:07.961Z,7.10
2022-09-04T15:25:59.468Z,9.10
2022-09-04T15:28:41.289Z,7.00
2022-09-04T15:31:18.626Z,7.20
2022-09-04T15:34:00.656Z,11.30
2022-09-04T15:36:36.436Z,7.70
2022-09-04T15:39:18.331Z,6.90
2022-09-04T15:41:52.837Z,8.60
2022-09-04T15:44:31.642Z,8.10
2022-09-04T15:47:16.334Z,7.40
2022-09-04T15:49:55.658Z,9.60
2022-09-04T15:52:40.421Z,8.20
2022-09-04T15:55:26.487Z,8.90
2022-09-04T15:58:08.925Z,9.60
2022-09-04T16:00:56.902Z,7.30
2022-09-04T16:03:38.578Z,9.00
2022-09-04T16:06:21.264Z,9.00
2022-09-04T16:08:58.466Z,8.10
2022-09-04T16:11:36.098Z,7.90
2022-09-04T16:14:18.928Z,7.90
2022-09-04T16:16:56.640Z,7.70
2022-09-04T16:19:36.350Z,10.30
2022-09-04T16:22:22.819Z,8.00
2022-09-04T16:25:07.209Z,8.20
2022-09-04T16:27:50.812Z,7.60
2022-09-04T16:30:36.643Z,9.40
2022-09-04T16:33:27.840Z,9.20
2022-09-04T16:36:07.313Z,8.40
2022-09-04T16:41:26.681Z,12.10
2022-09-04T16:44:21.236Z,7.70
2022-09-04T16:47:09.366Z,10.30
2022-09-04T16:49:54.013Z,9.60
2022-09-04T16:52:54.946Z,9.60
2022-09-04T16:55:58.962Z,8.40
2022-09-04T16:58:47.945Z,10.30
2022-09-04T17:01:28.460Z,7.90
2022-09-04T17:04:23.581Z,8.50
2022-09-04T17:07:05.567Z,9.20
2022-09-04T17:10:03.187Z,9.00
2022-09-04T17:12:50.411Z,8.40
2022-09-04T17:15:34.303Z,8.90
2022-09-04T17:18:11.582Z,6.00
2022-09-04T17:26:29.878Z,10.00
2022-09-04T17:28:57.952Z,8.10
2022-09-04T17:29:08.634Z,7.10
2022-09-04T17:29:55.065Z,8.90
2022-09-04T17:36:01.260Z,7.00
2022-09-04T17:40:34.876Z,7.30
2022-09-04T17:41:31.303Z,10.30
2022-09-04T17:41:57.005Z,5.80
2022-09-04T17:44:51.136Z,5.80
2022-09-04T17:47:34.530Z,8.80
2022-09-04T17:50:17.435Z,7.40
2022-09-04T17:53:02.441Z,5.80
2022-09-04T17:55:39.036Z,6.50
2022-09-04T17:58:35.298Z,7.10
2022-09-04T18:01:15.958Z,6.20
2022-09-04T18:04:19.981Z,5.00
2022-09-04T18:07:28.710Z,5.10
2022-09-04T18:10:08.759Z,6.90
2022-09-04T18:12:47.955Z,5.90
2022-09-04T18:15:33.592Z,4.40
2022-09-04T18:18:24.817Z,7.00
2022-09-04T18:21:10.242Z,6.00
2022-09-04T18:23:54.699Z,5.40
2022-09-04T18:26:41.664Z,4.10
2022-09-04T18:31:55.797Z,5.40
2022-09-04T18:37:08.883Z,6.00
2022-09-04T18:37:19.639Z,6.10
2022-09-04T18:39:08.246Z,4.40
2022-09-04T18:50:24.715Z,5.90
2022-09-04T18:50:28.626Z,7.20
2022-09-04T18:50:48.821Z,6.00
2022-09-04T18:51:20.777Z,5.30
2022-09-04T18:54:01.660Z,4.00
2022-09-04T18:56:44.535Z,4.70
2022-09-04T18:59:25.442Z,5.10
2022-09-04T19:02:07.138Z,5.00
2022-09-04T19:04:53.473Z,5.80
2022-09-04T19:07:35.433Z,4.20
2022-09-04T19:10:19.754Z,4.30
2022-09-04T19:13:03.313Z,6.10
2022-09-04T19:15:50.468Z,5.30
2022-09-04T19:18:35.852Z,7.20
2022-09-04T19:21:23.353Z,5.90
2022-09-04T19:24:08.046Z,7.90
2022-09-04T19:26:47.553Z,5.00
2022-09-04T19:29:28.105Z,5.10
2022-09-04T19:32:10.714Z,6.30
2022-09-04T19:34:50.800Z,4.30
2022-09-04T19:38:46.371Z,6.60
2022-09-04T19:46:02.982Z,5.30
2022-09-04T19:46:17.047Z,5.60
2022-09-04T19:46:44.467Z,5.80
2022-09-04T19:53:32.907Z,5.00
2022-09-04T19:55:25.265Z,6.50
2022-09-04T19:58:11.235Z,8.20
2022-09-04T20:00:52.753Z,4.20
2022-09-04T20:03:32.183Z,5.40
2022-09-04T20:06:20.408Z,5.00
2022-09-04T20:09:07.505Z,6.90
2022-09-04T20:11:48.203Z,6.70
2022-09-04T20:14:29.832Z,5.10
2022-09-04T20:17:15.898Z,5.90
2022-09-04T20:19:54.345Z,4.60
2022-09-04T20:25:29.170Z,6.00
2022-09-04T20:28:17.829Z,4.70
2022-09-04T20:31:35.569Z,5.90
2022-09-04T20:34:12.110Z,5.00
2022-09-04T20:36:54.705Z,5.60
2022-09-04T20:39:37.301Z,7.50
2022-09-04T20:42:20.805Z,5.70
2022-09-04T20:47:32.021Z,6.90
2022-09-04T20:52:42.866Z,4.80
2022-09-04T20:52:51.139Z,6.40
2022-09-04T20:54:12.717Z,6.30
2022-09-04T20:58:46.465Z,4.70
2022-09-04T21:03:10.760Z,3.80
2022-09-04T21:03:19.261Z,4.10
2022-09-04T21:06:12.998Z,6.10
2022-09-04T21:08:54.111Z,5.40
2022-09-04T21:11:40.720Z,4.40
2022-09-04T21:14:22.508Z,4.50
2022-09-04T21:17:34.740Z,4.60
2022-09-04T21:20:26.472Z,3.60
2022-09-04T21:23:41.074Z,4.80
2022-09-04T21:26:33.874Z,4.90
2022-09-04T21:29:34.796Z,3.30
2022-09-04T21:32:42.358Z,4.60
2022-09-04T21:35:23.088Z,2.80
2022-09-04T21:38:04.674Z,2.80
2022-09-04T21:41:03.065Z,3.20
2022-09-04T21:44:10.447Z,4.00
2022-09-04T21:47:08.462Z,2.40
2022-09-04T21:50:14.531Z,2.50
2022-09-04T21:53:05.159Z,3.00
2022-09-04T22:00:32.047Z,2.70
2022-09-04T22:02:41.885Z,4.40
2022-09-04T22:02:42.952Z,4.50
2022-09-04T22:05:19.723Z,2.20
2022-09-04T22:13:28.868Z,2.40
2022-09-04T22:13:33.435Z,2.20
2022-09-04T22:14:11.908Z,1.90
2022-09-04T22:17:09.020Z,2.00
2022-09-04T22:20:18.518Z,1.70
2022-09-04T22:23:25.219Z,3.00
2022-09-04T22:26:24.846Z,3.20
2022-09-04T22:29:39.377Z,3.70
2022-09-04T22:32:45.542Z,2.90
2022-09-04T22:36:04.215Z,1.80
2022-09-04T22:38:53.318Z,1.60
2022-09-04T22:41:48.827Z,1.30
2022-09-04T22:44:38.495Z,1.90
2022-09-04T22:47:36.227Z,1.90
2022-09-04T22:50:50.240Z,2.70
2022-09-04T22:53:46.859Z,1.70
2022-09-04T22:56:30.113Z,2.50
2022-09-04T22:59:25.740Z,4.60
2022-09-04T23:03:06.456Z,2.70
2022-09-04T23:07:35.426Z,5.70
2022-09-04T23:13:48.523Z,4.90
2022-09-04T23:16:18.455Z,3.20
2022-09-04T23:24:28.544Z,4.80
2022-09-04T23:26:36.244Z,1.90
2022-09-04T23:26:42.531Z,1.90
2022-09-04T23:29:22.074Z,4.00
2022-09-04T23:32:16.043Z,3.50
2022-09-04T23:35:34.458Z,1.30
2022-09-04T23:38:58.001Z,3.40
2022-09-04T23:41:57.707Z,3.90
2022-09-04T23:45:25.373Z,2.10
2022-09-04T23:48:42.013Z,2.10
2022-09-04T23:51:42.412Z,2.60
2022-09-04T23:55:03.439Z,3.90
2022-09-04T23:58:00.211Z,1.30
