createdAt,value
2019-02-20T05:43:46.666Z,19.27
2019-02-20T05:46:15.953Z,18.20
2019-02-20T05:48:45.211Z,18.60
2019-02-20T05:51:14.391Z,18.70
2019-02-20T05:53:43.634Z,18.33
2019-02-20T05:56:12.862Z,18.10
2019-02-20T05:58:42.061Z,18.60
2019-02-20T06:01:11.202Z,18.60
2019-02-20T06:03:40.441Z,18.37
2019-02-20T06:06:09.761Z,17.70
2019-02-20T06:08:38.964Z,18.47
2019-02-20T06:11:14.636Z,19.67
2019-02-20T06:13:39.063Z,19.83
2019-02-20T06:16:08.242Z,20.47
2019-02-20T06:18:37.420Z,19.83
2019-02-20T06:21:06.722Z,19.07
2019-02-20T06:23:36.001Z,18.53
2019-02-20T06:26:05.325Z,15.97
2019-02-20T06:28:54.395Z,17.23
2019-02-20T06:31:23.658Z,16.13
2019-02-20T06:33:52.898Z,17.53
2019-02-20T06:36:22.160Z,17.53
2019-02-20T06:38:51.533Z,17.30
2019-02-20T06:41:20.714Z,18.07
2019-02-20T06:43:49.883Z,18.50
2019-02-20T06:46:19.106Z,18.93
2019-02-20T06:48:48.331Z,18.50
2019-02-20T06:51:17.604Z,17.53
2019-02-20T06:53:46.895Z,19.10
2019-02-20T06:56:16.236Z,19.13
2019-02-20T06:58:45.576Z,18.93
2019-02-20T07:01:14.763Z,19.30
2019-02-20T07:03:43.979Z,18.93
2019-02-20T07:06:33.162Z,18.83
2019-02-20T07:09:49.132Z,17.67
2019-02-20T07:12:44.538Z,21.00
2019-02-20T07:16:13.235Z,17.70
2019-02-20T07:19:01.211Z,18.37
2019-02-20T07:22:26.956Z,18.90
2019-02-20T07:25:10.872Z,17.63
2019-02-20T07:28:26.370Z,18.37
2019-02-20T07:30:55.633Z,16.87
2019-02-20T07:33:24.810Z,18.00
2019-02-20T07:35:54.076Z,18.50
2019-02-20T07:38:24.358Z,18.33
2019-02-20T07:40:53.566Z,17.67
2019-02-20T07:43:22.793Z,17.23
2019-02-20T07:45:52.023Z,16.73
2019-02-20T07:48:21.275Z,16.40
2019-02-20T07:50:50.767Z,16.33
2019-02-20T07:53:20.039Z,16.10
2019-02-20T07:55:49.293Z,15.73
2019-02-20T07:58:18.541Z,15.93
2019-02-20T08:00:47.728Z,16.03
2019-02-20T08:03:16.975Z,16.10
2019-02-20T08:05:46.271Z,16.70
2019-02-20T08:08:15.543Z,17.30
2019-02-20T08:10:44.784Z,16.83
2019-02-20T08:13:14.040Z,16.27
2019-02-20T08:15:43.227Z,16.83
2019-02-20T08:18:14.001Z,16.47
2019-02-20T08:20:43.155Z,16.07
2019-02-20T08:23:12.364Z,16.60
2019-02-20T08:25:41.522Z,17.23
2019-02-20T08:28:10.876Z,17.37
2019-02-20T08:30:41.687Z,17.67
2019-02-20T08:33:10.966Z,17.23
2019-02-20T08:35:40.182Z,17.77
2019-02-20T08:38:09.457Z,18.00
2019-02-20T08:40:38.706Z,17.73
2019-02-20T08:43:08.004Z,17.00
2019-02-20T08:45:37.175Z,16.17
2019-02-20T08:48:06.366Z,17.50
2019-02-20T08:50:35.612Z,16.87
2019-02-20T08:53:05.022Z,17.40
2019-02-20T08:55:34.334Z,18.23
2019-02-20T08:58:03.581Z,18.13
2019-02-20T09:00:33.059Z,18.70
2019-02-20T09:03:02.307Z,19.50
2019-02-20T09:05:31.502Z,19.67
2019-02-20T09:08:00.667Z,19.47
2019-02-20T09:10:30.970Z,18.80
2019-02-20T09:13:00.288Z,19.47
2019-02-20T09:15:29.579Z,18.73
2019-02-20T09:17:58.752Z,19.90
2019-02-20T09:20:27.965Z,18.93
2019-02-20T09:22:57.189Z,19.40
2019-02-20T09:25:26.383Z,18.67
2019-02-20T09:27:55.576Z,18.93
2019-02-20T09:30:28.549Z,18.90
2019-02-20T09:32:55.741Z,18.23
2019-02-20T09:35:24.893Z,21.93
2019-02-20T09:37:54.181Z,20.53
2019-02-20T09:40:23.401Z,19.07
2019-02-20T09:42:52.654Z,19.33
2019-02-20T09:45:21.844Z,19.83
2019-02-20T09:47:51.059Z,18.97
2019-02-20T09:50:20.261Z,19.03
2019-02-20T09:52:52.304Z,19.83
2019-02-20T09:55:20.438Z,18.83
2019-02-20T09:57:49.629Z,18.20
2019-02-20T10:00:18.928Z,18.63
2019-02-20T10:02:48.113Z,19.10
2019-02-20T10:05:17.402Z,19.47
2019-02-20T10:07:46.649Z,19.73
2019-02-20T10:10:16.000Z,19.60
2019-02-20T10:12:45.161Z,19.63
2019-02-20T10:15:15.321Z,19.33
2019-02-20T10:17:44.536Z,19.30
2019-02-20T10:20:14.271Z,19.80
2019-02-20T10:22:43.430Z,19.77
2019-02-20T10:25:12.693Z,20.73
2019-02-20T10:27:41.978Z,19.73
2019-02-20T10:30:14.068Z,19.90
2019-02-20T10:32:43.321Z,21.27
2019-02-20T10:35:12.920Z,21.17
2019-02-20T10:37:42.085Z,21.97
2019-02-20T10:40:11.348Z,21.70
2019-02-20T10:42:40.513Z,21.40
2019-02-20T10:45:10.068Z,21.00
2019-02-20T10:47:39.211Z,21.23
2019-02-20T10:50:09.636Z,21.70
2019-02-20T10:52:38.870Z,22.20
2019-02-20T10:55:08.378Z,21.83
2019-02-20T10:57:37.627Z,22.40
2019-02-20T11:00:23.622Z,22.73
2019-02-20T11:02:45.598Z,23.43
2019-02-20T11:05:14.775Z,22.77
2019-02-20T11:07:43.935Z,22.83
2019-02-20T11:10:13.187Z,23.17
2019-02-20T11:12:42.355Z,22.47
2019-02-20T11:15:13.131Z,22.37
2019-02-20T11:17:42.449Z,22.77
2019-02-20T11:20:13.599Z,22.97
2019-02-20T11:22:42.590Z,22.50
2019-02-20T11:25:11.973Z,22.40
2019-02-20T11:27:41.204Z,24.03
2019-02-20T11:30:14.319Z,22.70
2019-02-20T11:32:43.491Z,23.73
2019-02-20T11:35:12.672Z,23.47
2019-02-20T11:37:41.844Z,22.43
2019-02-20T11:40:11.229Z,23.33
2019-02-20T11:42:40.477Z,22.93
2019-02-20T11:45:10.285Z,22.57
2019-02-20T11:47:39.565Z,23.13
2019-02-20T11:50:09.883Z,23.60
2019-02-20T11:52:39.840Z,22.33
2019-02-20T11:55:09.734Z,22.67
2019-02-20T11:57:38.987Z,22.40
2019-02-20T12:00:10.220Z,22.37
2019-02-20T12:02:39.408Z,21.90
2019-02-20T12:05:09.070Z,21.70
2019-02-20T12:07:38.384Z,22.27
2019-02-20T12:10:09.295Z,21.27
2019-02-20T12:12:38.479Z,21.90
2019-02-20T12:15:08.302Z,22.80
2019-02-20T12:17:38.365Z,23.83
2019-02-20T12:20:08.174Z,22.30
2019-02-20T12:22:38.055Z,21.00
2019-02-20T12:25:07.866Z,22.70
2019-02-20T12:27:37.181Z,21.47
2019-02-20T12:30:07.719Z,21.90
2019-02-20T12:32:36.880Z,23.00
2019-02-20T12:35:06.618Z,22.83
2019-02-20T12:37:35.853Z,22.60
2019-02-20T12:40:05.847Z,23.90
2019-02-20T12:42:35.151Z,22.93
2019-02-20T12:45:05.292Z,21.70
2019-02-20T12:47:34.579Z,22.17
2019-02-20T12:50:04.446Z,21.43
2019-02-20T12:52:33.868Z,23.27
2019-02-20T12:55:03.168Z,23.73
2019-02-20T12:57:32.537Z,21.57
2019-02-20T13:00:01.689Z,24.90
2019-02-20T13:02:30.970Z,21.90
2019-02-20T13:05:00.818Z,21.20
2019-02-20T13:07:30.176Z,22.63
2019-02-20T13:09:59.424Z,22.00
2019-02-20T13:12:30.476Z,21.77
2019-02-20T13:14:59.951Z,21.40
2019-02-20T13:17:29.231Z,20.87
2019-02-20T13:19:58.571Z,21.33
2019-02-20T13:22:28.126Z,19.90
2019-02-20T13:24:57.479Z,20.43
2019-02-20T13:27:26.818Z,21.10
2019-02-20T13:29:56.017Z,22.53
2019-02-20T13:32:25.220Z,21.17
2019-02-20T13:34:54.744Z,20.93
2019-02-20T13:37:23.941Z,20.87
2019-02-20T13:39:53.121Z,21.17
2019-02-20T13:42:22.466Z,20.47
2019-02-20T13:44:53.651Z,19.97
2019-02-20T13:47:22.596Z,19.40
2019-02-20T13:49:51.867Z,19.63
2019-02-20T13:52:21.168Z,18.77
2019-02-20T13:54:50.417Z,16.23
2019-02-20T13:57:20.610Z,15.97
2019-02-20T13:59:49.909Z,13.43
2019-02-20T14:02:19.301Z,12.63
2019-02-20T14:04:48.577Z,12.43
2019-02-20T14:07:17.981Z,13.23
2019-02-20T14:09:47.332Z,14.13
2019-02-20T14:12:17.203Z,12.17
2019-02-20T14:14:46.511Z,12.17
2019-02-20T14:17:15.786Z,12.40
2019-02-20T14:19:45.074Z,12.17
2019-02-20T14:22:14.483Z,11.97
2019-02-20T14:24:43.683Z,11.90
2019-02-20T14:27:13.020Z,12.07
2019-02-20T14:29:42.340Z,11.33
2019-02-20T14:32:11.615Z,10.63
2019-02-20T14:34:40.906Z,10.70
2019-02-20T14:37:10.332Z,11.40
2019-02-20T14:39:40.091Z,11.90
2019-02-20T14:42:09.452Z,11.23
2019-02-20T14:44:38.714Z,11.33
2019-02-20T14:47:07.975Z,10.90
2019-02-20T14:49:37.216Z,11.13
2019-02-20T14:52:06.465Z,10.63
2019-02-20T14:54:35.755Z,11.27
2019-02-20T14:57:05.115Z,11.17
2019-02-20T14:59:34.864Z,12.17
2019-02-20T15:02:04.315Z,10.33
2019-02-20T15:04:33.713Z,10.77
2019-02-20T15:07:02.905Z,10.57
2019-02-20T15:09:32.183Z,10.37
2019-02-20T15:12:01.435Z,10.30
2019-02-20T15:14:31.291Z,11.13
2019-02-20T15:17:00.712Z,11.07
2019-02-20T15:19:30.053Z,10.33
2019-02-20T15:21:59.313Z,10.43
2019-02-20T15:24:28.515Z,10.70
2019-02-20T15:26:57.901Z,10.87
2019-02-20T15:29:27.535Z,11.07
2019-02-20T15:31:57.056Z,11.47
2019-02-20T15:34:26.320Z,10.57
2019-02-20T15:36:55.549Z,11.73
2019-02-20T15:39:24.894Z,11.40
2019-02-20T15:41:54.242Z,11.00
2019-02-20T15:44:23.682Z,10.13
2019-02-20T15:46:52.976Z,11.13
2019-02-20T15:49:22.325Z,10.37
2019-02-20T15:51:51.598Z,10.80
2019-02-20T15:54:20.784Z,10.13
2019-02-20T15:56:50.157Z,13.50
2019-02-20T15:59:19.468Z,11.60
2019-02-20T16:01:49.044Z,11.17
2019-02-20T16:04:18.379Z,11.67
2019-02-20T16:06:47.742Z,11.33
2019-02-20T16:09:17.081Z,10.87
2019-02-20T16:11:46.314Z,11.40
2019-02-20T16:14:15.667Z,11.90
2019-02-20T16:16:45.530Z,11.53
2019-02-20T16:19:14.828Z,11.83
2019-02-20T16:21:44.194Z,11.63
2019-02-20T16:24:13.532Z,11.40
2019-02-20T16:26:42.871Z,12.73
2019-02-20T16:29:13.632Z,12.97
2019-02-20T16:31:43.196Z,14.30
2019-02-20T16:34:12.478Z,14.63
2019-02-20T16:36:41.816Z,13.53
2019-02-20T16:39:11.258Z,12.43
2019-02-20T16:41:40.566Z,12.30
2019-02-20T16:44:10.217Z,11.77
2019-02-20T16:46:39.870Z,12.60
2019-02-20T16:49:09.117Z,12.13
2019-02-20T16:51:38.498Z,12.40
2019-02-20T16:54:08.450Z,12.10
2019-02-20T16:56:37.721Z,12.37
2019-02-20T16:59:07.046Z,12.53
2019-02-20T17:01:36.449Z,13.00
2019-02-20T17:04:07.239Z,13.07
2019-02-20T17:06:36.748Z,12.73
2019-02-20T17:09:07.969Z,13.63
2019-02-20T17:11:37.303Z,14.43
2019-02-20T17:14:06.658Z,14.10
2019-02-20T17:16:35.920Z,13.60
2019-02-20T17:19:05.202Z,14.27
2019-02-20T17:21:34.474Z,15.33
2019-02-20T17:24:04.620Z,15.70
2019-02-20T17:26:34.404Z,15.80
2019-02-20T17:29:03.775Z,15.20
2019-02-20T17:31:33.037Z,15.43
2019-02-20T17:34:02.433Z,15.53
2019-02-20T17:36:31.721Z,16.00
2019-02-20T17:39:01.060Z,15.93
2019-02-20T17:41:30.321Z,15.80
2019-02-20T17:43:59.645Z,15.83
2019-02-20T17:46:28.926Z,15.83
2019-02-20T17:48:58.283Z,15.13
2019-02-20T17:51:27.614Z,15.43
2019-02-20T17:53:56.935Z,16.40
2019-02-20T17:56:26.124Z,15.20
2019-02-20T17:58:55.497Z,15.43
2019-02-20T18:01:24.791Z,16.07
2019-02-20T18:03:54.050Z,15.97
2019-02-20T18:06:23.752Z,15.13
2019-02-20T18:08:53.091Z,17.53
2019-02-20T18:11:22.375Z,15.67
2019-02-20T18:13:52.657Z,15.37
2019-02-20T18:16:22.504Z,16.97
2019-02-20T18:18:51.802Z,16.87
2019-02-20T18:21:21.053Z,15.87
2019-02-20T18:23:50.313Z,15.60
2019-02-20T18:26:19.533Z,16.03
2019-02-20T18:28:48.732Z,17.43
2019-02-20T18:31:17.930Z,16.40
2019-02-20T18:33:47.192Z,15.90
2019-02-20T18:36:16.539Z,16.60
2019-02-20T18:38:45.877Z,17.03
2019-02-20T18:41:15.228Z,17.83
2019-02-20T18:43:44.535Z,15.83
2019-02-20T18:46:13.718Z,17.93
2019-02-20T18:48:43.113Z,17.57
2019-02-20T18:51:12.486Z,17.93
2019-02-20T18:53:41.778Z,18.70
2019-02-20T18:56:11.361Z,22.17
2019-02-20T18:58:40.609Z,19.60
2019-02-20T19:01:10.196Z,24.33
2019-02-20T19:03:39.742Z,22.60
2019-02-20T19:06:09.045Z,23.27
2019-02-20T19:08:50.759Z,23.70
2019-02-20T19:11:27.765Z,22.40
2019-02-20T19:14:08.914Z,22.67
2019-02-20T19:17:20.346Z,22.13
2019-02-20T19:19:57.376Z,23.33
2019-02-20T19:23:05.422Z,23.67
2019-02-20T19:26:07.524Z,24.20
2019-02-20T19:29:30.204Z,23.77
2019-02-20T19:32:26.362Z,23.30
2019-02-20T19:35:28.902Z,23.17
2019-02-20T19:38:42.223Z,24.07
2019-02-20T19:41:47.332Z,25.17
2019-02-20T19:44:23.642Z,24.23
2019-02-20T19:47:22.437Z,24.37
2019-02-20T19:50:41.925Z,24.70
2019-02-20T19:53:44.749Z,24.40
2019-02-20T19:57:01.164Z,24.47
2019-02-20T19:59:48.938Z,23.73
2019-02-20T20:02:46.934Z,24.47
2019-02-20T20:05:51.499Z,24.00
2019-02-20T20:08:44.224Z,23.47
2019-02-20T20:11:52.731Z,23.80
2019-02-20T20:14:56.500Z,23.97
2019-02-20T20:17:58.676Z,21.63
2019-02-20T20:20:55.867Z,24.63
2019-02-20T20:24:10.371Z,22.97
2019-02-20T20:27:23.470Z,24.53
2019-02-20T20:30:32.619Z,23.77
2019-02-20T20:33:38.325Z,22.73
2019-02-20T20:36:30.912Z,23.33
2019-02-20T20:39:37.026Z,23.93
2019-02-20T20:42:28.595Z,24.50
2019-02-20T20:45:31.985Z,25.50
2019-02-20T20:48:38.375Z,24.70
2019-02-20T20:51:57.708Z,25.30
2019-02-20T20:55:19.864Z,25.43
2019-02-20T20:58:26.125Z,24.80
2019-02-20T21:01:30.349Z,25.37
2019-02-20T21:04:36.836Z,25.23
2019-02-20T21:07:30.593Z,26.10
2019-02-20T21:10:35.729Z,25.17
2019-02-20T21:13:40.935Z,25.63
2019-02-20T21:16:48.345Z,25.13
2019-02-20T21:19:42.103Z,24.67
2019-02-20T21:22:50.738Z,24.87
2019-02-20T21:26:02.886Z,26.17
2019-02-20T21:28:54.997Z,25.67
2019-02-20T21:32:04.396Z,26.10
2019-02-20T21:34:57.269Z,26.10
2019-02-20T21:38:02.897Z,27.10
2019-02-20T21:41:00.677Z,24.83
2019-02-20T21:44:25.423Z,24.70
2019-02-20T21:47:15.434Z,24.93
2019-02-20T21:50:37.550Z,23.93
2019-02-20T21:53:52.744Z,24.43
2019-02-20T21:56:37.012Z,23.53
2019-02-20T21:59:44.218Z,25.27
2019-02-20T22:02:50.698Z,25.40
2019-02-20T22:05:52.579Z,24.73
2019-02-20T22:09:14.689Z,25.03
2019-02-20T22:12:15.238Z,25.10
2019-02-20T22:15:30.945Z,25.00
2019-02-20T22:18:44.466Z,23.63
2019-02-20T22:21:49.725Z,24.10
2019-02-20T22:24:52.728Z,24.70
2019-02-20T22:27:48.913Z,23.87
2019-02-20T22:30:51.749Z,25.10
2019-02-20T22:44:52.092Z,26.60
2019-02-20T22:47:44.709Z,24.40
2019-02-20T22:50:46.482Z,25.40
2019-02-20T22:53:48.960Z,24.40
2019-02-20T22:57:07.100Z,24.53
2019-02-20T23:00:09.041Z,24.70
2019-02-20T23:03:03.746Z,24.77
2019-02-20T23:06:23.092Z,24.00
2019-02-20T23:09:33.136Z,24.20
2019-02-20T23:12:18.874Z,24.90
2019-02-20T23:15:00.537Z,25.53
2019-02-20T23:17:30.033Z,24.63
2019-02-20T23:19:59.325Z,25.60
2019-02-20T23:22:28.519Z,24.70
2019-02-20T23:39:09.881Z,27.00
2019-02-20T23:41:39.218Z,26.53
2019-02-20T23:51:05.389Z,24.57
