createdAt,value
2019-04-22T00:00:09.875Z,490
2019-04-22T00:01:12.133Z,491
2019-04-22T00:02:14.393Z,501
2019-04-22T00:03:16.756Z,493
2019-04-22T00:04:19.137Z,507
2019-04-22T00:05:21.334Z,509
2019-04-22T00:06:23.500Z,500
2019-04-22T00:07:25.893Z,488
2019-04-22T00:08:28.059Z,491
2019-04-22T00:09:30.343Z,491
2019-04-22T00:10:32.596Z,510
2019-04-22T00:11:34.883Z,497
2019-04-22T00:12:37.204Z,500
2019-04-22T00:13:39.559Z,501
2019-04-22T00:14:41.860Z,491
2019-04-22T00:15:43.988Z,495
2019-04-22T00:16:46.316Z,502
2019-04-22T00:17:48.504Z,501
2019-04-22T00:18:50.798Z,487
2019-04-22T00:19:53.136Z,488
2019-04-22T00:20:55.332Z,488
2019-04-22T00:21:57.611Z,495
2019-04-22T00:22:59.885Z,505
2019-04-22T00:24:02.157Z,493
2019-04-22T00:25:04.445Z,474
2019-04-22T00:26:07.032Z,501
2019-04-22T00:27:09.079Z,495
2019-04-22T00:28:11.272Z,502
2019-04-22T00:29:13.661Z,484
2019-04-22T00:30:15.984Z,488
2019-04-22T00:31:18.109Z,497
2019-04-22T00:32:20.489Z,513
2019-04-22T00:33:22.614Z,502
2019-04-22T00:34:24.907Z,504
2019-04-22T00:35:27.162Z,510
2019-04-22T00:36:29.442Z,490
2019-04-22T00:37:31.700Z,497
2019-04-22T00:38:34.002Z,486
2019-04-22T00:39:36.385Z,491
2019-04-22T00:40:38.510Z,500
2019-04-22T00:41:40.909Z,502
2019-04-22T00:42:43.082Z,502
2019-04-22T00:43:45.340Z,505
2019-04-22T00:44:47.625Z,509
2019-04-22T00:45:49.950Z,504
2019-04-22T00:46:52.159Z,508
2019-04-22T00:47:54.451Z,493
2019-04-22T00:48:56.691Z,495
2019-04-22T00:49:58.987Z,512
2019-04-22T00:51:01.268Z,492
2019-04-22T00:52:07.480Z,512
2019-04-22T00:53:05.784Z,493
2019-04-22T00:54:08.075Z,513
2019-04-22T00:55:10.375Z,492
2019-04-22T00:56:12.690Z,496
2019-04-22T00:57:14.983Z,491
2019-04-22T00:58:17.249Z,489
2019-04-22T00:59:19.504Z,484
2019-04-22T01:00:21.769Z,489
2019-04-22T01:01:24.051Z,490
2019-04-22T01:02:26.325Z,499
2019-04-22T01:03:28.612Z,495
2019-04-22T01:04:30.862Z,502
2019-04-22T01:05:33.157Z,496
2019-04-22T01:06:35.488Z,515
2019-04-22T01:07:37.715Z,486
2019-04-22T01:08:40.069Z,489
2019-04-22T01:09:42.325Z,499
2019-04-22T01:10:44.630Z,497
2019-04-22T01:11:46.885Z,523
2019-04-22T01:12:49.158Z,479
2019-04-22T01:13:51.562Z,494
2019-04-22T01:14:53.698Z,495
2019-04-22T01:15:56.001Z,508
2019-04-22T01:16:58.268Z,485
2019-04-22T01:18:00.521Z,480
2019-04-22T01:19:02.876Z,480
2019-04-22T01:20:05.112Z,488
2019-04-22T01:21:07.330Z,490
2019-04-22T01:22:09.763Z,470
2019-04-22T01:23:11.861Z,476
2019-04-22T01:24:14.189Z,488
2019-04-22T01:25:16.436Z,487
2019-04-22T01:26:18.716Z,477
2019-04-22T01:27:20.957Z,472
2019-04-22T01:28:23.343Z,487
2019-04-22T01:29:25.492Z,479
2019-04-22T01:30:27.795Z,514
2019-04-22T01:31:30.121Z,475
2019-04-22T01:32:32.316Z,478
2019-04-22T01:33:34.668Z,484
2019-04-22T01:34:36.863Z,483
2019-04-22T01:35:39.123Z,496
2019-04-22T01:36:41.402Z,500
2019-04-22T01:37:43.821Z,486
2019-04-22T01:38:45.959Z,499
2019-04-22T01:39:48.331Z,487
2019-04-22T01:40:50.554Z,502
2019-04-22T01:41:52.790Z,488
2019-04-22T01:42:55.166Z,477
2019-04-22T01:43:57.377Z,500
2019-04-22T01:44:59.603Z,491
2019-04-22T01:46:01.883Z,500
2019-04-22T01:47:04.163Z,491
2019-04-22T01:48:06.435Z,493
2019-04-22T01:49:08.677Z,504
2019-04-22T01:50:10.979Z,493
2019-04-22T01:51:13.230Z,489
2019-04-22T01:52:15.499Z,505
2019-04-22T01:53:17.775Z,483
2019-04-22T01:54:20.139Z,494
2019-04-22T01:55:22.403Z,488
2019-04-22T01:56:24.605Z,509
2019-04-22T01:57:26.977Z,506
2019-04-22T01:58:29.156Z,494
2019-04-22T01:59:31.421Z,495
2019-04-22T02:00:33.788Z,496
2019-04-22T02:01:36.015Z,505
2019-04-22T02:02:38.223Z,495
2019-04-22T02:03:40.502Z,495
2019-04-22T02:04:42.788Z,487
2019-04-22T02:05:45.069Z,486
2019-04-22T02:06:47.329Z,488
2019-04-22T02:07:49.733Z,482
2019-04-22T02:08:51.935Z,496
2019-04-22T02:09:54.116Z,487
2019-04-22T02:10:56.423Z,488
2019-04-22T02:11:58.724Z,484
2019-04-22T02:13:00.989Z,469
2019-04-22T02:14:03.406Z,471
2019-04-22T02:15:05.757Z,502
2019-04-22T02:16:07.856Z,490
2019-04-22T02:17:10.145Z,501
2019-04-22T02:18:12.415Z,490
2019-04-22T02:19:14.695Z,490
2019-04-22T02:20:16.943Z,494
2019-04-22T02:21:19.242Z,475
2019-04-22T02:22:21.545Z,497
2019-04-22T02:23:23.903Z,491
2019-04-22T02:24:26.064Z,482
2019-04-22T02:25:28.317Z,522
2019-04-22T02:26:30.570Z,508
2019-04-22T02:27:32.990Z,504
2019-04-22T02:28:35.182Z,489
2019-04-22T02:29:37.427Z,496
2019-04-22T02:30:39.730Z,488
2019-04-22T02:31:41.935Z,495
2019-04-22T02:32:44.304Z,503
2019-04-22T02:33:48.869Z,497
2019-04-22T02:34:48.832Z,506
2019-04-22T02:35:51.049Z,510
2019-04-22T02:36:53.351Z,487
2019-04-22T02:37:55.737Z,487
2019-04-22T02:38:57.882Z,508
2019-04-22T02:40:00.137Z,489
2019-04-22T02:41:02.389Z,506
2019-04-22T02:42:04.679Z,501
2019-04-22T02:43:06.996Z,494
2019-04-22T02:44:09.252Z,499
2019-04-22T02:45:11.567Z,501
2019-04-22T02:46:13.920Z,496
2019-04-22T02:47:16.038Z,491
2019-04-22T02:48:18.399Z,513
2019-04-22T02:49:20.571Z,499
2019-04-22T02:50:22.835Z,495
2019-04-22T02:51:25.112Z,498
2019-04-22T02:52:27.478Z,494
2019-04-22T02:53:29.674Z,500
2019-04-22T02:54:31.929Z,515
2019-04-22T02:55:34.244Z,495
2019-04-22T02:56:36.552Z,491
2019-04-22T02:57:38.771Z,499
2019-04-22T02:58:41.026Z,477
2019-04-22T02:59:43.307Z,487
2019-04-22T03:00:45.589Z,486
2019-04-22T03:01:49.786Z,497
2019-04-22T03:02:50.170Z,502
2019-04-22T03:03:52.435Z,471
2019-04-22T03:04:54.754Z,489
2019-04-22T03:05:56.939Z,502
2019-04-22T03:07:04.143Z,507
2019-04-22T03:08:01.480Z,486
2019-04-22T03:09:03.758Z,505
2019-04-22T03:10:06.026Z,499
2019-04-22T03:11:08.307Z,505
2019-04-22T03:12:10.622Z,505
2019-04-22T03:13:12.849Z,516
2019-04-22T03:14:15.229Z,496
2019-04-22T03:15:17.417Z,458
2019-04-22T03:16:19.748Z,514
2019-04-22T03:17:22.038Z,511
2019-04-22T03:18:24.295Z,507
2019-04-22T03:19:26.586Z,498
2019-04-22T03:20:28.903Z,500
2019-04-22T03:21:31.121Z,503
2019-04-22T03:22:33.495Z,500
2019-04-22T03:23:35.659Z,497
2019-04-22T03:24:37.996Z,507
2019-04-22T03:25:40.349Z,505
2019-04-22T03:26:42.599Z,508
2019-04-22T03:27:44.753Z,515
2019-04-22T03:28:47.020Z,477
2019-04-22T03:29:49.358Z,509
2019-04-22T03:30:51.711Z,524
2019-04-22T03:31:54.029Z,504
2019-04-22T03:32:56.103Z,496
2019-04-22T03:33:58.373Z,501
2019-04-22T03:35:00.785Z,497
2019-04-22T03:36:02.921Z,495
2019-04-22T03:37:05.258Z,491
2019-04-22T03:38:07.610Z,499
2019-04-22T03:39:09.819Z,479
2019-04-22T03:40:12.017Z,474
2019-04-22T03:41:14.320Z,503
2019-04-22T03:42:16.766Z,486
2019-04-22T03:43:18.974Z,485
2019-04-22T03:44:21.307Z,467
2019-04-22T03:45:23.545Z,496
2019-04-22T03:46:25.815Z,486
2019-04-22T03:47:28.065Z,510
2019-04-22T03:48:30.346Z,483
2019-04-22T03:49:32.615Z,482
2019-04-22T03:50:34.884Z,474
2019-04-22T03:51:37.172Z,489
2019-04-22T03:52:39.433Z,474
2019-04-22T03:53:41.846Z,482
2019-04-22T03:54:44.007Z,500
2019-04-22T03:55:46.249Z,501
2019-04-22T03:56:48.726Z,488
2019-04-22T03:57:51.025Z,489
2019-04-22T03:58:53.158Z,488
2019-04-22T03:59:55.417Z,503
2019-04-22T04:00:57.711Z,493
2019-04-22T04:01:59.990Z,493
2019-04-22T04:03:02.322Z,496
2019-04-22T04:04:04.540Z,494
2019-04-22T04:05:07.005Z,493
2019-04-22T04:06:09.136Z,494
2019-04-22T04:07:11.400Z,494
2019-04-22T04:08:13.620Z,499
2019-04-22T04:09:15.873Z,487
2019-04-22T04:10:18.140Z,492
2019-04-22T04:11:20.424Z,496
2019-04-22T04:12:22.700Z,521
2019-04-22T04:13:24.982Z,498
2019-04-22T04:14:27.222Z,516
2019-04-22T04:15:29.506Z,505
2019-04-22T04:16:31.782Z,483
2019-04-22T04:17:34.185Z,487
2019-04-22T04:18:36.414Z,488
2019-04-22T04:19:38.604Z,492
2019-04-22T04:20:40.885Z,492
2019-04-22T04:21:43.306Z,496
2019-04-22T04:22:45.457Z,489
2019-04-22T04:23:47.685Z,497
2019-04-22T04:24:49.959Z,488
2019-04-22T04:25:57.305Z,487
2019-04-22T04:26:54.565Z,476
2019-04-22T04:27:56.779Z,485
2019-04-22T04:28:59.045Z,474
2019-04-22T04:30:01.327Z,479
2019-04-22T04:31:03.607Z,502
2019-04-22T04:32:05.994Z,480
2019-04-22T04:33:08.204Z,483
2019-04-22T04:34:10.441Z,486
2019-04-22T04:35:12.703Z,484
2019-04-22T04:36:14.993Z,477
2019-04-22T04:37:17.246Z,480
2019-04-22T04:38:19.580Z,480
2019-04-22T04:39:21.771Z,487
2019-04-22T04:40:24.033Z,480
2019-04-22T04:41:26.325Z,482
2019-04-22T04:42:28.700Z,481
2019-04-22T04:43:30.883Z,490
2019-04-22T04:44:33.125Z,468
2019-04-22T04:45:35.613Z,477
2019-04-22T04:46:37.685Z,486
2019-04-22T04:47:40.028Z,489
2019-04-22T04:48:42.302Z,481
2019-04-22T04:49:44.671Z,494
2019-04-22T04:50:46.764Z,506
2019-04-22T04:51:49.169Z,490
2019-04-22T04:52:51.396Z,478
2019-04-22T04:53:53.610Z,466
2019-04-22T04:54:55.896Z,464
2019-04-22T04:55:58.215Z,481
2019-04-22T04:57:00.410Z,477
2019-04-22T04:58:02.699Z,467
2019-04-22T04:59:05.039Z,475
2019-04-22T05:00:07.363Z,483
2019-04-22T05:01:09.619Z,484
2019-04-22T05:02:11.906Z,470
2019-04-22T05:03:14.132Z,479
2019-04-22T05:04:16.411Z,485
2019-04-22T05:05:18.688Z,499
2019-04-22T05:06:21.002Z,493
2019-04-22T05:07:23.204Z,481
2019-04-22T05:08:25.555Z,488
2019-04-22T05:09:27.759Z,486
2019-04-22T05:10:30.026Z,485
2019-04-22T05:11:33.906Z,484
2019-04-22T05:12:34.573Z,489
2019-04-22T05:13:36.892Z,490
2019-04-22T05:14:39.118Z,482
2019-04-22T05:15:41.414Z,483
2019-04-22T05:16:43.678Z,482
2019-04-22T05:18:48.215Z,487
2019-04-22T05:19:50.537Z,485
2019-04-22T05:20:52.786Z,484
2019-04-22T05:21:55.045Z,488
2019-04-22T05:22:57.538Z,475
2019-04-22T05:23:59.587Z,497
2019-04-22T05:25:01.856Z,485
2019-04-22T05:26:04.167Z,475
2019-04-22T05:27:06.450Z,482
2019-04-22T05:28:08.722Z,483
2019-04-22T05:29:10.968Z,475
2019-04-22T05:30:13.230Z,488
2019-04-22T05:31:15.520Z,472
2019-04-22T05:32:17.794Z,484
2019-04-22T05:33:20.026Z,495
2019-04-22T05:34:22.297Z,465
2019-04-22T05:35:24.646Z,487
2019-04-22T05:36:26.847Z,485
2019-04-22T05:37:29.125Z,483
2019-04-22T05:38:31.407Z,510
2019-04-22T05:39:33.668Z,486
2019-04-22T05:40:35.919Z,475
2019-04-22T05:41:38.190Z,482
2019-04-22T05:42:40.563Z,478
2019-04-22T05:43:42.765Z,477
2019-04-22T05:44:45.037Z,482
2019-04-22T05:45:47.311Z,480
2019-04-22T05:46:49.576Z,484
2019-04-22T05:47:51.878Z,477
2019-04-22T05:48:54.183Z,528
2019-04-22T05:49:56.455Z,483
2019-04-22T05:50:58.667Z,494
2019-04-22T05:52:00.923Z,480
2019-04-22T05:53:03.222Z,481
2019-04-22T05:54:05.489Z,494
2019-04-22T05:55:07.797Z,488
2019-04-22T05:56:10.600Z,483
2019-04-22T05:57:12.293Z,493
2019-04-22T05:58:14.667Z,493
2019-04-22T05:59:16.931Z,486
2019-04-22T06:00:19.200Z,483
2019-04-22T06:01:21.547Z,492
2019-04-22T06:02:23.784Z,493
2019-04-22T06:03:26.021Z,483
2019-04-22T06:04:28.261Z,499
2019-04-22T06:05:30.548Z,491
2019-04-22T06:06:32.819Z,496
2019-04-22T06:07:35.098Z,503
2019-04-22T06:08:37.352Z,494
2019-04-22T06:09:39.659Z,502
2019-04-22T06:10:41.938Z,496
2019-04-22T06:11:44.171Z,495
2019-04-22T06:12:46.445Z,510
2019-04-22T06:13:49.602Z,507
2019-04-22T06:14:51.023Z,506
2019-04-22T06:15:53.300Z,496
2019-04-22T06:16:55.536Z,487
2019-04-22T06:17:57.898Z,490
2019-04-22T06:19:00.219Z,478
2019-04-22T06:20:02.382Z,492
2019-04-22T06:21:04.665Z,498
2019-04-22T06:22:06.915Z,485
2019-04-22T06:23:09.185Z,509
2019-04-22T06:24:11.476Z,481
2019-04-22T06:25:13.739Z,485
2019-04-22T06:26:16.109Z,510
2019-04-22T06:27:18.309Z,493
2019-04-22T06:28:20.560Z,481
2019-04-22T06:29:22.815Z,498
2019-04-22T06:30:25.090Z,525
2019-04-22T06:31:27.449Z,478
2019-04-22T06:32:29.619Z,507
2019-04-22T06:33:31.889Z,499
2019-04-22T06:34:34.214Z,494
2019-04-22T06:35:36.581Z,488
2019-04-22T06:36:38.749Z,495
2019-04-22T06:37:41.053Z,497
2019-04-22T06:38:43.287Z,497
2019-04-22T06:39:48.612Z,492
2019-04-22T06:40:47.806Z,486
2019-04-22T06:41:50.153Z,484
2019-04-22T06:42:52.346Z,475
2019-04-22T06:43:54.651Z,505
2019-04-22T06:44:56.913Z,485
2019-04-22T06:45:59.180Z,485
2019-04-22T06:47:01.461Z,494
2019-04-22T06:48:03.815Z,476
2019-04-22T06:49:06.013Z,480
2019-04-22T06:50:08.274Z,485
2019-04-22T06:51:10.537Z,482
2019-04-22T06:52:12.790Z,471
2019-04-22T06:53:15.136Z,475
2019-04-22T06:54:17.346Z,498
2019-04-22T06:55:19.614Z,485
2019-04-22T06:56:25.229Z,477
2019-04-22T06:57:24.304Z,468
2019-04-22T06:58:26.552Z,466
2019-04-22T06:59:28.842Z,475
2019-04-22T07:00:31.126Z,489
2019-04-22T07:01:33.471Z,483
2019-04-22T07:02:35.603Z,480
2019-04-22T07:03:37.884Z,503
2019-04-22T07:04:40.190Z,467
2019-04-22T07:05:42.429Z,479
2019-04-22T07:06:44.694Z,474
2019-04-22T07:07:46.967Z,480
2019-04-22T07:08:49.245Z,472
2019-04-22T07:09:51.585Z,491
2019-04-22T07:10:53.842Z,515
2019-04-22T07:11:56.092Z,482
2019-04-22T07:12:58.436Z,479
2019-04-22T07:14:05.305Z,491
2019-04-22T07:15:02.924Z,479
2019-04-22T07:16:05.188Z,489
2019-04-22T07:17:07.432Z,471
2019-04-22T07:18:09.757Z,498
2019-04-22T07:19:12.050Z,468
2019-04-22T07:20:14.266Z,472
2019-04-22T07:21:16.577Z,482
2019-04-22T07:22:18.816Z,453
2019-04-22T07:23:21.094Z,476
2019-04-22T07:24:23.357Z,476
2019-04-22T07:25:26.570Z,471
2019-04-22T07:26:27.940Z,472
2019-04-22T07:27:30.151Z,475
2019-04-22T07:28:32.473Z,487
2019-04-22T07:29:34.823Z,486
2019-04-22T07:30:36.954Z,492
2019-04-22T07:31:39.255Z,483
2019-04-22T07:32:41.509Z,471
2019-04-22T07:33:43.775Z,489
2019-04-22T07:34:46.048Z,475
2019-04-22T07:35:48.324Z,479
2019-04-22T07:36:50.608Z,509
2019-04-22T07:37:52.855Z,474
2019-04-22T07:38:55.145Z,480
2019-04-22T07:39:57.398Z,474
2019-04-22T07:41:04.225Z,472
2019-04-22T07:42:01.953Z,481
2019-04-22T07:43:04.279Z,465
2019-04-22T07:44:06.584Z,481
2019-04-22T07:45:08.776Z,488
2019-04-22T07:46:11.068Z,489
2019-04-22T07:47:13.322Z,487
2019-04-22T07:48:15.654Z,479
2019-04-22T07:49:17.964Z,471
2019-04-22T07:50:20.161Z,473
2019-04-22T07:51:22.415Z,468
2019-04-22T07:52:24.694Z,476
2019-04-22T07:53:27.024Z,465
2019-04-22T07:54:29.220Z,471
2019-04-22T07:55:31.525Z,471
2019-04-22T07:56:33.840Z,478
2019-04-22T07:57:36.055Z,482
2019-04-22T07:58:38.349Z,484
2019-04-22T07:59:40.704Z,474
2019-04-22T08:00:42.948Z,472
2019-04-22T08:01:45.262Z,486
2019-04-22T08:02:47.496Z,480
2019-04-22T08:03:49.768Z,477
2019-04-22T08:04:52.077Z,480
2019-04-22T08:05:54.316Z,476
2019-04-22T08:06:56.583Z,483
2019-04-22T08:07:58.856Z,483
2019-04-22T08:09:01.152Z,479
2019-04-22T08:10:03.435Z,448
2019-04-22T08:11:05.658Z,477
2019-04-22T08:12:08.050Z,535
2019-04-22T08:13:10.221Z,479
2019-04-22T08:14:12.626Z,473
2019-04-22T08:15:14.742Z,479
2019-04-22T08:16:17.309Z,487
2019-04-22T08:17:19.420Z,487
2019-04-22T08:18:21.629Z,485
2019-04-22T08:19:23.876Z,482
2019-04-22T08:20:26.140Z,455
2019-04-22T08:21:28.409Z,470
2019-04-22T08:22:30.744Z,477
2019-04-22T08:23:32.928Z,469
2019-04-22T08:24:35.293Z,470
2019-04-22T08:25:37.486Z,471
2019-04-22T08:26:39.743Z,469
2019-04-22T08:27:42.038Z,466
2019-04-22T08:28:44.339Z,472
2019-04-22T08:29:46.638Z,472
2019-04-22T08:30:48.875Z,490
2019-04-22T08:31:52.405Z,473
2019-04-22T08:32:53.403Z,460
2019-04-22T08:33:55.691Z,472
2019-04-22T08:34:57.947Z,467
2019-04-22T08:36:00.210Z,468
2019-04-22T08:37:02.497Z,475
2019-04-22T08:38:04.870Z,495
2019-04-22T08:39:07.728Z,447
2019-04-22T08:40:09.330Z,459
2019-04-22T08:41:11.592Z,450
2019-04-22T08:42:13.845Z,461
2019-04-22T08:43:16.186Z,462
2019-04-22T08:44:18.396Z,458
2019-04-22T08:45:20.734Z,460
2019-04-22T08:46:22.965Z,484
2019-04-22T08:47:25.300Z,461
2019-04-22T08:48:27.497Z,461
2019-04-22T08:49:29.817Z,462
2019-04-22T08:50:32.175Z,462
2019-04-22T08:51:34.398Z,467
2019-04-22T08:52:36.886Z,464
2019-04-22T08:53:38.919Z,461
2019-04-22T08:54:41.198Z,455
2019-04-22T08:56:45.678Z,451
2019-04-22T08:57:47.956Z,455
2019-04-22T08:58:50.355Z,451
2019-04-22T08:59:52.595Z,450
2019-04-22T09:00:54.851Z,467
2019-04-22T09:01:57.140Z,455
2019-04-22T09:02:59.390Z,454
2019-04-22T09:04:01.692Z,448
2019-04-22T09:05:03.994Z,443
2019-04-22T09:06:06.212Z,443
2019-04-22T09:07:08.573Z,435
2019-04-22T09:08:10.748Z,439
2019-04-22T09:09:13.020Z,443
2019-04-22T09:10:15.357Z,450
2019-04-22T09:11:17.581Z,440
2019-04-22T09:12:19.836Z,438
2019-04-22T09:13:22.140Z,454
2019-04-22T09:14:24.629Z,443
2019-04-22T09:15:26.731Z,450
2019-04-22T09:16:29.009Z,442
2019-04-22T09:17:31.213Z,442
2019-04-22T09:18:33.582Z,440
2019-04-22T09:19:35.742Z,440
2019-04-22T09:20:38.137Z,438
2019-04-22T09:21:40.296Z,436
2019-04-22T09:22:42.650Z,447
2019-04-22T09:23:44.841Z,444
2019-04-22T09:24:47.195Z,448
2019-04-22T09:25:49.390Z,448
2019-04-22T09:26:51.723Z,445
2019-04-22T09:27:53.940Z,447
2019-04-22T09:28:56.207Z,448
2019-04-22T09:29:58.483Z,451
2019-04-22T09:31:00.806Z,438
2019-04-22T09:32:03.042Z,453
2019-04-22T09:33:05.492Z,453
2019-04-22T09:34:07.638Z,451
2019-04-22T09:35:09.918Z,448
2019-04-22T09:36:12.208Z,446
2019-04-22T09:37:14.696Z,456
2019-04-22T09:38:16.756Z,444
2019-04-22T09:39:19.025Z,442
2019-04-22T09:40:21.398Z,437
2019-04-22T09:41:23.546Z,442
2019-04-22T09:42:25.837Z,450
2019-04-22T09:43:28.141Z,449
2019-04-22T09:44:30.553Z,447
2019-04-22T09:45:32.646Z,448
2019-04-22T09:46:34.953Z,445
2019-04-22T09:47:37.190Z,458
2019-04-22T09:48:39.443Z,447
2019-04-22T09:49:46.046Z,453
2019-04-22T09:50:43.998Z,450
2019-04-22T09:51:46.279Z,457
2019-04-22T09:52:48.557Z,456
2019-04-22T09:53:50.833Z,445
2019-04-22T09:54:53.106Z,451
2019-04-22T09:55:55.448Z,455
2019-04-22T09:56:57.663Z,456
2019-04-22T09:57:59.917Z,458
2019-04-22T09:59:02.210Z,458
2019-04-22T10:00:04.465Z,458
2019-04-22T10:01:06.763Z,451
2019-04-22T10:02:09.095Z,452
2019-04-22T10:03:11.395Z,472
2019-04-22T10:04:13.558Z,452
2019-04-22T10:05:15.816Z,449
2019-04-22T10:06:18.259Z,456
2019-04-22T10:07:20.488Z,450
2019-04-22T10:08:22.662Z,459
2019-04-22T10:09:24.931Z,461
2019-04-22T10:10:27.251Z,440
2019-04-22T10:11:29.452Z,444
2019-04-22T10:12:31.722Z,456
2019-04-22T10:13:34.089Z,436
2019-04-22T10:14:36.348Z,455
2019-04-22T10:15:38.598Z,456
2019-04-22T10:16:40.843Z,452
2019-04-22T10:17:43.129Z,451
2019-04-22T10:18:45.390Z,451
2019-04-22T10:19:47.767Z,446
2019-04-22T10:20:49.946Z,451
2019-04-22T10:21:52.201Z,444
2019-04-22T10:22:54.481Z,451
2019-04-22T10:23:56.728Z,439
2019-04-22T10:24:59.072Z,448
2019-04-22T10:26:01.357Z,449
2019-04-22T10:27:03.560Z,457
2019-04-22T10:28:05.848Z,451
2019-04-22T10:29:08.094Z,451
2019-04-22T10:30:10.412Z,444
2019-04-22T10:31:12.741Z,448
2019-04-22T10:32:14.927Z,451
2019-04-22T10:33:17.204Z,435
2019-04-22T10:34:19.496Z,449
2019-04-22T10:35:21.854Z,435
2019-04-22T10:36:24.203Z,452
2019-04-22T10:37:26.386Z,446
2019-04-22T10:38:28.654Z,443
2019-04-22T10:39:30.925Z,446
2019-04-22T10:40:33.205Z,437
2019-04-22T10:41:35.566Z,463
2019-04-22T10:42:37.793Z,447
2019-04-22T10:43:40.071Z,445
2019-04-22T10:44:42.292Z,441
2019-04-22T10:45:44.576Z,446
2019-04-22T10:46:46.863Z,450
2019-04-22T10:47:49.132Z,450
2019-04-22T10:48:51.440Z,449
2019-04-22T10:49:53.697Z,457
2019-04-22T10:50:55.938Z,459
2019-04-22T10:51:58.315Z,446
2019-04-22T10:53:04.701Z,450
2019-04-22T10:54:02.766Z,448
2019-04-22T10:55:05.039Z,447
2019-04-22T10:56:07.432Z,443
2019-04-22T10:57:09.734Z,426
2019-04-22T10:58:12.064Z,458
2019-04-22T10:59:14.199Z,443
2019-04-22T11:00:16.604Z,450
2019-04-22T11:01:19.315Z,442
2019-04-22T11:02:21.099Z,460
2019-04-22T11:03:23.404Z,455
2019-04-22T11:04:25.648Z,442
2019-04-22T11:05:27.919Z,448
2019-04-22T11:06:30.181Z,450
2019-04-22T11:07:32.482Z,451
2019-04-22T11:08:34.718Z,446
2019-04-22T11:09:37.244Z,459
2019-04-22T11:10:39.303Z,462
2019-04-22T11:11:41.627Z,453
2019-04-22T11:12:43.836Z,442
2019-04-22T11:13:46.085Z,457
2019-04-22T11:14:48.474Z,460
2019-04-22T11:15:50.708Z,465
2019-04-22T11:16:52.925Z,455
2019-04-22T11:17:55.173Z,456
2019-04-22T11:18:57.697Z,456
2019-04-22T11:19:59.726Z,458
2019-04-22T11:21:02.088Z,460
2019-04-22T11:22:04.420Z,450
2019-04-22T11:23:06.589Z,453
2019-04-22T11:24:08.839Z,448
2019-04-22T11:25:11.116Z,451
2019-04-22T11:26:13.562Z,444
2019-04-22T11:27:15.642Z,446
2019-04-22T11:28:17.947Z,456
2019-04-22T11:29:20.255Z,449
2019-04-22T11:30:22.495Z,449
2019-04-22T11:31:24.822Z,435
2019-04-22T11:32:27.018Z,439
2019-04-22T11:33:29.635Z,442
2019-04-22T11:34:31.573Z,443
2019-04-22T11:35:33.851Z,441
2019-04-22T11:36:36.142Z,443
2019-04-22T11:37:38.576Z,447
2019-04-22T11:38:40.849Z,446
2019-04-22T11:39:43.028Z,445
2019-04-22T11:40:48.810Z,443
2019-04-22T11:41:47.566Z,453
2019-04-22T11:42:49.876Z,436
2019-04-22T11:43:52.145Z,435
2019-04-22T11:44:54.459Z,440
2019-04-22T11:45:56.721Z,440
2019-04-22T11:46:59.030Z,441
2019-04-22T11:48:01.230Z,443
2019-04-22T11:49:03.529Z,447
2019-04-22T11:50:05.773Z,446
2019-04-22T11:51:08.035Z,444
2019-04-22T11:52:10.306Z,440
2019-04-22T11:53:13.696Z,443
2019-04-22T11:54:15.102Z,446
2019-04-22T11:55:17.208Z,441
2019-04-22T11:56:19.573Z,440
2019-04-22T11:57:21.685Z,445
2019-04-22T11:58:23.968Z,439
2019-04-22T11:59:26.242Z,439
2019-04-22T12:00:28.606Z,455
2019-04-22T12:01:30.794Z,426
2019-04-22T12:02:33.206Z,453
2019-04-22T12:03:35.462Z,456
2019-04-22T12:04:37.707Z,451
2019-04-22T12:05:39.904Z,455
2019-04-22T12:06:42.146Z,445
2019-04-22T12:07:44.410Z,445
2019-04-22T12:08:46.707Z,434
2019-04-22T12:09:48.955Z,444
2019-04-22T12:10:51.318Z,459
2019-04-22T12:11:53.509Z,434
2019-04-22T12:13:00.610Z,450
2019-04-22T12:13:58.080Z,443
2019-04-22T12:15:00.336Z,454
2019-04-22T12:16:02.644Z,453
2019-04-22T12:17:04.894Z,447
2019-04-22T12:18:07.172Z,442
2019-04-22T12:19:09.644Z,441
2019-04-22T12:20:11.772Z,445
2019-04-22T12:21:13.992Z,436
2019-04-22T12:22:16.259Z,442
2019-04-22T12:23:18.578Z,426
2019-04-22T12:24:20.834Z,434
2019-04-22T12:25:23.120Z,456
2019-04-22T12:27:27.691Z,450
2019-04-22T12:28:29.891Z,442
2019-04-22T12:29:32.163Z,439
2019-04-22T12:30:34.437Z,451
2019-04-22T12:31:36.756Z,453
2019-04-22T12:32:39.048Z,440
2019-04-22T12:33:41.253Z,449
2019-04-22T12:34:43.523Z,451
2019-04-22T12:35:45.834Z,451
2019-04-22T12:36:48.070Z,431
2019-04-22T12:37:50.419Z,451
2019-04-22T12:38:52.717Z,440
2019-04-22T12:39:54.996Z,447
2019-04-22T12:40:57.241Z,449
2019-04-22T12:41:59.527Z,441
2019-04-22T12:43:02.222Z,441
2019-04-22T12:44:04.078Z,440
2019-04-22T12:45:06.386Z,447
2019-04-22T12:46:08.627Z,456
2019-04-22T12:47:10.887Z,433
2019-04-22T12:48:13.200Z,442
2019-04-22T12:49:15.453Z,428
2019-04-22T12:50:17.721Z,450
2019-04-22T12:51:20.078Z,424
2019-04-22T12:52:22.273Z,438
2019-04-22T12:53:24.538Z,442
2019-04-22T12:54:26.802Z,445
2019-04-22T12:55:29.157Z,441
2019-04-22T12:56:31.435Z,454
2019-04-22T12:57:33.706Z,446
2019-04-22T12:58:35.927Z,442
2019-04-22T12:59:38.237Z,440
2019-04-22T13:00:40.833Z,437
2019-04-22T13:01:42.768Z,459
2019-04-22T13:02:44.999Z,448
2019-04-22T13:03:47.277Z,445
2019-04-22T13:04:49.616Z,436
2019-04-22T13:05:51.819Z,453
2019-04-22T13:06:54.173Z,445
2019-04-22T13:07:56.418Z,433
2019-04-22T13:08:58.646Z,446
2019-04-22T13:10:00.951Z,442
2019-04-22T13:11:03.259Z,444
2019-04-22T13:12:05.777Z,444
2019-04-22T13:13:07.755Z,443
2019-04-22T13:14:10.091Z,440
2019-04-22T13:15:12.293Z,444
2019-04-22T13:16:14.556Z,434
2019-04-22T13:17:16.830Z,449
2019-04-22T13:18:19.094Z,420
2019-04-22T13:19:21.469Z,439
2019-04-22T13:20:23.657Z,438
2019-04-22T13:21:25.955Z,439
2019-04-22T13:22:28.205Z,442
2019-04-22T13:23:30.477Z,451
2019-04-22T13:24:34.107Z,432
2019-04-22T13:25:35.040Z,450
2019-04-22T13:26:37.319Z,447
2019-04-22T13:27:39.586Z,444
2019-04-22T13:28:41.835Z,459
2019-04-22T13:29:44.125Z,455
2019-04-22T13:30:46.401Z,446
2019-04-22T13:31:48.690Z,442
2019-04-22T13:32:50.943Z,423
2019-04-22T13:33:53.195Z,433
2019-04-22T13:34:55.505Z,433
2019-04-22T13:35:57.770Z,440
2019-04-22T13:37:00.038Z,435
2019-04-22T13:38:02.311Z,431
2019-04-22T13:39:04.621Z,433
2019-04-22T13:40:06.904Z,427
2019-04-22T13:41:09.137Z,426
2019-04-22T13:42:11.466Z,424
2019-04-22T13:43:13.715Z,434
2019-04-22T13:44:16.042Z,427
2019-04-22T13:45:18.296Z,428
2019-04-22T13:46:20.613Z,430
2019-04-22T13:47:22.926Z,438
2019-04-22T13:48:25.159Z,429
2019-04-22T13:49:32.995Z,434
2019-04-22T13:50:29.807Z,431
2019-04-22T13:51:31.975Z,434
2019-04-22T13:52:34.228Z,433
2019-04-22T13:53:36.580Z,426
2019-04-22T13:54:38.767Z,424
2019-04-22T13:55:41.311Z,429
2019-04-22T13:56:43.360Z,434
2019-04-22T13:57:45.649Z,436
2019-04-22T13:58:47.888Z,441
2019-04-22T13:59:50.210Z,437
2019-04-22T14:00:52.460Z,441
2019-04-22T14:01:54.703Z,449
2019-04-22T14:02:57.062Z,448
2019-04-22T14:03:59.404Z,430
2019-04-22T14:05:01.603Z,431
2019-04-22T14:06:03.938Z,440
2019-04-22T14:07:06.197Z,452
2019-04-22T14:08:08.412Z,435
2019-04-22T14:09:10.759Z,428
2019-04-22T14:10:12.964Z,422
2019-04-22T14:11:15.363Z,429
2019-04-22T14:12:17.555Z,430
2019-04-22T14:13:19.784Z,429
2019-04-22T14:14:22.064Z,434
2019-04-22T14:15:24.433Z,437
2019-04-22T14:16:26.640Z,432
2019-04-22T14:17:28.880Z,430
2019-04-22T14:18:31.144Z,428
2019-04-22T14:19:33.514Z,425
2019-04-22T14:20:35.706Z,420