createdAt,value
2022-10-23T04:31:43.835Z,4.05
2022-10-23T04:34:10.533Z,3.25
2022-10-23T04:36:37.189Z,2.95
2022-10-23T04:39:04.043Z,3.08
2022-10-23T04:41:30.747Z,2.95
2022-10-23T04:43:57.399Z,4.00
2022-10-23T04:46:24.051Z,2.53
2022-10-23T04:48:50.795Z,2.97
2022-10-23T04:51:17.520Z,3.92
2022-10-23T04:53:44.162Z,3.40
2022-10-23T04:56:15.410Z,3.35
2022-10-23T04:58:42.671Z,3.47
2022-10-23T05:01:12.985Z,3.47
2022-10-23T05:03:39.802Z,3.03
2022-10-23T05:06:07.002Z,3.90
2022-10-23T05:08:35.780Z,3.60
2022-10-23T05:11:02.904Z,3.05
2022-10-23T05:13:29.593Z,4.40
2022-10-23T05:15:59.768Z,2.95
2022-10-23T05:18:40.388Z,4.22
2022-10-23T05:21:14.249Z,3.15
2022-10-23T05:23:44.373Z,4.05
2022-10-23T05:26:11.048Z,3.10
2022-10-23T05:28:37.721Z,3.63
2022-10-23T05:31:06.302Z,2.97
2022-10-23T05:33:34.691Z,3.55
2022-10-23T05:36:01.878Z,3.17
2022-10-23T05:38:32.238Z,6.13
2022-10-23T05:40:59.021Z,6.10
2022-10-23T05:43:27.294Z,18.63
2022-10-23T05:45:54.299Z,5.18
2022-10-23T05:48:34.395Z,7.03
2022-10-23T05:51:10.614Z,10.63
2022-10-23T05:53:40.192Z,4.53
2022-10-23T05:56:09.734Z,5.68
2022-10-23T05:58:36.744Z,5.80
2022-10-23T06:01:09.034Z,5.07
2022-10-23T06:03:37.336Z,3.25
2022-10-23T06:06:04.803Z,6.35
2022-10-23T06:08:32.542Z,3.45
2022-10-23T06:11:04.683Z,2.55
2022-10-23T06:13:31.369Z,4.68
2022-10-23T06:15:58.094Z,3.60
2022-10-23T06:18:24.771Z,2.95
2022-10-23T06:20:51.461Z,2.22
2022-10-23T06:23:18.147Z,2.55
2022-10-23T06:25:53.591Z,4.22
2022-10-23T06:28:20.791Z,5.53
2022-10-23T06:30:47.627Z,3.45
2022-10-23T06:33:14.299Z,3.22
2022-10-23T06:35:40.995Z,3.47
2022-10-23T06:38:09.145Z,2.15
2022-10-23T06:40:36.472Z,3.97
2022-10-23T06:43:04.534Z,4.90
2022-10-23T06:45:33.903Z,4.53
2022-10-23T06:48:01.285Z,3.97
2022-10-23T06:50:31.015Z,3.35
2022-10-23T06:52:57.914Z,2.83
2022-10-23T06:55:24.751Z,2.60
2022-10-23T06:57:51.502Z,3.22
2022-10-23T07:00:18.232Z,4.10
2022-10-23T07:02:45.100Z,4.50
2022-10-23T07:05:13.668Z,8.02
2022-10-23T07:07:40.890Z,4.97
2022-10-23T07:10:08.119Z,5.40
2022-10-23T07:12:34.890Z,6.45
2022-10-23T07:15:01.651Z,2.33
2022-10-23T07:17:31.507Z,2.90
2022-10-23T07:19:58.330Z,2.78
2022-10-23T07:22:25.043Z,4.32
2022-10-23T07:24:51.769Z,3.20
2022-10-23T07:27:18.464Z,3.00
2022-10-23T07:29:45.157Z,2.78
2022-10-23T07:32:11.899Z,3.40
2022-10-23T07:34:38.597Z,2.53
2022-10-23T07:37:05.356Z,2.80
2022-10-23T07:39:32.044Z,2.90
2022-10-23T07:41:58.743Z,3.30
2022-10-23T07:44:27.647Z,3.35
2022-10-23T07:46:54.618Z,5.28
2022-10-23T07:49:21.304Z,6.85
2022-10-23T07:51:51.233Z,3.67
2022-10-23T07:54:18.552Z,3.92
2022-10-23T07:56:45.253Z,3.42
2022-10-23T07:59:13.256Z,4.38
2022-10-23T08:01:42.731Z,3.00
2022-10-23T08:04:10.522Z,2.00
2022-10-23T08:06:37.210Z,2.22
2022-10-23T08:09:06.538Z,2.63
2022-10-23T08:11:35.814Z,3.65
2022-10-23T08:14:04.772Z,2.17
2022-10-23T08:16:34.327Z,2.45
2022-10-23T08:19:01.555Z,3.13
2022-10-23T08:21:28.595Z,3.30
2022-10-23T08:23:59.712Z,2.80
2022-10-23T08:26:29.453Z,2.03
2022-10-23T08:28:58.671Z,2.38
2022-10-23T08:31:26.194Z,8.02
2022-10-23T08:33:53.132Z,11.48
2022-10-23T08:36:23.990Z,11.45
2022-10-23T08:38:53.899Z,6.18
2022-10-23T08:41:33.149Z,6.53
2022-10-23T08:44:21.159Z,5.43
2022-10-23T08:46:59.288Z,5.30
2022-10-23T08:49:56.650Z,2.78
2022-10-23T08:52:41.755Z,2.80
2022-10-23T08:55:29.571Z,2.95
2022-10-23T08:58:07.617Z,2.38
2022-10-23T09:00:35.347Z,1.98
2022-10-23T09:03:05.020Z,2.30
2022-10-23T09:05:37.043Z,4.07
2022-10-23T09:08:09.549Z,3.20
2022-10-23T09:10:40.466Z,3.33
2022-10-23T09:13:32.376Z,3.58
2022-10-23T09:16:20.275Z,4.47
2022-10-23T09:18:49.643Z,2.97
2022-10-23T09:21:16.503Z,1.80
2022-10-23T09:23:43.327Z,2.83
2022-10-23T09:26:16.239Z,1.63
2022-10-23T09:31:14.987Z,1.85
2022-10-23T09:33:41.997Z,2.42
2022-10-23T09:36:20.621Z,4.05
2022-10-23T09:38:47.333Z,2.33
2022-10-23T09:41:17.317Z,3.35
2022-10-23T09:43:44.176Z,2.65
2022-10-23T09:46:11.953Z,6.45
2022-10-23T09:48:39.958Z,3.88
2022-10-23T09:51:19.343Z,1.98
2022-10-23T09:53:55.919Z,4.20
2022-10-23T09:56:33.235Z,2.85
2022-10-23T09:59:05.925Z,2.10
2022-10-23T10:01:38.515Z,2.58
2022-10-23T10:04:05.306Z,4.60
2022-10-23T10:06:33.624Z,6.22
2022-10-23T10:09:05.402Z,2.83
2022-10-23T10:12:16.179Z,2.47
2022-10-23T10:14:56.939Z,2.10
2022-10-23T10:17:37.683Z,2.80
2022-10-23T10:20:12.454Z,2.03
2022-10-23T10:23:17.434Z,2.17
2022-10-23T10:25:56.190Z,1.73
2022-10-23T10:29:06.104Z,2.85
2022-10-23T10:31:53.113Z,1.67
2022-10-23T10:34:50.338Z,2.45
2022-10-23T10:37:50.537Z,1.52
2022-10-23T10:40:31.841Z,1.80
2022-10-23T10:43:19.702Z,2.83
2022-10-23T10:45:57.330Z,2.47
2022-10-23T10:48:41.943Z,3.75
2022-10-23T10:51:21.454Z,2.28
2022-10-23T10:54:19.192Z,2.15
2022-10-23T10:56:47.824Z,2.55
2022-10-23T10:59:17.356Z,1.90
2022-10-23T11:02:22.517Z,8.98
2022-10-23T11:04:57.924Z,2.00
2022-10-23T11:07:32.464Z,2.13
2022-10-23T11:10:03.412Z,2.67
2022-10-23T11:12:30.121Z,4.13
2022-10-23T11:14:56.923Z,5.05
2022-10-23T11:17:38.784Z,6.57
2022-10-23T11:20:28.935Z,3.88
2022-10-23T11:23:25.420Z,1.80
2022-10-23T11:26:36.873Z,1.20
2022-10-23T11:29:16.443Z,3.33
2022-10-23T11:32:11.597Z,2.25
2022-10-23T11:35:06.483Z,1.60
2022-10-23T11:37:33.648Z,1.90
2022-10-23T11:40:09.292Z,1.70
2022-10-23T11:42:39.009Z,3.00
2022-10-23T11:45:36.703Z,2.22
2022-10-23T11:48:18.399Z,3.67
2022-10-23T11:50:45.060Z,1.40
2022-10-23T11:53:34.113Z,2.08
2022-10-23T11:56:13.205Z,1.48
2022-10-23T11:58:45.080Z,1.08
2022-10-23T12:01:30.598Z,6.00
2022-10-23T12:04:12.691Z,4.30
2022-10-23T12:07:15.459Z,2.95
2022-10-23T12:09:51.789Z,1.65
2022-10-23T12:12:28.199Z,1.65
2022-10-23T12:15:14.499Z,7.80
2022-10-23T12:17:43.320Z,3.25
2022-10-23T12:20:14.202Z,2.97
2022-10-23T12:23:05.546Z,1.83
2022-10-23T12:25:57.031Z,2.05
2022-10-23T12:28:38.851Z,2.40
2022-10-23T12:31:20.770Z,2.28
2022-10-23T12:33:53.354Z,3.30
2022-10-23T12:36:58.074Z,3.03
2022-10-23T12:39:29.222Z,3.15
2022-10-23T12:41:57.092Z,2.08
2022-10-23T12:44:27.476Z,1.63
2022-10-23T12:47:02.723Z,2.30
2022-10-23T12:49:33.492Z,6.22
2022-10-23T12:52:05.796Z,3.40
2022-10-23T12:54:38.394Z,6.10
2022-10-23T12:57:23.520Z,3.57
2022-10-23T12:59:55.207Z,3.42
2022-10-23T13:02:27.311Z,4.10
2022-10-23T13:04:56.967Z,3.83
2022-10-23T13:07:27.388Z,3.17
2022-10-23T13:09:54.874Z,3.85
2022-10-23T13:12:31.897Z,2.50
2022-10-23T13:15:01.082Z,3.25
2022-10-23T13:17:59.326Z,1.88
2022-10-23T13:20:50.763Z,2.65
2022-10-23T13:23:24.873Z,5.57
2022-10-23T13:25:55.175Z,5.28
2022-10-23T13:28:42.519Z,7.07
2022-10-23T13:31:14.934Z,4.55
2022-10-23T13:33:47.347Z,3.75
2022-10-23T13:36:17.395Z,5.95
2022-10-23T13:38:46.066Z,5.47
2022-10-23T13:41:16.002Z,5.90
2022-10-23T13:43:43.627Z,6.22
2022-10-23T13:46:27.085Z,6.68
2022-10-23T13:48:53.978Z,6.82
2022-10-23T13:51:22.222Z,4.13
2022-10-23T13:53:49.453Z,3.83
2022-10-23T13:56:18.933Z,11.25
2022-10-23T13:58:45.863Z,7.50
2022-10-23T14:01:35.367Z,3.75
2022-10-23T14:04:04.387Z,3.97
2022-10-23T14:06:31.960Z,4.47
2022-10-23T14:08:58.831Z,3.70
2022-10-23T14:11:26.019Z,5.68
2022-10-23T14:13:52.761Z,4.78
2022-10-23T14:16:21.093Z,5.40
2022-10-23T14:18:48.063Z,4.32
2022-10-23T14:21:17.372Z,3.13
2022-10-23T14:23:44.089Z,2.50
2022-10-23T14:26:13.472Z,6.20
2022-10-23T14:28:40.199Z,4.30
2022-10-23T14:31:17.782Z,5.80
2022-10-23T14:33:45.592Z,7.45
2022-10-23T14:36:12.718Z,3.03
2022-10-23T14:38:39.667Z,3.30
2022-10-23T14:41:14.038Z,4.68
2022-10-23T14:43:42.595Z,4.10
2022-10-23T14:46:14.565Z,4.97
2022-10-23T14:48:45.490Z,5.25
2022-10-23T14:51:26.523Z,4.13
2022-10-23T14:54:03.917Z,5.45
2022-10-23T14:56:34.315Z,3.47
2022-10-23T14:59:04.059Z,4.22
2022-10-23T15:01:33.039Z,4.05
2022-10-23T15:03:59.863Z,7.88
2022-10-23T15:06:26.669Z,7.47
2022-10-23T15:08:57.040Z,6.88
2022-10-23T15:11:25.215Z,3.97
2022-10-23T15:13:52.901Z,3.72
2022-10-23T15:16:19.590Z,3.85
2022-10-23T15:18:46.278Z,5.15
2022-10-23T15:21:13.356Z,4.75
2022-10-23T15:23:42.691Z,4.15
2022-10-23T15:26:20.643Z,5.35
2022-10-23T15:28:48.367Z,5.07
2022-10-23T15:31:30.079Z,4.53
2022-10-23T15:33:57.690Z,4.40
2022-10-23T15:36:24.507Z,3.75
2022-10-23T15:38:51.822Z,4.38
2022-10-23T15:41:26.463Z,6.93
2022-10-23T15:43:53.644Z,7.00
2022-10-23T15:46:20.713Z,3.80
2022-10-23T15:48:47.399Z,4.35
2022-10-23T15:51:14.079Z,2.65
2022-10-23T15:53:40.813Z,3.92
2022-10-23T15:56:07.601Z,3.75
2022-10-23T15:58:34.278Z,6.35
2022-10-23T16:01:06.496Z,6.35
2022-10-23T16:03:35.258Z,7.40
2022-10-23T16:06:10.801Z,6.97
2022-10-23T16:08:37.821Z,4.10
2022-10-23T16:11:12.193Z,4.32
2022-10-23T16:13:38.829Z,4.18
2022-10-23T16:16:05.884Z,7.93
2022-10-23T16:18:32.640Z,9.38
2022-10-23T16:20:59.282Z,7.82
2022-10-23T16:23:28.175Z,6.13
2022-10-23T16:25:55.416Z,6.47
2022-10-23T16:28:22.122Z,6.72
2022-10-23T16:30:48.776Z,7.13
2022-10-23T16:33:15.458Z,7.47
2022-10-23T16:35:42.103Z,6.10
2022-10-23T16:38:08.817Z,7.15
2022-10-23T16:40:35.481Z,6.13
2022-10-23T16:43:02.114Z,6.47
2022-10-23T16:45:28.925Z,7.30
2022-10-23T16:47:55.570Z,7.60
2022-10-23T16:50:23.088Z,6.82
2022-10-23T16:52:52.093Z,6.95
2022-10-23T16:55:22.094Z,5.18
2022-10-23T16:57:48.762Z,6.25
2022-10-23T17:00:15.790Z,7.22
2022-10-23T17:02:42.808Z,6.53
2022-10-23T17:05:09.722Z,6.70
2022-10-23T17:07:37.182Z,6.10
2022-10-23T17:10:04.277Z,8.60
2022-10-23T17:12:30.957Z,6.00
2022-10-23T17:14:57.731Z,6.03
2022-10-23T17:17:24.388Z,8.02
2022-10-23T17:19:51.091Z,10.45
2022-10-23T17:22:17.782Z,7.32
2022-10-23T17:24:47.370Z,10.40
2022-10-23T17:27:16.930Z,10.35
2022-10-23T17:29:43.862Z,9.15
2022-10-23T17:32:10.686Z,6.57
2022-10-23T17:34:37.921Z,5.72
2022-10-23T17:37:04.564Z,7.43
2022-10-23T17:39:31.228Z,7.35
2022-10-23T17:41:58.282Z,6.60
2022-10-23T17:44:25.171Z,6.22
2022-10-23T17:46:55.561Z,8.85
2022-10-23T17:49:23.470Z,9.20
2022-10-23T17:51:55.972Z,8.63
2022-10-23T17:54:23.911Z,8.38
2022-10-23T17:56:50.754Z,8.70
2022-10-23T17:59:20.884Z,9.60
2022-10-23T18:01:48.679Z,10.35
2022-10-23T18:04:18.394Z,8.13
2022-10-23T18:06:51.137Z,8.93
2022-10-23T18:09:18.758Z,9.67
2022-10-23T18:11:48.254Z,8.73
2022-10-23T18:14:17.066Z,6.68
2022-10-23T18:16:45.622Z,5.07
2022-10-23T18:19:13.037Z,5.97
2022-10-23T18:21:40.174Z,6.30
2022-10-23T18:24:07.371Z,6.20
2022-10-23T18:26:35.148Z,7.43
2022-10-23T18:29:04.319Z,9.65
2022-10-23T18:31:30.990Z,4.85
2022-10-23T18:34:04.152Z,7.85
2022-10-23T18:36:32.904Z,5.68
2022-10-23T18:38:59.726Z,6.05
2022-10-23T18:41:28.018Z,4.72
2022-10-23T18:43:55.049Z,6.47
2022-10-23T18:46:22.215Z,7.60
2022-10-23T18:48:52.929Z,6.20
2022-10-23T18:51:25.457Z,7.10
2022-10-23T18:53:52.756Z,7.25
2022-10-23T18:56:23.484Z,4.90
2022-10-23T18:58:51.877Z,4.25
2022-10-23T19:01:19.524Z,4.30
2022-10-23T19:03:46.804Z,4.10
2022-10-23T19:06:15.013Z,4.93
2022-10-23T19:08:43.802Z,5.07
2022-10-23T19:11:12.076Z,7.18
2022-10-23T19:13:40.322Z,7.55
2022-10-23T19:16:21.268Z,4.97
2022-10-23T19:18:56.541Z,6.35
2022-10-23T19:21:30.942Z,6.22
2022-10-23T19:24:04.043Z,6.88
2022-10-23T19:26:33.598Z,6.95
2022-10-23T19:29:00.519Z,6.75
2022-10-23T19:31:27.290Z,8.23
2022-10-23T19:33:54.343Z,10.43
2022-10-23T19:36:23.373Z,6.88
2022-10-23T19:38:50.529Z,9.77
2022-10-23T19:41:18.317Z,11.70
2022-10-23T19:43:45.002Z,8.88
2022-10-23T19:46:12.415Z,10.13
2022-10-23T19:48:44.138Z,8.23
2022-10-23T19:51:12.782Z,9.05
2022-10-23T19:53:40.878Z,7.50
2022-10-23T19:56:10.157Z,9.60
2022-10-23T19:58:36.885Z,7.95
2022-10-23T20:01:17.950Z,7.18
2022-10-23T20:03:45.945Z,6.05
2022-10-23T20:06:15.814Z,7.00
2022-10-23T20:08:42.638Z,7.40
2022-10-23T20:11:17.915Z,9.13
2022-10-23T20:13:48.142Z,7.97
2022-10-23T20:16:19.272Z,7.85
2022-10-23T20:18:45.930Z,8.68
2022-10-23T20:21:12.645Z,6.35
2022-10-23T20:23:39.305Z,8.85
2022-10-23T20:26:11.549Z,6.82
2022-10-23T20:28:38.980Z,5.97
2022-10-23T20:31:10.150Z,5.70
2022-10-23T20:33:38.986Z,6.15
2022-10-23T20:36:07.992Z,6.35
2022-10-23T20:38:35.122Z,6.28
2022-10-23T20:41:05.686Z,11.35
2022-10-23T20:43:33.755Z,8.25
2022-10-23T20:46:08.890Z,5.90
2022-10-23T20:48:40.580Z,7.60
2022-10-23T20:51:16.281Z,6.40
2022-10-23T20:53:43.958Z,7.60
2022-10-23T20:56:17.899Z,5.47
2022-10-23T20:58:44.904Z,4.32
2022-10-23T21:01:14.226Z,4.78
2022-10-23T21:03:40.925Z,5.35
2022-10-23T21:06:15.832Z,5.13
2022-10-23T21:08:42.690Z,4.72
2022-10-23T21:11:14.516Z,5.15
2022-10-23T21:13:42.785Z,5.50
2022-10-23T21:16:28.581Z,3.65
2022-10-23T21:18:57.087Z,3.85
2022-10-23T21:21:24.828Z,3.53
2022-10-23T21:23:54.341Z,6.38
2022-10-23T21:26:23.336Z,4.82
2022-10-23T21:29:01.098Z,5.53
2022-10-23T21:31:39.421Z,4.80
2022-10-23T21:34:06.176Z,5.97
2022-10-23T21:36:39.790Z,4.38
2022-10-23T21:39:10.304Z,5.90
2022-10-23T21:41:36.943Z,5.68
2022-10-23T21:44:05.978Z,5.80
2022-10-23T21:46:34.933Z,5.45
2022-10-23T21:49:02.307Z,5.50
2022-10-23T21:51:37.234Z,4.78
2022-10-23T21:54:05.989Z,6.70
2022-10-23T21:56:36.922Z,4.68
2022-10-23T22:01:39.188Z,6.20
2022-10-23T22:04:06.070Z,4.72
2022-10-23T22:06:32.880Z,8.40
2022-10-23T22:09:01.083Z,5.65
2022-10-23T22:11:28.599Z,7.32
2022-10-23T22:13:55.701Z,4.88
2022-10-23T22:16:22.906Z,4.40
2022-10-23T22:18:49.693Z,5.10
2022-10-23T22:21:22.890Z,6.15
2022-10-23T22:23:50.512Z,5.78
2022-10-23T22:26:26.482Z,5.28
2022-10-23T22:28:55.314Z,5.45
2022-10-23T22:31:26.341Z,4.75
2022-10-23T22:33:53.148Z,4.43
2022-10-23T22:36:20.389Z,6.25
2022-10-23T22:38:47.853Z,5.43
2022-10-23T22:41:14.948Z,7.57
2022-10-23T22:43:41.893Z,7.50
2022-10-23T22:46:14.590Z,4.45
2022-10-23T22:48:41.517Z,5.60
2022-10-23T22:51:10.877Z,5.43
2022-10-23T22:53:37.779Z,6.63
2022-10-23T22:56:09.709Z,6.28
2022-10-23T22:58:37.250Z,5.28
