createdAt,value
2018-05-26T00:00:40.978Z,99.90
2018-05-26T00:03:08.483Z,99.90
2018-05-26T00:05:35.991Z,99.90
2018-05-26T00:08:03.498Z,99.90
2018-05-26T00:10:31.005Z,99.90
2018-05-26T00:12:58.508Z,99.90
2018-05-26T00:21:12.802Z,99.90
2018-05-26T01:12:51.533Z,99.90
2018-05-26T01:15:19.033Z,99.90
2018-05-26T02:15:45.641Z,99.90
2018-05-26T02:18:13.174Z,99.90
2018-05-26T02:20:40.683Z,99.90
2018-05-26T02:26:02.175Z,99.90
2018-05-26T02:28:29.703Z,99.90
2018-05-26T02:30:57.237Z,99.90
2018-05-26T02:33:24.747Z,99.90
2018-05-26T02:35:52.256Z,99.90
2018-05-26T02:38:19.772Z,99.90
2018-05-26T02:40:47.275Z,99.90
2018-05-26T02:43:14.782Z,99.90
2018-05-26T02:45:42.282Z,99.90
2018-05-26T02:48:10.549Z,99.90
2018-05-26T02:50:38.822Z,99.90
2018-05-26T02:53:06.342Z,99.90
2018-05-26T02:55:33.854Z,99.90
2018-05-26T02:58:02.125Z,99.90
2018-05-26T03:00:30.414Z,99.90
2018-05-26T03:02:57.921Z,99.90
2018-05-26T03:05:31.050Z,99.90
2018-05-26T03:08:04.289Z,99.90
2018-05-26T03:10:37.453Z,99.90
2018-05-26T03:13:10.569Z,99.90
2018-05-26T03:24:19.149Z,99.90
2018-05-26T03:26:46.655Z,99.90
2018-05-26T03:29:14.166Z,99.90
2018-05-26T03:31:41.676Z,99.90
2018-05-26T03:34:09.185Z,99.90
2018-05-26T03:36:36.694Z,99.90
2018-05-26T03:39:04.205Z,99.90
2018-05-26T03:41:31.716Z,99.90
2018-05-26T03:43:59.980Z,99.90
2018-05-26T03:46:27.477Z,99.90
2018-05-26T03:48:54.980Z,99.90
2018-05-26T03:51:22.486Z,99.90
2018-05-26T03:53:49.990Z,99.90
2018-05-26T03:56:29.313Z,99.90
2018-05-26T03:59:08.588Z,99.90
2018-05-26T04:01:36.086Z,99.90
2018-05-26T04:04:03.590Z,99.90
2018-05-26T04:06:31.101Z,99.90
2018-05-26T04:08:58.629Z,99.90
2018-05-26T04:11:26.187Z,99.90
2018-05-26T04:13:53.660Z,99.90
2018-05-26T04:16:21.174Z,99.90
2018-05-26T04:18:48.697Z,99.90
2018-05-26T04:21:16.203Z,99.90
2018-05-26T04:23:43.708Z,99.90
2018-05-26T04:26:11.206Z,99.90
2018-05-26T04:28:38.709Z,99.90
2018-05-26T04:31:06.979Z,99.90
2018-05-26T04:33:35.253Z,99.90
2018-05-26T04:36:02.756Z,99.90
2018-05-26T04:38:30.257Z,99.90
2018-05-26T04:40:57.760Z,99.90
2018-05-26T04:43:25.277Z,99.90
2018-05-26T04:45:52.778Z,99.90
2018-05-26T04:48:20.303Z,99.90
2018-05-26T04:50:47.808Z,99.90
2018-05-26T04:53:15.313Z,99.90
2018-05-26T04:55:42.817Z,99.90
2018-05-26T04:58:10.326Z,99.90
2018-05-26T05:00:37.836Z,99.90
2018-05-26T05:03:05.350Z,99.90
2018-05-26T05:05:32.888Z,99.90
2018-05-26T05:08:00.389Z,99.90
2018-05-26T05:10:27.893Z,99.90
2018-05-26T05:21:35.156Z,99.90
2018-05-26T05:26:56.173Z,99.90
2018-05-26T05:29:23.675Z,99.90
2018-05-26T05:31:51.963Z,99.90
2018-05-26T05:34:20.241Z,99.90
2018-05-26T05:36:48.518Z,99.90
2018-05-26T05:39:16.801Z,99.90
2018-05-26T05:41:44.309Z,99.90
2018-05-26T05:44:11.809Z,99.90
2018-05-26T05:46:39.313Z,99.90
2018-05-26T05:49:06.820Z,99.90
2018-05-26T05:51:35.077Z,99.90
2018-05-26T05:54:02.572Z,99.90
2018-05-26T05:56:30.893Z,99.90
2018-05-26T05:58:58.359Z,99.90
2018-05-26T06:01:25.856Z,99.90
2018-05-26T06:03:53.377Z,99.90
2018-05-26T06:06:20.884Z,99.90
2018-05-26T06:08:49.149Z,99.90
2018-05-26T06:11:17.421Z,99.90
2018-05-26T06:13:45.688Z,99.90
2018-05-26T06:19:07.297Z,99.90
2018-05-26T07:13:09.038Z,99.90
2018-05-26T07:15:36.542Z,99.90
2018-05-26T07:18:08.577Z,99.90
2018-05-26T07:20:36.074Z,99.90
2018-05-26T07:23:27.121Z,99.90
2018-05-26T08:12:12.509Z,99.90
2018-05-26T08:14:53.889Z,99.90
2018-05-26T08:17:21.423Z,99.90
2018-05-26T09:15:08.577Z,99.90
2018-05-26T09:17:36.077Z,99.90
2018-05-26T09:20:10.071Z,99.90
2018-05-26T09:25:30.805Z,99.90
2018-05-26T09:27:59.066Z,99.90
2018-05-26T09:30:27.333Z,99.90
2018-05-26T09:32:55.573Z,99.90
2018-05-26T09:35:23.078Z,99.90
2018-05-26T09:37:51.350Z,99.90
2018-05-26T09:40:19.753Z,99.90
2018-05-26T09:42:47.872Z,99.90
2018-05-26T09:45:15.870Z,99.90
2018-05-26T09:47:44.539Z,99.90
2018-05-26T09:50:12.258Z,99.90
2018-05-26T09:52:40.946Z,99.90
2018-05-26T09:55:08.454Z,99.90
2018-05-26T09:57:37.060Z,99.90
2018-05-26T10:00:05.065Z,99.90
2018-05-26T10:02:32.567Z,99.90
2018-05-26T10:05:00.681Z,99.90
2018-05-26T10:07:28.733Z,99.90
2018-05-26T10:09:56.413Z,99.90
2018-05-26T10:12:24.829Z,99.90
2018-05-26T10:17:50.308Z,99.90
2018-05-26T10:20:23.105Z,99.90
2018-05-26T10:22:51.394Z,99.90
2018-05-26T10:25:18.889Z,99.90
2018-05-26T10:27:46.385Z,99.90
2018-05-26T10:30:13.883Z,99.90
2018-05-26T10:32:41.481Z,99.90
2018-05-26T10:35:09.301Z,99.90
2018-05-26T10:37:37.469Z,99.90
2018-05-26T10:40:04.974Z,99.90
2018-05-26T10:42:32.583Z,99.90
2018-05-26T10:45:00.088Z,99.90
2018-05-26T10:47:27.585Z,99.90
2018-05-26T10:49:55.860Z,99.90
2018-05-26T10:52:25.210Z,99.90
2018-05-26T10:54:53.512Z,99.90
2018-05-26T10:57:21.009Z,99.90
2018-05-26T10:59:48.505Z,99.90
2018-05-26T11:02:16.132Z,99.90
2018-05-26T11:04:43.629Z,99.90
2018-05-26T11:07:11.121Z,99.90
2018-05-26T11:09:39.286Z,99.90
2018-05-26T11:12:06.777Z,99.90
2018-05-26T11:17:38.927Z,99.90
2018-05-26T11:20:13.207Z,99.90
2018-05-26T12:20:41.681Z,91.10
2018-05-26T12:23:09.178Z,90.80
2018-05-26T12:25:36.673Z,92.10
2018-05-26T12:28:04.939Z,91.90
2018-05-26T12:30:33.208Z,91.90
2018-05-26T12:33:01.497Z,91.30
2018-05-26T12:35:29.001Z,91.20
2018-05-26T12:37:56.544Z,91.10
2018-05-26T12:40:24.218Z,92.20
2018-05-26T12:42:51.732Z,92.30
2018-05-26T12:45:20.831Z,92.10
2018-05-26T12:47:48.313Z,92.10
2018-05-26T12:50:16.706Z,92.40
2018-05-26T12:52:44.209Z,92.30
2018-05-26T12:55:11.709Z,93.60
2018-05-26T12:57:40.296Z,92.90
2018-05-26T13:00:08.726Z,92.90
2018-05-26T13:02:36.229Z,91.90
2018-05-26T13:05:03.725Z,92.30
2018-05-26T13:07:31.221Z,92.70
2018-05-26T13:09:58.717Z,92.60
2018-05-26T13:12:26.326Z,91.70
2018-05-26T13:14:54.166Z,90.70
2018-05-26T14:14:57.589Z,72.10
2018-05-26T14:17:25.208Z,68.20
2018-05-26T14:19:54.028Z,67.70
2018-05-26T15:17:24.297Z,79.10
2018-05-26T15:19:52.808Z,79.10
2018-05-26T15:22:20.845Z,77.50
2018-05-26T15:24:48.397Z,74.50
2018-05-26T15:27:17.633Z,74.60
2018-05-26T15:29:45.154Z,74.70
2018-05-26T15:32:13.418Z,77.80
2018-05-26T15:34:40.925Z,77.90
2018-05-26T15:37:08.425Z,78.80
2018-05-26T15:39:36.459Z,74.40
2018-05-26T15:42:03.958Z,74.20
2018-05-26T15:44:32.738Z,71.20
2018-05-26T15:47:00.239Z,72.50
2018-05-26T15:49:29.309Z,73.20
2018-05-26T15:51:57.113Z,73.30
2018-05-26T15:54:25.565Z,77.80
2018-05-26T15:56:53.209Z,76.50
2018-05-26T15:59:21.530Z,76.10
2018-05-26T16:01:49.045Z,74.20
2018-05-26T16:04:17.293Z,75.10
2018-05-26T16:06:44.929Z,75.20
2018-05-26T16:09:12.424Z,75.30
2018-05-26T16:11:40.049Z,75.40
2018-05-26T16:14:08.245Z,75.90
2018-05-26T16:16:45.934Z,76.30
2018-05-26T16:19:14.505Z,79.00
2018-05-26T16:21:45.831Z,79.70
2018-05-26T16:24:14.746Z,79.50
2018-05-26T16:26:42.253Z,82.20
2018-05-26T16:29:09.769Z,83.80
2018-05-26T16:31:37.269Z,85.20
2018-05-26T16:34:05.529Z,87.40
2018-05-26T16:36:33.621Z,89.50
2018-05-26T16:39:01.138Z,87.40
2018-05-26T16:41:29.909Z,87.90
2018-05-26T16:43:58.433Z,86.90
2018-05-26T16:46:26.144Z,87.00
2018-05-26T16:48:54.862Z,86.60
2018-05-26T16:51:22.520Z,88.80
2018-05-26T16:53:51.212Z,89.50
2018-05-26T16:56:19.802Z,89.30
2018-05-26T16:58:47.627Z,89.50
2018-05-26T17:01:16.265Z,89.70
2018-05-26T17:03:43.941Z,89.50
2018-05-26T17:06:11.567Z,90.80
2018-05-26T17:08:39.080Z,90.90
2018-05-26T17:11:06.996Z,91.40
2018-05-26T17:13:34.502Z,91.00
2018-05-26T17:16:03.276Z,90.90
2018-05-26T17:18:44.741Z,92.10
2018-05-26T17:24:06.427Z,92.10
2018-05-26T17:26:34.661Z,91.50
2018-05-26T17:29:02.423Z,91.40
2018-05-26T17:31:30.037Z,91.80
2018-05-26T17:33:58.453Z,91.60
2018-05-26T17:36:26.778Z,91.40
2018-05-26T17:38:54.789Z,91.90
2018-05-26T17:41:22.612Z,92.60
2018-05-26T17:43:50.108Z,92.80
2018-05-26T17:46:18.335Z,92.60
2018-05-26T17:48:46.074Z,92.20
2018-05-26T17:51:13.864Z,92.30
2018-05-26T17:53:41.369Z,92.50
2018-05-26T17:56:08.865Z,92.70
2018-05-26T17:58:36.361Z,93.10
2018-05-26T18:01:04.188Z,93.70
2018-05-26T18:03:31.689Z,94.10
2018-05-26T18:05:59.909Z,94.60
2018-05-26T18:08:28.238Z,95.40
2018-05-26T18:10:55.729Z,95.50
2018-05-26T18:13:25.073Z,96.60
2018-05-26T18:15:52.581Z,96.50
2018-05-26T19:13:21.101Z,99.90
2018-05-26T19:18:42.007Z,99.90
2018-05-26T19:21:09.504Z,99.90
2018-05-26T19:23:37.009Z,99.90
2018-05-26T19:26:04.527Z,99.90
2018-05-26T19:28:32.043Z,99.90
2018-05-26T19:30:59.548Z,99.90
2018-05-26T19:33:27.053Z,99.90
2018-05-26T19:35:54.561Z,99.90
2018-05-26T19:38:22.061Z,99.90
2018-05-26T19:40:49.561Z,99.90
2018-05-26T19:43:17.057Z,99.90
2018-05-26T19:45:44.561Z,99.90
2018-05-26T19:48:12.073Z,99.90
2018-05-26T19:50:39.576Z,99.90
2018-05-26T19:53:07.087Z,99.90
2018-05-26T19:55:34.611Z,99.90
2018-05-26T19:58:02.112Z,99.90
2018-05-26T20:00:29.625Z,99.90
2018-05-26T20:02:57.136Z,99.90
2018-05-26T20:05:25.418Z,99.90
2018-05-26T20:07:53.689Z,99.90
2018-05-26T20:10:21.967Z,99.90
2018-05-26T20:12:50.249Z,99.90
2018-05-26T20:18:10.949Z,99.90
2018-05-26T21:12:40.729Z,99.90
2018-05-26T21:15:08.241Z,99.90
2018-05-26T21:17:35.797Z,99.90
2018-05-26T21:20:04.649Z,99.90
2018-05-26T21:22:32.156Z,99.90
2018-05-26T22:14:14.193Z,99.90
2018-05-26T22:16:41.729Z,99.90
2018-05-26T22:22:27.739Z,99.90
2018-05-26T22:24:55.248Z,99.90
2018-05-26T22:27:22.753Z,99.90
2018-05-26T22:29:50.268Z,99.90
2018-05-26T22:32:17.772Z,99.90
2018-05-26T22:34:46.044Z,99.90
2018-05-26T22:37:14.312Z,99.90
2018-05-26T22:39:42.582Z,99.90
2018-05-26T22:42:10.855Z,99.90
2018-05-26T22:44:38.361Z,99.90
2018-05-26T22:47:05.870Z,99.90
2018-05-26T22:49:33.376Z,99.90
2018-05-26T22:52:00.892Z,99.90
2018-05-26T22:54:29.189Z,99.90
2018-05-26T22:56:57.463Z,99.90
2018-05-26T22:59:25.743Z,99.90
2018-05-26T23:01:54.015Z,99.90
2018-05-26T23:04:22.289Z,99.90
2018-05-26T23:06:50.570Z,99.90
2018-05-26T23:09:18.845Z,99.90
2018-05-26T23:11:47.144Z,99.90
2018-05-26T23:17:07.641Z,99.90
