createdAt,value
2022-12-04T00:00:23.353Z,37.53
2022-12-04T00:02:53.663Z,39.33
2022-12-04T00:05:22.881Z,36.33
2022-12-04T00:07:52.388Z,40.55
2022-12-04T00:10:21.206Z,40.17
2022-12-04T00:12:49.854Z,35.08
2022-12-04T00:15:26.953Z,35.65
2022-12-04T00:17:58.018Z,35.83
2022-12-04T00:20:27.454Z,40.83
2022-12-04T00:22:56.000Z,34.90
2022-12-04T00:25:24.758Z,39.90
2022-12-04T00:27:53.442Z,36.10
2022-12-04T00:30:22.744Z,46.60
2022-12-04T00:32:51.278Z,37.85
2022-12-04T00:35:21.483Z,37.97
2022-12-04T00:37:50.077Z,38.67
2022-12-04T00:40:19.057Z,37.70
2022-12-04T00:42:48.201Z,36.00
2022-12-04T00:45:17.168Z,36.92
2022-12-04T00:47:45.801Z,38.57
2022-12-04T00:50:14.629Z,36.72
2022-12-04T00:52:44.556Z,39.70
2022-12-04T00:55:13.861Z,39.15
2022-12-04T00:57:42.418Z,40.95
2022-12-04T01:00:12.058Z,39.47
2022-12-04T01:02:40.741Z,43.08
2022-12-04T01:05:10.225Z,37.97
2022-12-04T01:07:40.291Z,37.75
2022-12-04T01:10:13.999Z,35.33
2022-12-04T01:12:42.771Z,38.47
2022-12-04T01:15:12.122Z,36.88
2022-12-04T01:17:41.442Z,41.05
2022-12-04T01:20:10.612Z,37.83
2022-12-04T01:22:39.429Z,37.42
2022-12-04T01:25:09.017Z,35.27
2022-12-04T01:27:39.335Z,35.22
2022-12-04T01:30:09.687Z,36.72
2022-12-04T01:32:38.451Z,37.65
2022-12-04T01:35:07.940Z,34.80
2022-12-04T01:37:36.994Z,35.23
2022-12-04T01:40:06.652Z,38.72
2022-12-04T01:42:37.895Z,36.00
2022-12-04T01:45:50.802Z,38.63
2022-12-04T01:48:25.874Z,36.25
2022-12-04T01:50:58.359Z,41.20
2022-12-04T01:53:28.388Z,37.28
2022-12-04T01:55:57.706Z,40.00
2022-12-04T01:58:32.838Z,41.30
2022-12-04T02:01:08.467Z,40.17
2022-12-04T02:03:40.318Z,35.37
2022-12-04T02:06:09.153Z,42.20
2022-12-04T02:08:39.151Z,42.72
2022-12-04T02:11:18.278Z,43.47
2022-12-04T02:13:58.438Z,41.05
2022-12-04T02:16:37.031Z,41.77
2022-12-04T02:19:22.124Z,39.25
2022-12-04T02:21:55.705Z,36.63
2022-12-04T02:24:48.256Z,41.05
2022-12-04T02:27:33.636Z,37.40
2022-12-04T02:30:06.787Z,39.13
2022-12-04T02:32:43.040Z,35.30
2022-12-04T02:35:17.407Z,38.05
2022-12-04T02:37:49.446Z,40.95
2022-12-04T02:40:23.612Z,39.17
2022-12-04T02:42:59.774Z,34.27
2022-12-04T02:45:33.881Z,40.25
2022-12-04T02:48:05.467Z,40.17
2022-12-04T02:50:38.248Z,40.80
2022-12-04T02:53:11.117Z,39.20
2022-12-04T02:55:43.986Z,42.73
2022-12-04T02:58:17.025Z,38.67
2022-12-04T03:00:50.150Z,38.95
2022-12-04T03:03:23.563Z,38.67
2022-12-04T03:05:58.033Z,40.38
2022-12-04T03:08:30.949Z,43.50
2022-12-04T03:11:01.603Z,41.90
2022-12-04T03:13:36.913Z,42.15
2022-12-04T03:16:13.154Z,40.72
2022-12-04T03:18:44.997Z,39.03
2022-12-04T03:21:17.964Z,39.10
2022-12-04T03:23:51.730Z,41.80
2022-12-04T03:26:28.997Z,43.45
2022-12-04T03:29:00.159Z,39.22
2022-12-04T03:31:37.438Z,36.95
2022-12-04T03:34:09.625Z,39.13
2022-12-04T03:36:44.418Z,41.42
2022-12-04T03:39:20.294Z,41.88
2022-12-04T03:41:59.425Z,42.33
2022-12-04T03:44:34.193Z,42.08
2022-12-04T03:47:09.595Z,39.73
2022-12-04T03:49:44.208Z,39.92
2022-12-04T03:52:19.015Z,39.33
2022-12-04T03:54:53.463Z,39.95
2022-12-04T03:57:26.735Z,39.90
2022-12-04T04:00:00.586Z,46.33
2022-12-04T04:02:36.063Z,44.35
2022-12-04T04:05:09.989Z,41.17
2022-12-04T04:07:43.832Z,43.92
2022-12-04T04:10:17.227Z,38.72
2022-12-04T04:13:11.888Z,41.63
2022-12-04T04:16:02.601Z,43.83
2022-12-04T04:18:52.262Z,45.22
2022-12-04T04:21:44.749Z,44.20
2022-12-04T04:24:26.605Z,44.53
2022-12-04T04:26:56.643Z,45.77
2022-12-04T04:29:25.767Z,44.75
2022-12-04T04:32:01.059Z,42.08
2022-12-04T04:34:39.361Z,41.45
2022-12-04T04:37:18.239Z,44.08
2022-12-04T04:39:54.798Z,41.13
2022-12-04T04:42:28.817Z,47.05
2022-12-04T04:45:05.575Z,44.97
2022-12-04T04:47:37.957Z,44.58
2022-12-04T04:50:12.725Z,41.13
2022-12-04T04:52:47.011Z,41.40
2022-12-04T04:55:17.643Z,44.97
2022-12-04T04:57:46.254Z,44.63
2022-12-04T05:00:19.108Z,44.28
2022-12-04T05:02:48.875Z,46.65
2022-12-04T05:05:19.681Z,44.47
2022-12-04T05:07:48.921Z,42.15
2022-12-04T05:10:17.795Z,45.17
2022-12-04T05:12:46.863Z,42.50
2022-12-04T05:15:15.579Z,44.38
2022-12-04T05:17:44.566Z,43.07
2022-12-04T05:20:12.670Z,41.55
2022-12-04T05:22:43.091Z,45.80
2022-12-04T05:25:12.479Z,44.28
2022-12-04T05:27:41.318Z,43.85
2022-12-04T05:30:11.977Z,45.07
2022-12-04T05:32:41.268Z,44.60
2022-12-04T05:35:11.502Z,43.45
2022-12-04T05:37:43.271Z,40.58
2022-12-04T05:40:12.994Z,43.00
2022-12-04T05:42:41.558Z,44.30
2022-12-04T05:45:10.866Z,46.95
2022-12-04T05:47:40.564Z,45.50
2022-12-04T05:50:11.316Z,43.28
2022-12-04T05:52:40.341Z,45.50
2022-12-04T05:55:10.942Z,44.70
2022-12-04T05:57:39.837Z,43.15
2022-12-04T06:00:10.160Z,48.53
2022-12-04T06:02:42.405Z,47.05
2022-12-04T06:05:11.482Z,45.67
2022-12-04T06:07:40.112Z,45.93
2022-12-04T06:10:10.570Z,43.95
2022-12-04T06:12:39.807Z,46.03
2022-12-04T06:15:09.510Z,43.63
2022-12-04T06:17:38.085Z,43.17
2022-12-04T06:20:11.725Z,45.43
2022-12-04T06:22:41.333Z,50.30
2022-12-04T06:25:11.830Z,43.50
2022-12-04T06:27:40.638Z,42.72
2022-12-04T06:30:10.390Z,43.20
2022-12-04T06:32:39.098Z,46.37
2022-12-04T06:35:08.569Z,49.92
2022-12-04T06:37:39.331Z,43.42
2022-12-04T06:40:09.510Z,41.90
2022-12-04T06:42:39.417Z,44.63
2022-12-04T06:45:10.270Z,42.00
2022-12-04T06:47:39.052Z,43.95
2022-12-04T06:50:09.221Z,44.05
2022-12-04T06:52:38.016Z,43.20
2022-12-04T06:55:07.537Z,46.75
2022-12-04T06:57:36.888Z,47.73
2022-12-04T07:00:08.501Z,47.63
2022-12-04T07:02:37.903Z,44.65
2022-12-04T07:05:07.349Z,45.75
2022-12-04T07:07:36.295Z,41.90
2022-12-04T07:10:05.624Z,44.63
2022-12-04T07:12:34.470Z,45.65
2022-12-04T07:15:03.279Z,43.33
2022-12-04T07:17:33.381Z,43.85
2022-12-04T07:20:01.917Z,50.05
2022-12-04T07:22:31.304Z,43.37
2022-12-04T07:24:59.853Z,43.28
2022-12-04T07:27:28.631Z,42.67
2022-12-04T07:29:57.490Z,43.92
2022-12-04T07:32:26.474Z,41.67
2022-12-04T07:34:57.129Z,43.83
2022-12-04T07:37:25.952Z,40.88
2022-12-04T07:39:55.144Z,42.95
2022-12-04T07:42:24.610Z,45.20
2022-12-04T07:44:53.464Z,42.13
2022-12-04T07:47:22.798Z,41.53
2022-12-04T07:49:51.400Z,39.58
2022-12-04T07:52:21.593Z,42.85
2022-12-04T07:54:50.379Z,39.40
2022-12-04T07:57:19.555Z,42.70
2022-12-04T07:59:48.721Z,44.17
2022-12-04T08:02:17.965Z,44.55
2022-12-04T08:04:46.650Z,43.22
2022-12-04T08:07:15.743Z,51.65
2022-12-04T08:09:45.680Z,45.92
2022-12-04T08:12:14.960Z,46.70
2022-12-04T08:14:43.916Z,41.95
2022-12-04T08:17:12.949Z,47.47
2022-12-04T08:19:42.105Z,43.88
2022-12-04T08:22:11.132Z,44.45
2022-12-04T08:24:40.215Z,49.93
2022-12-04T08:27:10.394Z,47.80
2022-12-04T08:29:39.110Z,47.08
2022-12-04T08:32:07.962Z,44.85
2022-12-04T08:34:36.735Z,45.15
2022-12-04T08:37:06.240Z,48.53
2022-12-04T08:39:34.727Z,40.65
2022-12-04T08:42:03.517Z,45.88
2022-12-04T08:44:33.640Z,47.75
2022-12-04T08:47:02.609Z,46.35
2022-12-04T08:49:31.763Z,43.23
2022-12-04T08:52:00.562Z,44.15
2022-12-04T08:54:34.452Z,43.45
2022-12-04T08:57:05.606Z,42.83
2022-12-04T08:59:36.122Z,40.30
2022-12-04T09:02:05.064Z,44.90
2022-12-04T09:04:33.847Z,41.97
2022-12-04T09:07:02.628Z,43.72
2022-12-04T09:09:31.671Z,43.42
2022-12-04T09:12:01.017Z,42.65
2022-12-04T09:14:30.168Z,42.10
2022-12-04T09:17:00.289Z,44.50
2022-12-04T09:19:28.858Z,41.95
2022-12-04T09:21:57.736Z,41.88
2022-12-04T09:24:27.010Z,48.05
2022-12-04T09:26:55.944Z,41.47
2022-12-04T09:29:26.285Z,42.72
2022-12-04T09:31:55.254Z,40.53
2022-12-04T09:34:25.219Z,43.97
2022-12-04T09:36:54.534Z,42.50
2022-12-04T09:39:23.151Z,38.63
2022-12-04T09:42:05.190Z,39.67
2022-12-04T09:44:36.623Z,42.65
2022-12-04T09:47:11.917Z,41.28
2022-12-04T09:49:45.935Z,39.53
2022-12-04T09:52:27.475Z,43.10
2022-12-04T09:54:57.218Z,39.00
2022-12-04T09:57:40.261Z,40.90
2022-12-04T10:00:14.992Z,34.30
2022-12-04T10:02:46.235Z,33.75
2022-12-04T10:05:21.735Z,38.47
2022-12-04T10:08:03.955Z,33.38
2022-12-04T10:10:39.682Z,32.65
2022-12-04T10:13:22.054Z,32.20
2022-12-04T10:16:01.148Z,29.85
2022-12-04T10:18:45.999Z,32.27
2022-12-04T10:21:38.029Z,34.03
2022-12-04T10:24:22.782Z,31.60
2022-12-04T10:26:52.985Z,31.10
2022-12-04T10:29:25.978Z,31.00
2022-12-04T10:31:58.278Z,32.37
2022-12-04T10:34:29.093Z,32.70
2022-12-04T10:37:04.162Z,30.17
2022-12-04T10:39:39.695Z,32.83
2022-12-04T10:42:15.690Z,29.88
2022-12-04T10:44:44.616Z,29.43
2022-12-04T10:47:14.974Z,29.48
2022-12-04T10:49:44.233Z,28.73
2022-12-04T10:52:14.248Z,24.95
2022-12-04T10:54:48.881Z,25.52
2022-12-04T10:57:18.694Z,24.53
2022-12-04T10:59:52.651Z,24.42
2022-12-04T11:02:24.458Z,24.65
2022-12-04T11:04:57.014Z,25.67
2022-12-04T11:07:29.846Z,22.60
2022-12-04T11:10:03.345Z,24.43
2022-12-04T11:12:33.070Z,22.70
2022-12-04T11:15:04.299Z,25.17
2022-12-04T11:17:33.670Z,23.38
2022-12-04T11:20:05.545Z,25.63
2022-12-04T11:22:39.419Z,25.00
2022-12-04T11:25:16.823Z,25.65
2022-12-04T11:27:48.295Z,27.73
2022-12-04T11:30:22.711Z,29.95
2022-12-04T11:32:52.178Z,28.35
2022-12-04T11:35:24.916Z,32.00
2022-12-04T11:37:59.270Z,27.85
2022-12-04T11:40:29.118Z,27.73
2022-12-04T11:43:06.711Z,29.95
2022-12-04T11:45:35.816Z,27.50
2022-12-04T11:48:08.471Z,31.37
2022-12-04T11:50:47.182Z,27.15
2022-12-04T11:53:22.562Z,30.42
2022-12-04T11:56:08.756Z,29.75
2022-12-04T11:58:52.951Z,28.88
2022-12-04T12:01:35.725Z,29.27
2022-12-04T12:04:23.533Z,24.88
2022-12-04T12:07:04.978Z,27.65
2022-12-04T12:09:40.214Z,27.05
2022-12-04T12:12:15.017Z,29.50
2022-12-04T12:14:54.391Z,29.50
2022-12-04T12:17:31.533Z,29.73
2022-12-04T12:20:13.474Z,31.20
2022-12-04T12:23:02.105Z,31.52
2022-12-04T12:25:46.141Z,32.33
2022-12-04T12:28:41.749Z,27.37
2022-12-04T12:31:41.375Z,25.73
2022-12-04T12:34:16.565Z,30.17
2022-12-04T12:36:48.797Z,30.90
2022-12-04T12:39:23.151Z,28.90
2022-12-04T12:41:55.600Z,30.13
2022-12-04T12:44:29.461Z,29.45
2022-12-04T12:47:02.319Z,32.03
2022-12-04T12:49:36.992Z,32.58
2022-12-04T12:52:13.122Z,32.22
2022-12-04T12:54:47.373Z,35.83
2022-12-04T12:57:21.811Z,31.30
2022-12-04T12:59:55.503Z,35.40
2022-12-04T13:02:30.525Z,30.60
2022-12-04T13:05:02.916Z,38.55
2022-12-04T13:07:43.855Z,34.07
2022-12-04T13:10:17.675Z,35.35
2022-12-04T13:12:51.091Z,34.60
2022-12-04T13:15:24.586Z,43.15
2022-12-04T13:17:55.987Z,34.20
2022-12-04T13:20:30.166Z,36.53
2022-12-04T13:23:15.718Z,37.58
2022-12-04T13:25:54.302Z,40.55
2022-12-04T13:28:36.582Z,35.17
2022-12-04T13:31:19.381Z,36.78
2022-12-04T13:34:06.910Z,34.83
2022-12-04T13:37:03.979Z,29.27
2022-12-04T13:39:53.148Z,30.27
2022-12-04T13:42:25.343Z,32.30
2022-12-04T13:44:59.089Z,30.83
2022-12-04T13:47:31.928Z,26.63
2022-12-04T13:50:28.489Z,34.30
2022-12-04T13:52:57.800Z,30.45
2022-12-04T13:55:30.313Z,27.75
2022-12-04T13:58:02.005Z,31.48
2022-12-04T14:00:35.085Z,29.60
2022-12-04T14:03:06.336Z,32.42
2022-12-04T14:05:43.165Z,28.15
2022-12-04T14:08:25.701Z,28.73
2022-12-04T14:11:03.868Z,31.92
2022-12-04T14:13:44.349Z,29.57
2022-12-04T14:16:24.660Z,29.08
2022-12-04T14:18:56.476Z,30.25
2022-12-04T14:21:25.913Z,28.77
2022-12-04T14:23:55.238Z,25.30
2022-12-04T14:26:48.999Z,25.93
2022-12-04T14:29:43.317Z,24.05
2022-12-04T14:32:17.874Z,26.20
2022-12-04T14:34:48.372Z,26.48
2022-12-04T14:37:25.042Z,26.15
2022-12-04T14:39:55.264Z,26.50
2022-12-04T14:42:26.893Z,25.10
2022-12-04T14:44:58.587Z,22.48
2022-12-04T14:47:42.145Z,25.42
2022-12-04T14:50:23.490Z,22.70
2022-12-04T14:52:58.182Z,23.00
2022-12-04T14:55:33.959Z,20.95
2022-12-04T14:58:25.061Z,23.50
2022-12-04T15:00:56.137Z,22.02
2022-12-04T15:03:28.200Z,21.25
2022-12-04T15:06:03.774Z,21.93
2022-12-04T15:08:33.004Z,20.33
2022-12-04T15:11:19.782Z,19.42
2022-12-04T15:13:49.339Z,20.25
2022-12-04T15:16:20.467Z,18.40
2022-12-04T15:19:01.445Z,17.70
2022-12-04T15:21:38.107Z,21.92
2022-12-04T15:24:09.797Z,19.48
2022-12-04T15:26:40.501Z,18.50
2022-12-04T15:29:11.051Z,21.67
2022-12-04T15:31:47.105Z,19.37
2022-12-04T15:34:19.969Z,19.67
2022-12-04T15:37:06.458Z,19.80
2022-12-04T15:39:38.368Z,18.85
2022-12-04T15:42:08.932Z,18.42
2022-12-04T15:44:38.179Z,20.10
2022-12-04T15:47:21.949Z,18.40
2022-12-04T15:49:53.491Z,18.23
2022-12-04T15:52:25.299Z,19.80
2022-12-04T15:54:57.454Z,18.92
2022-12-04T15:57:30.244Z,19.07
2022-12-04T16:00:03.221Z,19.88
2022-12-04T16:02:35.563Z,17.95
2022-12-04T16:05:14.428Z,20.85
2022-12-04T16:07:51.181Z,16.95
2022-12-04T16:10:23.724Z,18.97
2022-12-04T16:12:55.114Z,16.17
2022-12-04T16:15:25.767Z,18.08
2022-12-04T16:17:55.141Z,18.50
2022-12-04T16:20:25.630Z,20.48
2022-12-04T16:22:56.051Z,18.27
2022-12-04T16:25:25.360Z,17.38
2022-12-04T16:27:54.072Z,17.88
2022-12-04T16:30:22.792Z,19.55
2022-12-04T16:32:51.661Z,16.75
2022-12-04T16:35:21.608Z,21.10
2022-12-04T16:37:51.743Z,19.55
2022-12-04T16:40:20.541Z,18.80
2022-12-04T16:42:49.385Z,21.13
2022-12-04T16:45:27.170Z,18.40
2022-12-04T16:47:58.175Z,21.87
2022-12-04T16:50:28.538Z,17.83
2022-12-04T16:52:59.751Z,22.33
2022-12-04T16:55:33.150Z,21.15
2022-12-04T16:58:02.964Z,22.88
2022-12-04T17:00:31.776Z,18.97
2022-12-04T17:03:04.297Z,19.38
2022-12-04T17:05:36.093Z,17.75
2022-12-04T17:08:06.817Z,24.83
2022-12-04T17:10:35.433Z,19.42
2022-12-04T17:13:04.252Z,22.40
2022-12-04T17:15:33.083Z,21.88
2022-12-04T17:18:05.998Z,22.75
2022-12-04T17:20:41.869Z,22.60
2022-12-04T17:23:13.752Z,19.88
2022-12-04T17:25:42.636Z,21.20
2022-12-04T17:28:11.986Z,21.52
2022-12-04T17:30:40.740Z,19.42
2022-12-04T17:33:09.609Z,21.13
2022-12-04T17:35:38.371Z,20.38
2022-12-04T17:38:06.914Z,19.30
2022-12-04T17:40:37.590Z,21.30
2022-12-04T17:43:06.252Z,23.70
2022-12-04T17:45:35.262Z,23.83
2022-12-04T17:48:03.941Z,21.40
2022-12-04T17:50:32.840Z,22.73
2022-12-04T17:53:01.791Z,28.27
2022-12-04T17:55:30.768Z,23.60
2022-12-04T17:58:00.654Z,26.60
2022-12-04T18:00:29.797Z,25.58
2022-12-04T18:02:58.482Z,23.63
2022-12-04T18:05:27.954Z,24.38
2022-12-04T18:07:57.224Z,24.95
2022-12-04T18:10:26.033Z,28.42
2022-12-04T18:12:54.587Z,28.33
2022-12-04T18:15:24.943Z,27.03
2022-12-04T18:17:54.029Z,32.10
2022-12-04T18:20:22.831Z,25.17
2022-12-04T18:22:51.382Z,27.90
2022-12-04T18:25:20.200Z,27.38
2022-12-04T18:27:48.782Z,29.10
2022-12-04T18:30:18.500Z,26.20
2022-12-04T18:32:48.450Z,29.42
2022-12-04T18:35:17.238Z,25.02
2022-12-04T18:37:45.926Z,26.00
2022-12-04T18:40:15.371Z,28.00
2022-12-04T18:42:44.954Z,28.58
2022-12-04T18:45:13.865Z,24.67
2022-12-04T18:47:42.448Z,24.65
2022-12-04T18:50:13.329Z,25.08
2022-12-04T18:52:42.127Z,24.03
2022-12-04T18:55:11.786Z,25.50
2022-12-04T18:57:41.212Z,24.05
2022-12-04T19:00:10.738Z,24.55
2022-12-04T19:02:39.711Z,23.50
2022-12-04T19:05:08.909Z,23.40
2022-12-04T19:07:39.998Z,23.00
2022-12-04T19:10:11.287Z,25.08
2022-12-04T19:12:41.045Z,23.45
2022-12-04T19:15:10.297Z,26.58
2022-12-04T19:17:39.171Z,31.60
2022-12-04T19:20:10.228Z,30.13
2022-12-04T19:22:41.170Z,29.58
2022-12-04T19:25:10.581Z,25.63
2022-12-04T19:27:39.191Z,30.95
2022-12-04T19:30:09.366Z,28.70
2022-12-04T19:32:38.362Z,28.80
2022-12-04T19:35:07.528Z,32.08
2022-12-04T19:37:41.571Z,29.55
2022-12-04T19:40:14.612Z,32.53
2022-12-04T19:42:44.009Z,30.53
2022-12-04T19:45:13.341Z,26.85
2022-12-04T19:47:42.386Z,33.15
2022-12-04T19:50:12.977Z,28.85
2022-12-04T19:52:41.783Z,32.72
2022-12-04T19:55:13.427Z,32.47
2022-12-04T19:57:42.196Z,33.40
2022-12-04T20:00:12.031Z,31.45
2022-12-04T20:02:41.046Z,28.13
2022-12-04T20:05:10.462Z,29.70
2022-12-04T20:07:39.814Z,33.87
2022-12-04T20:10:09.712Z,32.45
2022-12-04T20:12:39.858Z,29.77
2022-12-04T20:15:09.817Z,31.10
2022-12-04T20:17:38.790Z,30.50
2022-12-04T20:20:09.735Z,32.40
2022-12-04T20:22:38.900Z,29.27
2022-12-04T20:25:08.684Z,28.92
2022-12-04T20:27:37.450Z,30.50
2022-12-04T20:30:09.694Z,28.38
2022-12-04T20:32:39.010Z,28.60
2022-12-04T20:35:08.650Z,25.88
2022-12-04T20:37:38.139Z,26.77
2022-12-04T20:40:08.829Z,25.73
2022-12-04T20:42:38.020Z,24.67
2022-12-04T20:45:10.066Z,27.07
2022-12-04T20:47:39.679Z,23.77
2022-12-04T20:50:10.445Z,31.45
2022-12-04T20:52:39.482Z,29.88
2022-12-04T20:55:10.524Z,29.95
2022-12-04T20:57:39.643Z,29.43
2022-12-04T21:00:11.286Z,29.95
2022-12-04T21:02:40.238Z,31.52
2022-12-04T21:05:09.651Z,30.27
2022-12-04T21:07:38.851Z,26.52
2022-12-04T21:10:09.104Z,31.20
2022-12-04T21:12:56.271Z,30.50
2022-12-04T21:15:44.484Z,30.02
2022-12-04T21:18:13.548Z,32.80
2022-12-04T21:20:42.876Z,30.30
2022-12-04T21:23:11.711Z,28.13
2022-12-04T21:25:40.261Z,30.25
2022-12-04T21:28:09.429Z,26.90
2022-12-04T21:30:39.543Z,29.80
2022-12-04T21:33:08.391Z,26.05
2022-12-04T21:35:36.949Z,28.23
2022-12-04T21:38:05.679Z,28.75
2022-12-04T21:40:40.614Z,25.67
2022-12-04T21:43:11.701Z,26.83
2022-12-04T21:45:42.180Z,28.83
2022-12-04T21:48:10.898Z,25.23
2022-12-04T21:50:39.991Z,28.65
2022-12-04T21:53:09.035Z,29.33
2022-12-04T21:55:38.230Z,25.90
2022-12-04T21:58:07.089Z,24.92
2022-12-04T22:00:36.158Z,27.07
2022-12-04T22:03:06.432Z,24.15
2022-12-04T22:05:35.594Z,28.05
2022-12-04T22:08:04.778Z,26.83
2022-12-04T22:10:33.413Z,25.42
2022-12-04T22:13:02.782Z,25.47
2022-12-04T22:15:31.804Z,27.23
2022-12-04T22:18:00.492Z,25.55
2022-12-04T22:20:30.610Z,27.25
2022-12-04T22:22:59.798Z,25.90
2022-12-04T22:25:30.890Z,29.90
2022-12-04T22:28:00.231Z,30.10
2022-12-04T22:30:29.387Z,30.65
2022-12-04T22:32:58.542Z,30.83
2022-12-04T22:35:27.491Z,25.80
2022-12-04T22:37:57.950Z,32.00
2022-12-04T22:40:27.191Z,28.85
2022-12-04T22:42:56.753Z,31.45
2022-12-04T22:45:27.342Z,30.65
2022-12-04T22:47:56.092Z,30.30
2022-12-04T22:50:25.365Z,34.20
2022-12-04T22:52:53.887Z,29.27
2022-12-04T22:55:24.583Z,29.52
2022-12-04T22:57:53.569Z,35.47
2022-12-04T23:00:22.749Z,34.00
2022-12-04T23:02:53.570Z,31.63
2022-12-04T23:05:23.105Z,33.35
2022-12-04T23:07:51.737Z,34.63
2022-12-04T23:10:20.872Z,31.27
2022-12-04T23:12:51.476Z,29.30
2022-12-04T23:15:20.422Z,33.93
2022-12-04T23:17:48.949Z,31.23
2022-12-04T23:20:18.357Z,32.53
2022-12-04T23:22:48.225Z,28.55
2022-12-04T23:25:17.878Z,30.15
2022-12-04T23:27:46.513Z,30.57
2022-12-04T23:30:21.412Z,31.70
2022-12-04T23:32:53.796Z,31.30
2022-12-04T23:35:22.922Z,30.52
2022-12-04T23:37:51.673Z,28.63
2022-12-04T23:40:20.467Z,30.07
2022-12-04T23:42:49.647Z,29.00
2022-12-04T23:45:20.520Z,27.83
2022-12-04T23:47:49.643Z,30.50
2022-12-04T23:50:18.797Z,31.50
2022-12-04T23:52:47.798Z,27.53
2022-12-04T23:55:17.431Z,27.50
2022-12-04T23:57:46.606Z,30.63
