createdAt,value
2022-10-02T00:00:58.603Z,1.00
2022-10-02T00:03:26.160Z,3.00
2022-10-02T00:05:53.796Z,4.50
2022-10-02T00:08:24.200Z,1.00
2022-10-02T00:10:53.690Z,0.50
2022-10-02T00:13:21.295Z,4.00
2022-10-02T00:15:48.871Z,4.50
2022-10-02T00:18:16.492Z,3.50
2022-10-02T00:20:44.479Z,3.00
2022-10-02T00:23:12.092Z,3.50
2022-10-02T00:25:39.689Z,4.50
2022-10-02T00:28:07.339Z,5.50
2022-10-02T00:30:35.005Z,4.75
2022-10-02T00:33:02.977Z,3.50
2022-10-02T00:35:30.820Z,3.00
2022-10-02T00:37:58.406Z,3.50
2022-10-02T00:40:25.968Z,2.00
2022-10-02T00:42:53.559Z,4.25
2022-10-02T00:45:21.495Z,1.00
2022-10-02T00:47:49.430Z,4.50
2022-10-02T00:50:18.241Z,5.25
2022-10-02T00:52:46.100Z,3.00
2022-10-02T00:55:13.702Z,4.00
2022-10-02T00:57:41.641Z,4.00
2022-10-02T01:00:09.495Z,2.25
2022-10-02T01:02:37.110Z,4.00
2022-10-02T01:05:04.768Z,4.00
2022-10-02T01:07:32.347Z,4.00
2022-10-02T01:10:00.309Z,4.50
2022-10-02T01:12:28.129Z,5.00
2022-10-02T01:14:56.078Z,3.50
2022-10-02T01:17:23.740Z,4.00
2022-10-02T01:19:51.344Z,10.00
2022-10-02T01:22:19.307Z,7.50
2022-10-02T01:24:47.289Z,5.50
2022-10-02T01:27:14.898Z,4.00
2022-10-02T01:29:42.498Z,6.75
2022-10-02T01:32:10.156Z,4.00
2022-10-02T01:34:38.082Z,6.50
2022-10-02T01:37:07.079Z,7.00
2022-10-02T01:39:34.667Z,7.00
2022-10-02T01:42:02.267Z,4.25
2022-10-02T01:44:30.250Z,6.75
2022-10-02T01:46:58.259Z,5.25
2022-10-02T01:49:26.083Z,4.00
2022-10-02T01:51:53.629Z,3.75
2022-10-02T01:54:21.187Z,4.50
2022-10-02T01:56:48.779Z,3.25
2022-10-02T01:59:17.049Z,3.75
2022-10-02T02:01:44.993Z,7.50
2022-10-02T02:04:12.623Z,9.00
2022-10-02T02:06:40.222Z,6.00
2022-10-02T02:09:09.144Z,4.50
2022-10-02T02:11:37.221Z,4.00
2022-10-02T02:14:04.785Z,10.50
2022-10-02T02:16:32.783Z,6.25
2022-10-02T02:19:00.407Z,7.00
2022-10-02T02:21:28.250Z,5.00
2022-10-02T02:23:55.791Z,5.00
2022-10-02T02:26:24.447Z,4.50
2022-10-02T02:28:51.981Z,12.75
2022-10-02T02:31:19.569Z,7.50
2022-10-02T02:33:47.186Z,9.00
2022-10-02T02:36:15.098Z,7.00
2022-10-02T02:38:42.851Z,5.00
2022-10-02T02:41:10.443Z,6.50
2022-10-02T02:43:38.413Z,3.25
2022-10-02T02:46:05.976Z,5.75
2022-10-02T02:48:33.917Z,7.00
2022-10-02T02:51:01.609Z,8.25
2022-10-02T02:53:29.154Z,6.00
2022-10-02T02:55:56.696Z,6.50
2022-10-02T02:58:24.220Z,9.67
2022-10-02T03:00:52.221Z,6.25
2022-10-02T03:03:19.988Z,5.50
2022-10-02T03:05:48.123Z,7.00
2022-10-02T03:08:15.679Z,6.50
2022-10-02T03:10:43.237Z,9.75
2022-10-02T03:13:11.142Z,7.00
2022-10-02T03:15:39.179Z,6.50
2022-10-02T03:18:06.771Z,6.75
2022-10-02T03:20:34.281Z,5.75
2022-10-02T03:23:01.816Z,9.00
2022-10-02T03:25:32.262Z,4.00
2022-10-02T03:28:01.823Z,6.25
2022-10-02T03:30:29.413Z,9.00
2022-10-02T03:32:57.474Z,7.25
2022-10-02T03:35:24.996Z,4.50
2022-10-02T03:37:52.953Z,7.00
2022-10-02T03:40:20.730Z,5.00
2022-10-02T03:42:48.257Z,7.25
2022-10-02T03:45:32.721Z,9.00
2022-10-02T03:48:04.045Z,7.75
2022-10-02T03:50:36.099Z,8.00
2022-10-02T03:53:03.993Z,4.50
2022-10-02T03:55:32.693Z,5.00
2022-10-02T03:58:00.200Z,9.00
2022-10-02T04:00:28.122Z,6.25
2022-10-02T04:02:55.881Z,6.00
2022-10-02T04:05:23.402Z,4.00
2022-10-02T04:07:52.967Z,9.75
2022-10-02T04:10:21.045Z,8.00
2022-10-02T04:12:49.519Z,6.00
2022-10-02T04:15:17.095Z,10.00
2022-10-02T04:17:45.013Z,6.75
2022-10-02T04:20:12.585Z,6.50
2022-10-02T04:22:40.079Z,4.00
2022-10-02T04:25:07.984Z,4.00
2022-10-02T04:27:35.650Z,6.25
2022-10-02T04:30:03.205Z,7.00
2022-10-02T04:32:30.753Z,4.00
2022-10-02T04:34:58.270Z,7.00
2022-10-02T04:37:26.188Z,4.50
2022-10-02T04:39:53.980Z,6.25
2022-10-02T04:42:21.588Z,6.50
2022-10-02T04:44:49.106Z,7.75
2022-10-02T04:47:16.682Z,7.00
2022-10-02T04:49:44.652Z,6.75
2022-10-02T04:52:13.218Z,9.00
2022-10-02T04:54:40.805Z,6.25
2022-10-02T04:57:08.364Z,5.50
2022-10-02T04:59:35.856Z,6.25
2022-10-02T05:02:03.821Z,7.50
2022-10-02T05:04:31.595Z,6.00
2022-10-02T05:06:59.137Z,5.00
2022-10-02T05:09:28.525Z,4.00
2022-10-02T05:11:56.221Z,4.50
2022-10-02T05:14:24.514Z,6.00
2022-10-02T05:16:52.101Z,8.00
2022-10-02T05:19:19.610Z,4.00
2022-10-02T05:21:47.119Z,3.75
2022-10-02T05:24:14.721Z,0.75
2022-10-02T05:26:43.276Z,4.50
2022-10-02T05:29:10.961Z,3.00
2022-10-02T05:31:38.619Z,3.25
2022-10-02T05:34:06.192Z,3.50
2022-10-02T05:36:34.000Z,3.00
2022-10-02T05:39:02.176Z,2.50
2022-10-02T05:41:29.925Z,5.00
2022-10-02T05:43:57.439Z,4.25
2022-10-02T05:46:25.075Z,3.00
2022-10-02T05:48:52.728Z,3.75
2022-10-02T05:51:20.677Z,2.00
2022-10-02T05:53:48.444Z,4.25
2022-10-02T05:56:16.339Z,0.00
2022-10-02T05:58:45.216Z,1.50
2022-10-02T06:01:12.860Z,1.00
2022-10-02T06:03:40.459Z,0.50
2022-10-02T06:06:08.236Z,1.00
2022-10-02T06:08:35.947Z,1.00
2022-10-02T06:11:03.519Z,3.00
2022-10-02T06:13:31.263Z,2.50
2022-10-02T06:15:59.264Z,0.00
2022-10-02T06:18:26.840Z,1.00
2022-10-02T06:20:54.710Z,0.75
2022-10-02T06:23:22.330Z,1.00
2022-10-02T06:25:49.874Z,1.50
2022-10-02T06:28:17.467Z,1.00
2022-10-02T06:30:45.109Z,1.00
2022-10-02T06:33:12.802Z,1.00
2022-10-02T06:35:43.113Z,0.00
2022-10-02T06:38:10.872Z,1.00
2022-10-02T06:40:38.595Z,2.50
2022-10-02T06:43:07.782Z,1.00
2022-10-02T06:45:35.443Z,1.00
2022-10-02T06:48:03.075Z,1.00
2022-10-02T06:50:32.236Z,1.00
2022-10-02T06:53:00.225Z,0.50
2022-10-02T06:55:27.782Z,2.50
2022-10-02T06:57:55.385Z,0.50
2022-10-02T07:00:23.006Z,1.00
2022-10-02T07:02:50.543Z,0.50
2022-10-02T07:05:18.489Z,3.25
2022-10-02T07:07:46.271Z,3.00
2022-10-02T07:10:14.312Z,2.00
2022-10-02T07:12:44.027Z,3.00
2022-10-02T07:15:11.641Z,1.00
2022-10-02T07:17:39.669Z,4.00
2022-10-02T07:20:07.285Z,3.00
2022-10-02T07:22:50.034Z,3.00
2022-10-02T07:25:17.646Z,2.50
2022-10-02T07:27:45.696Z,4.00
2022-10-02T07:30:13.978Z,3.00
2022-10-02T07:32:41.588Z,4.50
2022-10-02T07:35:09.238Z,5.50
2022-10-02T07:37:36.863Z,5.75
2022-10-02T07:40:06.866Z,6.20
2022-10-02T07:42:34.927Z,4.00
2022-10-02T07:45:02.536Z,4.00
2022-10-02T07:47:30.595Z,4.00
2022-10-02T07:49:58.252Z,6.40
2022-10-02T07:52:25.855Z,6.25
2022-10-02T07:54:53.583Z,7.50
2022-10-02T07:57:21.237Z,4.50
2022-10-02T07:59:49.118Z,0.80
2022-10-02T08:02:16.714Z,5.50
2022-10-02T08:04:44.875Z,9.00
2022-10-02T08:07:14.103Z,6.00
2022-10-02T08:09:42.289Z,12.50
2022-10-02T08:12:10.178Z,7.00
2022-10-02T08:14:38.351Z,4.80
2022-10-02T08:17:07.357Z,6.00
2022-10-02T08:19:35.260Z,6.00
2022-10-02T08:22:02.929Z,4.80
2022-10-02T08:24:30.749Z,6.20
2022-10-02T08:26:58.595Z,5.80
2022-10-02T08:29:26.323Z,7.00
2022-10-02T08:31:55.402Z,3.00
2022-10-02T08:34:23.200Z,3.40
2022-10-02T08:36:51.174Z,7.75
2022-10-02T08:39:18.812Z,3.40
2022-10-02T08:41:46.902Z,5.60
2022-10-02T08:44:14.985Z,7.80
2022-10-02T08:46:42.683Z,9.00
2022-10-02T08:49:11.562Z,6.80
2022-10-02T08:51:39.473Z,6.80
2022-10-02T08:54:07.943Z,6.00
2022-10-02T08:56:35.939Z,3.00
2022-10-02T08:59:04.542Z,6.20
2022-10-02T09:01:33.042Z,8.20
2022-10-02T09:04:00.953Z,9.00
2022-10-02T09:06:29.159Z,9.80
2022-10-02T09:08:57.887Z,6.00
2022-10-02T09:11:25.567Z,7.00
2022-10-02T09:13:54.409Z,9.00
2022-10-02T09:16:22.627Z,5.60
2022-10-02T09:18:50.433Z,7.80
2022-10-02T09:21:18.754Z,6.60
2022-10-02T09:23:46.458Z,7.00
2022-10-02T09:26:14.340Z,9.40
2022-10-02T09:28:42.026Z,4.00
2022-10-02T09:31:10.142Z,6.00
2022-10-02T09:33:39.632Z,4.00
2022-10-02T09:36:07.394Z,4.00
2022-10-02T09:38:38.992Z,3.60
2022-10-02T09:41:07.138Z,9.00
2022-10-02T09:43:35.251Z,11.20
2022-10-02T09:46:03.383Z,7.00
2022-10-02T09:48:31.614Z,6.80
2022-10-02T09:50:59.331Z,4.80
2022-10-02T09:53:27.077Z,9.80
2022-10-02T09:55:55.435Z,6.60
2022-10-02T09:58:23.314Z,6.80
2022-10-02T10:00:52.078Z,7.00
2022-10-02T10:03:19.874Z,14.00
2022-10-02T10:05:49.116Z,8.40
2022-10-02T10:08:17.166Z,11.80
2022-10-02T10:10:45.347Z,6.00
2022-10-02T10:13:13.151Z,7.80
2022-10-02T10:15:41.094Z,9.80
2022-10-02T10:18:10.217Z,8.60
2022-10-02T10:20:38.118Z,8.60
2022-10-02T10:23:07.498Z,7.00
2022-10-02T10:25:35.325Z,12.20
2022-10-02T10:28:05.882Z,5.60
2022-10-02T10:30:34.072Z,15.80
2022-10-02T10:33:02.075Z,11.60
2022-10-02T10:35:30.471Z,7.80
2022-10-02T10:38:15.477Z,11.00
2022-10-02T10:40:43.207Z,9.20
2022-10-02T10:43:16.436Z,4.80
2022-10-02T10:45:44.828Z,7.00
2022-10-02T10:48:12.589Z,9.00
2022-10-02T10:50:40.438Z,12.75
2022-10-02T10:53:08.287Z,9.80
2022-10-02T10:55:36.357Z,12.20
2022-10-02T10:58:04.365Z,9.60
2022-10-02T11:00:32.218Z,11.60
2022-10-02T11:03:00.086Z,14.00
2022-10-02T11:05:27.861Z,10.80
2022-10-02T11:07:55.761Z,12.40
2022-10-02T11:10:23.810Z,9.00
2022-10-02T11:12:51.972Z,12.60
2022-10-02T11:15:19.816Z,10.00
2022-10-02T11:17:47.881Z,12.40
2022-10-02T11:20:16.056Z,6.60
2022-10-02T11:22:43.957Z,12.60
2022-10-02T11:25:13.179Z,9.40
2022-10-02T11:27:41.568Z,6.00
2022-10-02T11:30:09.469Z,7.00
2022-10-02T11:32:37.605Z,3.40
2022-10-02T11:35:06.983Z,6.00
2022-10-02T11:37:37.993Z,4.00
2022-10-02T11:40:05.696Z,6.20
2022-10-02T11:42:33.741Z,4.40
2022-10-02T11:45:02.957Z,4.00
2022-10-02T11:47:30.784Z,4.80
2022-10-02T11:50:02.266Z,7.00
2022-10-02T11:52:30.152Z,6.80
2022-10-02T11:54:58.037Z,8.00
2022-10-02T11:57:26.176Z,9.00
2022-10-02T11:59:54.170Z,8.00
2022-10-02T12:02:21.999Z,6.40
2022-10-02T12:04:49.735Z,6.00
2022-10-02T12:07:17.487Z,6.40
2022-10-02T12:09:45.626Z,7.60
2022-10-02T12:12:15.548Z,6.20
2022-10-02T12:14:44.024Z,5.40
2022-10-02T12:17:11.806Z,5.80
2022-10-02T12:19:39.605Z,4.20
2022-10-02T12:22:25.068Z,4.80
2022-10-02T12:25:10.179Z,3.20
2022-10-02T12:27:38.284Z,5.00
2022-10-02T12:30:06.265Z,3.60
2022-10-02T12:32:38.128Z,2.40
2022-10-02T12:35:06.176Z,5.00
2022-10-02T12:37:33.948Z,4.40
2022-10-02T12:40:01.902Z,4.40
2022-10-02T12:42:29.626Z,3.60
2022-10-02T12:44:58.464Z,4.60
2022-10-02T12:47:26.980Z,4.60
2022-10-02T12:49:54.945Z,5.00
2022-10-02T12:52:28.193Z,3.60
2022-10-02T12:54:56.165Z,4.00
2022-10-02T12:57:41.905Z,1.60
2022-10-02T13:00:12.053Z,5.40
2022-10-02T13:02:59.948Z,4.60
2022-10-02T13:05:28.098Z,4.00
2022-10-02T13:07:56.402Z,3.00
2022-10-02T13:10:24.318Z,5.00
2022-10-02T13:12:54.358Z,4.20
2022-10-02T13:15:22.306Z,2.20
2022-10-02T13:17:50.122Z,4.00
2022-10-02T13:20:17.994Z,3.80
2022-10-02T13:22:45.693Z,2.20
2022-10-02T13:25:14.161Z,4.60
2022-10-02T13:27:42.021Z,2.80
2022-10-02T13:30:09.878Z,4.00
2022-10-02T13:32:38.905Z,4.60
2022-10-02T13:35:06.874Z,1.20
2022-10-02T13:37:34.876Z,1.00
2022-10-02T13:40:02.719Z,4.00
2022-10-02T13:42:30.643Z,2.00
2022-10-02T13:44:59.349Z,1.20
2022-10-02T13:47:27.192Z,2.20
2022-10-02T13:49:55.900Z,3.60
2022-10-02T13:52:23.680Z,4.00
2022-10-02T13:54:51.475Z,2.40
2022-10-02T13:57:19.689Z,2.20
2022-10-02T13:59:47.526Z,3.20
2022-10-02T14:02:15.758Z,1.00
2022-10-02T14:04:43.582Z,1.80
2022-10-02T14:07:11.471Z,1.00
2022-10-02T14:09:39.966Z,3.00
2022-10-02T14:12:08.057Z,2.40
2022-10-02T14:14:36.649Z,3.00
2022-10-02T14:17:04.532Z,1.00
2022-10-02T14:19:32.685Z,0.00
2022-10-02T14:22:00.821Z,3.00
2022-10-02T14:24:48.664Z,2.00
2022-10-02T14:27:17.166Z,3.80
2022-10-02T14:29:45.921Z,1.00
2022-10-02T14:32:14.374Z,1.20
2022-10-02T14:34:42.152Z,1.00
2022-10-02T14:37:10.102Z,3.40
2022-10-02T14:39:39.870Z,1.00
2022-10-02T14:42:07.710Z,0.00
2022-10-02T14:44:35.839Z,2.20
2022-10-02T14:47:03.809Z,1.00
2022-10-02T14:49:31.671Z,1.00
2022-10-02T14:51:59.699Z,3.60
2022-10-02T14:54:27.544Z,1.80
2022-10-02T14:56:55.862Z,1.00
2022-10-02T14:59:23.581Z,3.00
2022-10-02T15:01:51.833Z,1.00
2022-10-02T15:04:22.180Z,1.00
2022-10-02T15:06:49.947Z,1.00
2022-10-02T15:09:17.765Z,0.20
2022-10-02T15:11:45.670Z,3.00
2022-10-02T15:14:13.608Z,3.00
2022-10-02T15:17:01.289Z,1.00
2022-10-02T15:19:29.879Z,3.00
2022-10-02T15:21:58.015Z,0.60
2022-10-02T15:24:25.958Z,1.40
2022-10-02T15:26:53.710Z,0.60
2022-10-02T15:29:22.168Z,1.40
2022-10-02T15:31:50.654Z,3.00
2022-10-02T15:34:18.425Z,1.00
2022-10-02T15:36:46.321Z,3.00
2022-10-02T15:39:14.173Z,3.60
2022-10-02T15:41:42.073Z,1.00
2022-10-02T15:44:12.478Z,3.00
2022-10-02T15:46:40.729Z,1.40
2022-10-02T15:49:08.601Z,1.00
2022-10-02T15:51:36.387Z,3.60
2022-10-02T15:54:04.348Z,2.60
2022-10-02T15:56:32.736Z,2.60
2022-10-02T15:59:00.489Z,2.20
2022-10-02T16:01:28.501Z,3.00
2022-10-02T16:03:56.388Z,5.20
2022-10-02T16:06:24.172Z,6.00
2022-10-02T16:08:52.791Z,2.60
2022-10-02T16:11:20.611Z,1.80
2022-10-02T16:13:48.455Z,4.00
2022-10-02T16:16:16.494Z,6.80
2022-10-02T16:18:44.315Z,6.80
2022-10-02T16:21:13.360Z,6.80
2022-10-02T16:23:41.289Z,4.00
2022-10-02T16:26:09.129Z,3.80
2022-10-02T16:28:37.181Z,1.80
2022-10-02T16:31:05.435Z,4.80
2022-10-02T16:33:34.201Z,3.00
2022-10-02T16:36:02.131Z,2.60
2022-10-02T16:38:29.939Z,3.40
2022-10-02T16:40:58.115Z,2.20
2022-10-02T16:43:26.634Z,1.00
2022-10-02T16:45:55.036Z,6.00
2022-10-02T16:48:22.947Z,3.20
2022-10-02T16:50:51.142Z,6.00
2022-10-02T16:53:18.947Z,6.40
2022-10-02T16:55:46.849Z,3.00
2022-10-02T16:58:15.369Z,3.00
2022-10-02T17:00:43.229Z,3.00
2022-10-02T17:03:11.186Z,3.20
2022-10-02T17:05:39.102Z,3.00
2022-10-02T17:08:06.966Z,6.00
2022-10-02T17:10:35.097Z,2.60
2022-10-02T17:13:03.405Z,3.00
2022-10-02T17:15:31.301Z,21.00
2022-10-02T17:17:59.143Z,18.75
2022-10-02T17:20:26.903Z,17.50
2022-10-02T17:22:55.484Z,8.50
2022-10-02T17:25:23.261Z,5.25
2022-10-02T17:27:51.248Z,6.50
2022-10-02T17:30:20.316Z,6.25
2022-10-02T17:32:48.415Z,4.50
2022-10-02T17:35:16.967Z,5.25
2022-10-02T17:37:44.805Z,4.00
2022-10-02T17:40:13.908Z,5.00
2022-10-02T17:42:42.587Z,4.00
2022-10-02T17:45:11.030Z,3.50
2022-10-02T17:47:39.613Z,4.00
2022-10-02T17:50:07.292Z,6.00
2022-10-02T17:52:52.314Z,5.00
2022-10-02T17:55:37.799Z,16.25
2022-10-02T17:58:07.097Z,13.50
2022-10-02T18:00:35.118Z,15.50
2022-10-02T18:03:03.030Z,29.00
2022-10-02T18:05:30.870Z,28.00
2022-10-02T18:07:58.755Z,16.75
2022-10-02T18:10:27.877Z,19.00
2022-10-02T18:12:55.709Z,9.67
2022-10-02T18:15:23.478Z,13.75
2022-10-02T18:17:51.709Z,10.50
2022-10-02T18:20:19.589Z,12.50
2022-10-02T18:22:48.377Z,10.50
2022-10-02T18:25:16.284Z,8.00
2022-10-02T18:27:44.277Z,14.00
2022-10-02T18:30:12.010Z,10.00
2022-10-02T18:32:39.832Z,7.00
2022-10-02T18:35:09.169Z,7.00
2022-10-02T18:37:37.031Z,9.75
2022-10-02T18:40:07.377Z,8.50
2022-10-02T18:42:41.294Z,4.25
2022-10-02T18:45:09.750Z,6.00
2022-10-02T18:47:37.594Z,9.00
2022-10-02T18:50:05.876Z,7.50
2022-10-02T18:52:34.527Z,6.00
2022-10-02T18:55:03.202Z,6.00
2022-10-02T18:57:32.242Z,7.00
2022-10-02T19:00:00.062Z,6.25
2022-10-02T19:02:27.983Z,9.50
2022-10-02T19:04:56.178Z,20.50
2022-10-02T19:07:24.026Z,19.25
2022-10-02T19:09:52.457Z,13.00
2022-10-02T19:12:22.498Z,9.00
2022-10-02T19:14:50.217Z,8.50
2022-10-02T19:17:18.735Z,3.50
2022-10-02T19:19:46.586Z,6.00
2022-10-02T19:22:16.447Z,3.00
2022-10-02T19:24:44.199Z,3.75
2022-10-02T19:27:12.005Z,3.75
2022-10-02T19:29:39.887Z,6.00
2022-10-02T19:32:07.692Z,6.25
2022-10-02T19:34:36.368Z,5.00
2022-10-02T19:37:04.442Z,9.00
2022-10-02T19:39:32.378Z,10.00
2022-10-02T19:42:00.374Z,13.00
2022-10-02T19:44:28.902Z,12.00
2022-10-02T19:46:56.959Z,5.50
2022-10-02T19:49:24.862Z,7.00
2022-10-02T19:51:53.353Z,4.50
2022-10-02T19:54:21.422Z,4.50
2022-10-02T19:56:49.343Z,5.50
2022-10-02T19:59:17.960Z,7.00
2022-10-02T20:01:45.688Z,6.00
2022-10-02T20:04:13.544Z,6.50
2022-10-02T20:06:41.344Z,6.00
2022-10-02T20:09:09.158Z,7.00
2022-10-02T20:11:38.508Z,8.50
2022-10-02T20:14:06.537Z,8.00
2022-10-02T20:16:51.622Z,7.00
2022-10-02T20:19:19.449Z,9.75
2022-10-02T20:21:48.012Z,9.75
2022-10-02T20:24:16.017Z,6.25
2022-10-02T20:26:44.442Z,9.50
2022-10-02T20:29:12.711Z,8.00
2022-10-02T20:31:40.660Z,6.50
2022-10-02T20:34:10.042Z,10.50
2022-10-02T20:36:38.719Z,9.25
2022-10-02T20:39:06.618Z,10.00
2022-10-02T20:41:34.730Z,9.00
2022-10-02T20:44:04.765Z,5.00
2022-10-02T20:46:33.747Z,11.00
2022-10-02T20:49:08.380Z,7.75
2022-10-02T20:51:41.948Z,7.25
2022-10-02T20:54:12.658Z,7.25
2022-10-02T20:56:41.310Z,3.25
2022-10-02T20:59:09.087Z,3.50
2022-10-02T21:01:37.564Z,7.25
2022-10-02T21:04:05.664Z,14.50
2022-10-02T21:06:35.614Z,5.75
2022-10-02T21:09:05.598Z,7.50
2022-10-02T21:11:33.571Z,4.00
2022-10-02T21:14:01.439Z,2.00
2022-10-02T21:16:29.418Z,1.00
2022-10-02T21:19:03.951Z,3.25
2022-10-02T21:21:32.804Z,2.25
2022-10-02T21:24:00.580Z,4.50
2022-10-02T21:26:28.464Z,3.50
2022-10-02T21:28:56.234Z,3.00
2022-10-02T21:31:24.310Z,3.00
2022-10-02T21:33:52.421Z,1.00
2022-10-02T21:36:20.159Z,1.00
2022-10-02T21:38:48.046Z,1.00
2022-10-02T21:41:15.841Z,1.50
2022-10-02T21:43:43.750Z,0.00
2022-10-02T21:46:12.243Z,0.00
2022-10-02T21:48:40.004Z,3.00
2022-10-02T21:51:07.758Z,1.00
2022-10-02T21:53:35.854Z,1.50
2022-10-02T21:56:03.735Z,1.00
2022-10-02T21:58:31.870Z,1.00
2022-10-02T22:00:59.732Z,1.00
2022-10-02T22:03:27.955Z,1.00
2022-10-02T22:05:56.120Z,1.00
2022-10-02T22:08:23.834Z,0.00
2022-10-02T22:10:52.254Z,2.00
2022-10-02T22:13:20.316Z,3.00
2022-10-02T22:15:48.427Z,0.00
2022-10-02T22:18:16.171Z,1.00
2022-10-02T22:20:43.830Z,1.00
2022-10-02T22:23:12.370Z,5.50
2022-10-02T22:25:40.104Z,1.00
2022-10-02T22:28:07.798Z,3.00
2022-10-02T22:30:35.547Z,1.00
2022-10-02T22:33:12.892Z,3.67
2022-10-02T22:35:40.488Z,3.00
2022-10-02T22:38:08.562Z,3.00
2022-10-02T22:40:37.189Z,2.50
2022-10-02T22:43:05.403Z,0.75
2022-10-02T22:45:33.223Z,2.25
2022-10-02T22:48:01.312Z,3.50
2022-10-02T22:50:28.990Z,5.50
2022-10-02T22:52:56.637Z,3.00
2022-10-02T22:55:24.304Z,3.00
2022-10-02T22:57:52.476Z,3.25
2022-10-02T23:00:20.492Z,0.50
2022-10-02T23:02:48.183Z,3.00
2022-10-02T23:05:15.815Z,3.25
2022-10-02T23:07:43.694Z,3.50
2022-10-02T23:10:11.867Z,5.50
2022-10-02T23:12:40.003Z,4.50
2022-10-02T23:15:07.653Z,4.00
2022-10-02T23:17:35.312Z,3.00
2022-10-02T23:20:02.934Z,3.50
2022-10-02T23:22:32.034Z,3.50
2022-10-02T23:25:00.491Z,3.00
2022-10-02T23:27:28.101Z,5.00
2022-10-02T23:29:55.814Z,6.00
2022-10-02T23:32:24.281Z,4.00
2022-10-02T23:34:51.879Z,1.50
2022-10-02T23:37:19.478Z,0.50
2022-10-02T23:39:47.106Z,3.75
2022-10-02T23:42:14.235Z,5.50
2022-10-02T23:44:42.250Z,3.25
2022-10-02T23:47:11.557Z,2.00
2022-10-02T23:49:39.156Z,5.50
2022-10-02T23:52:06.735Z,3.00
2022-10-02T23:54:34.510Z,4.00
2022-10-02T23:57:02.087Z,5.00
2022-10-02T23:59:29.984Z,1.50
