createdAt,value
2018-10-07T00:01:58.733Z,9.60
2018-10-07T00:04:28.766Z,9.60
2018-10-07T00:06:58.813Z,9.60
2018-10-07T00:09:28.818Z,9.60
2018-10-07T00:11:58.857Z,9.50
2018-10-07T00:14:28.917Z,9.50
2018-10-07T00:16:58.920Z,9.50
2018-10-07T00:19:28.925Z,9.60
2018-10-07T00:21:58.945Z,9.50
2018-10-07T00:24:28.984Z,9.50
2018-10-07T00:26:59.057Z,9.50
2018-10-07T00:29:29.082Z,9.50
2018-10-07T00:32:04.482Z,9.50
2018-10-07T00:34:34.597Z,9.40
2018-10-07T00:37:04.633Z,9.50
2018-10-07T00:39:34.742Z,9.40
2018-10-07T00:42:04.761Z,9.40
2018-10-07T00:44:34.769Z,9.40
2018-10-07T00:47:04.894Z,9.40
2018-10-07T00:49:35.197Z,9.40
2018-10-07T00:52:05.157Z,9.40
2018-10-07T00:54:35.129Z,9.40
2018-10-07T00:57:05.189Z,9.40
2018-10-07T00:59:35.194Z,9.40
2018-10-07T01:02:05.229Z,9.40
2018-10-07T01:04:35.421Z,9.40
2018-10-07T01:07:05.478Z,9.40
2018-10-07T01:09:35.637Z,9.30
2018-10-07T01:12:05.725Z,9.30
2018-10-07T01:14:35.791Z,9.30
2018-10-07T01:17:05.848Z,9.30
2018-10-07T01:19:35.931Z,9.30
2018-10-07T01:22:06.062Z,9.40
2018-10-07T01:24:36.090Z,9.30
2018-10-07T01:27:06.197Z,9.30
2018-10-07T01:29:36.265Z,9.20
2018-10-07T01:32:06.332Z,9.30
2018-10-07T01:34:36.385Z,9.30
2018-10-07T01:37:06.470Z,9.30
2018-10-07T01:39:36.436Z,9.20
2018-10-07T01:42:06.586Z,9.20
2018-10-07T01:44:36.639Z,9.20
2018-10-07T01:47:06.707Z,9.10
2018-10-07T01:49:36.760Z,9.20
2018-10-07T01:52:07.013Z,9.20
2018-10-07T01:54:37.068Z,9.20
2018-10-07T01:57:07.103Z,9.20
2018-10-07T01:59:37.157Z,9.20
2018-10-07T02:02:07.289Z,9.10
2018-10-07T02:04:37.368Z,9.10
2018-10-07T02:07:07.534Z,9.10
2018-10-07T02:09:37.558Z,9.10
2018-10-07T02:12:07.905Z,9.10
2018-10-07T02:14:37.960Z,9.00
2018-10-07T02:17:08.035Z,9.10
2018-10-07T02:19:38.085Z,9.10
2018-10-07T02:22:08.133Z,9.10
2018-10-07T02:24:38.182Z,9.10
2018-10-07T02:27:08.259Z,9.10
2018-10-07T02:29:38.261Z,9.10
2018-10-07T02:32:08.317Z,9.10
2018-10-07T02:34:38.374Z,9.10
2018-10-07T02:37:08.429Z,9.10
2018-10-07T02:39:38.380Z,9.10
2018-10-07T02:42:08.457Z,9.10
2018-10-07T02:44:38.521Z,9.00
2018-10-07T02:47:08.557Z,9.00
2018-10-07T02:49:38.515Z,9.00
2018-10-07T02:52:08.616Z,9.00
2018-10-07T02:54:38.752Z,8.90
2018-10-07T02:57:08.866Z,8.90
2018-10-07T02:59:38.955Z,8.90
2018-10-07T03:02:09.082Z,8.90
2018-10-07T03:04:39.175Z,8.90
2018-10-07T03:07:09.150Z,8.90
2018-10-07T03:09:39.170Z,8.90
2018-10-07T03:12:09.293Z,8.90
2018-10-07T03:14:39.337Z,8.90
2018-10-07T03:17:09.373Z,9.00
2018-10-07T03:19:39.421Z,9.00
2018-10-07T03:22:09.434Z,9.00
2018-10-07T03:24:39.473Z,8.90
2018-10-07T03:27:09.511Z,9.00
2018-10-07T03:29:39.570Z,9.00
2018-10-07T03:32:09.594Z,9.00
2018-10-07T03:34:39.623Z,8.90
2018-10-07T03:37:09.662Z,9.00
2018-10-07T03:39:39.731Z,9.00
2018-10-07T03:42:09.817Z,9.00
2018-10-07T03:44:39.801Z,9.00
2018-10-07T03:47:09.878Z,9.00
2018-10-07T03:49:40.114Z,8.90
2018-10-07T03:52:10.197Z,8.90
2018-10-07T03:54:40.193Z,8.90
2018-10-07T03:57:10.225Z,8.90
2018-10-07T03:59:40.330Z,8.90
2018-10-07T04:02:10.442Z,8.90
2018-10-07T04:04:40.466Z,8.90
2018-10-07T04:07:10.523Z,8.90
2018-10-07T04:09:40.533Z,9.00
2018-10-07T04:12:10.562Z,8.90
2018-10-07T04:14:40.653Z,9.00
2018-10-07T04:17:10.730Z,8.90
2018-10-07T04:19:40.777Z,8.90
2018-10-07T04:22:10.853Z,8.90
2018-10-07T04:24:40.929Z,8.90
2018-10-07T04:27:10.953Z,8.90
2018-10-07T04:29:40.997Z,8.90
2018-10-07T04:32:11.013Z,8.90
2018-10-07T04:34:41.005Z,8.80
2018-10-07T04:37:11.022Z,8.80
2018-10-07T04:39:41.014Z,8.80
2018-10-07T04:42:11.015Z,8.80
2018-10-07T04:44:41.037Z,8.80
2018-10-07T04:47:11.145Z,8.80
2018-10-07T04:49:41.174Z,8.80
2018-10-07T04:52:11.214Z,8.80
2018-10-07T04:54:41.261Z,8.70
2018-10-07T04:57:11.341Z,8.60
2018-10-07T04:59:41.401Z,8.60
2018-10-07T05:02:11.508Z,8.70
2018-10-07T05:04:41.617Z,8.60
2018-10-07T05:07:11.782Z,8.60
2018-10-07T05:09:42.021Z,8.60
2018-10-07T05:12:12.490Z,8.60
2018-10-07T05:14:42.572Z,8.50
2018-10-07T05:17:14.341Z,8.60
2018-10-07T05:19:44.497Z,8.50
2018-10-07T05:22:14.535Z,8.50
2018-10-07T05:24:44.653Z,8.50
2018-10-07T05:27:14.753Z,8.60
2018-10-07T05:29:44.829Z,8.50
2018-10-07T05:32:14.866Z,8.50
2018-10-07T05:34:44.974Z,8.50
2018-10-07T05:37:15.097Z,8.50
2018-10-07T05:39:45.172Z,8.50
2018-10-07T05:42:15.225Z,8.50
2018-10-07T05:44:45.366Z,8.50
2018-10-07T05:47:15.447Z,8.50
2018-10-07T05:49:45.487Z,8.50
2018-10-07T05:52:15.561Z,8.50
2018-10-07T05:54:45.649Z,8.50
2018-10-07T05:57:15.734Z,8.50
2018-10-07T05:59:45.896Z,8.60
2018-10-07T06:02:16.073Z,8.60
2018-10-07T06:04:52.401Z,8.50
2018-10-07T06:07:23.349Z,8.60
2018-10-07T06:09:53.513Z,8.60
2018-10-07T06:12:23.676Z,8.60
2018-10-07T06:15:04.914Z,8.60
2018-10-07T06:17:35.116Z,8.60
2018-10-07T06:20:05.242Z,8.60
2018-10-07T06:22:35.287Z,8.60
2018-10-07T06:25:05.374Z,8.60
2018-10-07T06:27:35.445Z,8.60
2018-10-07T06:30:05.717Z,8.60
2018-10-07T06:32:35.834Z,8.60
2018-10-07T06:35:05.835Z,8.70
2018-10-07T06:37:35.965Z,8.60
2018-10-07T06:40:06.140Z,8.70
2018-10-07T06:42:36.363Z,8.60
2018-10-07T06:45:06.471Z,8.70
2018-10-07T06:47:36.593Z,8.70
2018-10-07T06:50:06.941Z,8.70
2018-10-07T06:52:37.033Z,8.70
2018-10-07T06:55:07.217Z,8.70
2018-10-07T06:57:37.466Z,8.70
2018-10-07T07:00:08.446Z,8.70
2018-10-07T07:02:38.681Z,8.70
2018-10-07T07:05:08.814Z,8.70
2018-10-07T07:07:38.900Z,8.80
2018-10-07T07:10:09.014Z,8.80
2018-10-07T07:12:39.145Z,8.80
2018-10-07T07:15:10.069Z,8.80
2018-10-07T07:17:40.158Z,8.90
2018-10-07T07:20:10.275Z,8.90
2018-10-07T07:22:40.339Z,8.90
2018-10-07T07:25:10.409Z,8.90
2018-10-07T07:27:40.576Z,8.90
2018-10-07T07:30:10.634Z,8.90
2018-10-07T07:32:40.702Z,8.90
2018-10-07T07:35:10.797Z,9.00
2018-10-07T07:37:40.894Z,8.90
2018-10-07T07:40:10.938Z,8.90
2018-10-07T07:42:41.089Z,8.90
2018-10-07T07:45:11.266Z,8.90
2018-10-07T07:47:41.363Z,8.90
2018-10-07T07:50:11.410Z,8.90
2018-10-07T07:52:41.517Z,8.90
2018-10-07T07:55:11.591Z,8.90
2018-10-07T07:57:41.828Z,9.00
2018-10-07T08:00:11.998Z,9.00
2018-10-07T08:02:42.207Z,9.10
2018-10-07T08:05:12.689Z,9.10
2018-10-07T08:07:42.930Z,9.10
2018-10-07T08:10:13.087Z,9.10
2018-10-07T08:12:43.350Z,9.10
2018-10-07T08:15:13.458Z,9.20
2018-10-07T08:17:43.604Z,9.20
2018-10-07T08:20:13.680Z,9.10
2018-10-07T08:22:43.753Z,9.10
2018-10-07T08:25:13.908Z,9.10
2018-10-07T08:27:44.029Z,9.10
2018-10-07T08:30:14.140Z,9.10
2018-10-07T08:32:44.215Z,9.10
2018-10-07T08:35:14.375Z,9.20
2018-10-07T08:37:44.470Z,9.20
2018-10-07T08:40:14.574Z,9.20
2018-10-07T08:42:44.617Z,9.20
2018-10-07T08:45:14.840Z,9.20
2018-10-07T08:47:45.057Z,9.30
2018-10-07T08:50:15.233Z,9.30
2018-10-07T08:52:45.406Z,9.40
2018-10-07T08:55:15.536Z,9.50
2018-10-07T08:57:45.749Z,9.50
2018-10-07T09:00:15.944Z,9.50
2018-10-07T09:02:46.118Z,9.60
2018-10-07T09:05:16.630Z,9.70
2018-10-07T09:07:47.044Z,9.70
2018-10-07T09:10:17.224Z,9.70
2018-10-07T09:12:47.465Z,9.70
2018-10-07T09:15:17.659Z,9.80
2018-10-07T09:17:47.782Z,9.80
2018-10-07T09:20:17.907Z,9.80
2018-10-07T09:22:47.958Z,9.90
2018-10-07T09:25:18.181Z,9.90
2018-10-07T09:27:49.439Z,9.90
2018-10-07T09:30:19.578Z,10.00
2018-10-07T09:32:49.791Z,10.10
2018-10-07T09:35:19.886Z,10.10
2018-10-07T09:37:50.052Z,10.20
2018-10-07T09:40:20.194Z,10.30
2018-10-07T09:42:50.400Z,10.40
2018-10-07T09:45:20.500Z,10.50
2018-10-07T09:47:50.809Z,10.60
2018-10-07T09:50:21.337Z,10.70
2018-10-07T09:52:51.458Z,10.80
2018-10-07T09:55:21.726Z,10.90
2018-10-07T09:57:51.898Z,11.00
2018-10-07T10:00:27.262Z,11.00
2018-10-07T10:02:57.417Z,11.10
2018-10-07T10:05:27.562Z,11.20
2018-10-07T10:07:57.733Z,11.30
2018-10-07T10:10:28.161Z,11.30
2018-10-07T10:12:58.369Z,11.30
2018-10-07T10:15:28.649Z,11.30
2018-10-07T10:18:07.277Z,11.40
2018-10-07T10:20:49.941Z,11.40
2018-10-07T10:23:35.868Z,11.40
2018-10-07T10:26:15.945Z,11.50
2018-10-07T10:28:50.978Z,11.50
2018-10-07T10:31:31.432Z,11.50
2018-10-07T10:34:05.295Z,11.50
2018-10-07T10:36:41.962Z,11.40
2018-10-07T10:39:47.538Z,11.40
2018-10-07T10:43:31.550Z,11.50
2018-10-07T10:46:12.367Z,11.60
2018-10-07T10:48:48.486Z,11.70
2018-10-07T10:51:31.494Z,11.80
2018-10-07T10:54:13.635Z,11.90
2018-10-07T10:56:57.358Z,12.00
2018-10-07T11:00:05.014Z,12.10
2018-10-07T11:03:11.618Z,12.30
2018-10-07T11:05:53.341Z,12.50
2018-10-07T11:08:35.945Z,12.70
2018-10-07T11:11:16.510Z,12.90
2018-10-07T11:13:56.094Z,13.20
2018-10-07T11:16:36.139Z,13.50
2018-10-07T11:19:22.566Z,13.70
2018-10-07T11:24:00.953Z,14.00
2018-10-07T11:26:43.314Z,14.20
2018-10-07T11:29:19.140Z,14.50
2018-10-07T11:34:10.149Z,14.70
2018-10-07T11:39:22.061Z,15.00
2018-10-07T11:42:04.538Z,15.30
2018-10-07T11:45:44.482Z,15.70
2018-10-07T11:48:25.767Z,15.80
2018-10-07T11:51:10.011Z,15.80
2018-10-07T11:53:44.499Z,16.00
2018-10-07T11:56:14.763Z,16.20
2018-10-07T11:58:44.881Z,16.30
2018-10-07T12:01:15.738Z,16.50
2018-10-07T12:03:46.179Z,16.50
2018-10-07T12:06:16.309Z,16.60
2018-10-07T12:08:46.389Z,16.70
2018-10-07T12:11:16.507Z,16.70
2018-10-07T12:13:46.536Z,16.90
2018-10-07T12:16:16.687Z,16.80
2018-10-07T12:18:47.469Z,16.90
2018-10-07T12:21:17.565Z,16.80
2018-10-07T12:23:47.645Z,16.90
2018-10-07T12:26:18.077Z,16.90
2018-10-07T12:28:48.332Z,16.90
2018-10-07T12:31:18.422Z,17.00
2018-10-07T12:33:48.549Z,16.90
2018-10-07T12:36:18.629Z,17.00
2018-10-07T12:38:48.762Z,17.00
2018-10-07T12:41:18.822Z,16.90
2018-10-07T12:43:48.949Z,16.70
2018-10-07T12:46:19.007Z,16.60
2018-10-07T12:48:49.110Z,16.30
2018-10-07T12:51:19.251Z,16.20
2018-10-07T12:53:49.406Z,16.20
2018-10-07T12:56:19.557Z,16.20
2018-10-07T12:58:49.644Z,16.10
2018-10-07T13:01:19.742Z,15.90
2018-10-07T13:03:49.850Z,15.70
2018-10-07T13:06:19.953Z,15.60
2018-10-07T13:08:50.093Z,15.50
2018-10-07T13:11:20.222Z,15.50
2018-10-07T13:13:50.390Z,15.50
2018-10-07T13:16:20.526Z,15.40
2018-10-07T13:18:50.629Z,15.40
2018-10-07T13:21:20.685Z,15.30
2018-10-07T13:23:50.765Z,15.10
2018-10-07T13:26:20.822Z,15.00
2018-10-07T13:28:50.945Z,15.00
2018-10-07T13:31:21.034Z,14.90
2018-10-07T13:33:51.129Z,15.00
2018-10-07T13:36:21.289Z,15.00
2018-10-07T13:38:51.390Z,14.90
2018-10-07T13:41:21.486Z,14.90
2018-10-07T13:43:51.585Z,14.60
2018-10-07T13:46:21.657Z,14.60
2018-10-07T13:48:51.769Z,14.50
2018-10-07T13:51:21.864Z,14.60
2018-10-07T13:53:51.958Z,14.60
2018-10-07T13:56:22.014Z,14.60
2018-10-07T13:58:52.107Z,14.60
2018-10-07T14:01:22.226Z,14.60
2018-10-07T14:03:52.348Z,14.50
2018-10-07T14:06:22.490Z,14.50
2018-10-07T14:08:52.558Z,14.50
2018-10-07T14:11:22.622Z,14.20
2018-10-07T14:13:52.751Z,14.10
2018-10-07T14:16:22.874Z,13.90
2018-10-07T14:18:52.958Z,13.70
2018-10-07T14:21:23.065Z,13.50
2018-10-07T14:23:53.181Z,13.30
2018-10-07T14:26:23.288Z,13.10
2018-10-07T14:28:53.385Z,12.90
2018-10-07T14:31:23.438Z,12.80
2018-10-07T14:33:53.491Z,12.60
2018-10-07T14:36:23.633Z,12.40
2018-10-07T14:38:53.742Z,12.40
2018-10-07T14:41:23.783Z,12.20
2018-10-07T14:43:53.899Z,12.10
2018-10-07T14:46:24.033Z,12.00
2018-10-07T14:48:55.022Z,12.00
2018-10-07T14:51:25.141Z,11.80
2018-10-07T14:53:55.258Z,11.70
2018-10-07T14:56:25.346Z,11.60
2018-10-07T14:58:55.427Z,11.50
2018-10-07T15:01:25.600Z,11.30
2018-10-07T15:03:55.725Z,11.20
2018-10-07T15:06:25.873Z,11.10
2018-10-07T15:08:55.945Z,11.00
2018-10-07T15:11:26.154Z,11.00
2018-10-07T15:13:56.242Z,10.90
2018-10-07T15:16:26.369Z,10.90
2018-10-07T15:18:56.493Z,10.80
2018-10-07T15:21:26.710Z,10.70
2018-10-07T15:23:56.962Z,10.60
2018-10-07T15:26:27.195Z,10.50
2018-10-07T15:28:57.330Z,10.40
2018-10-07T15:31:27.538Z,10.30
2018-10-07T15:34:00.241Z,10.20
2018-10-07T15:36:31.077Z,10.10
2018-10-07T15:39:01.162Z,10.00
2018-10-07T15:41:31.293Z,9.90
2018-10-07T15:44:02.180Z,9.90
2018-10-07T15:46:32.314Z,9.80
2018-10-07T15:49:05.641Z,9.70
2018-10-07T15:51:35.850Z,9.60
2018-10-07T15:54:05.963Z,9.60
2018-10-07T15:56:38.012Z,9.40
2018-10-07T15:59:08.120Z,9.40
2018-10-07T16:01:38.199Z,9.30
2018-10-07T16:04:08.361Z,9.20
2018-10-07T16:06:38.437Z,9.00
2018-10-07T16:09:09.485Z,8.90
2018-10-07T16:11:39.603Z,8.90
2018-10-07T16:14:09.713Z,8.80
2018-10-07T16:16:39.809Z,8.70
2018-10-07T16:19:09.933Z,8.60
2018-10-07T16:21:40.061Z,8.60
2018-10-07T16:24:10.189Z,8.50
2018-10-07T16:26:40.282Z,8.50
2018-10-07T16:29:10.234Z,8.40
2018-10-07T16:31:40.370Z,8.20
2018-10-07T16:34:10.410Z,8.20
2018-10-07T16:36:40.465Z,8.10
2018-10-07T16:39:10.533Z,8.00
2018-10-07T16:41:40.625Z,7.90
2018-10-07T16:44:10.763Z,7.70
2018-10-07T16:46:40.837Z,7.80
2018-10-07T16:49:10.869Z,7.60
2018-10-07T16:51:40.925Z,7.60
2018-10-07T16:54:11.013Z,7.70
2018-10-07T16:56:41.095Z,7.60
2018-10-07T16:59:11.145Z,7.50
2018-10-07T17:01:41.208Z,7.40
2018-10-07T17:04:11.511Z,7.40
2018-10-07T17:06:41.494Z,7.50
2018-10-07T17:09:11.635Z,7.40
2018-10-07T17:11:41.679Z,7.40
2018-10-07T17:14:11.718Z,7.40
2018-10-07T17:16:41.845Z,7.40
2018-10-07T17:19:11.964Z,7.20
2018-10-07T17:21:42.078Z,7.20
2018-10-07T17:24:12.133Z,7.10
2018-10-07T17:26:42.160Z,7.00
2018-10-07T17:29:12.262Z,7.00
2018-10-07T17:31:42.303Z,6.90
2018-10-07T17:34:12.353Z,6.90
2018-10-07T17:36:42.413Z,6.90
2018-10-07T17:39:12.683Z,6.80
2018-10-07T17:41:42.741Z,6.60
2018-10-07T17:44:12.806Z,6.50
2018-10-07T17:46:42.850Z,6.50
2018-10-07T17:49:13.114Z,6.50
2018-10-07T17:51:43.117Z,6.40
2018-10-07T17:54:13.168Z,6.50
2018-10-07T17:56:43.249Z,6.40
2018-10-07T17:59:13.338Z,6.30
2018-10-07T18:01:43.476Z,6.30
2018-10-07T18:04:13.593Z,6.30
2018-10-07T18:06:43.597Z,6.30
2018-10-07T18:09:13.755Z,6.30
2018-10-07T18:11:43.722Z,6.30
2018-10-07T18:14:13.784Z,6.20
2018-10-07T18:16:43.893Z,6.20
2018-10-07T18:19:13.968Z,6.10
2018-10-07T18:21:44.103Z,6.10
2018-10-07T18:24:14.151Z,5.90
2018-10-07T18:26:44.245Z,5.90
2018-10-07T18:29:14.315Z,5.80
2018-10-07T18:31:44.385Z,5.80
2018-10-07T18:34:14.531Z,5.70
2018-10-07T18:36:44.561Z,5.80
2018-10-07T18:39:14.625Z,5.80
2018-10-07T18:41:44.724Z,5.90
2018-10-07T18:44:14.746Z,5.80
2018-10-07T18:46:44.821Z,5.80
2018-10-07T18:49:14.996Z,5.70
2018-10-07T18:51:45.317Z,5.60
2018-10-07T18:54:15.397Z,5.60
2018-10-07T18:56:45.446Z,5.60
2018-10-07T18:59:15.480Z,5.40
2018-10-07T19:01:45.581Z,5.40
2018-10-07T19:04:15.606Z,5.30
2018-10-07T19:06:45.677Z,5.20
2018-10-07T19:09:15.714Z,5.30
2018-10-07T19:11:45.758Z,5.30
2018-10-07T19:14:15.940Z,5.30
2018-10-07T19:16:45.971Z,5.30
2018-10-07T19:19:16.005Z,5.30
2018-10-07T19:21:46.086Z,5.10
2018-10-07T19:24:16.117Z,5.10
2018-10-07T19:26:46.161Z,5.10
2018-10-07T19:29:16.278Z,5.20
2018-10-07T19:31:46.443Z,5.20
2018-10-07T19:34:16.556Z,5.10
2018-10-07T19:36:46.627Z,5.20
2018-10-07T19:39:16.633Z,5.10
2018-10-07T19:41:46.718Z,5.00
2018-10-07T19:44:16.741Z,4.90
2018-10-07T19:46:46.836Z,4.90
2018-10-07T19:49:16.926Z,4.80
2018-10-07T19:51:46.997Z,4.90
2018-10-07T19:54:17.110Z,4.90
2018-10-07T19:56:47.161Z,4.90
2018-10-07T19:59:17.246Z,4.80
2018-10-07T20:01:47.294Z,4.80
2018-10-07T20:04:17.361Z,4.80
2018-10-07T20:06:47.417Z,4.80
2018-10-07T20:09:17.482Z,4.80
2018-10-07T20:11:47.492Z,4.70
2018-10-07T20:14:17.573Z,4.80
2018-10-07T20:16:47.638Z,4.70
2018-10-07T20:19:17.719Z,4.70
2018-10-07T20:21:47.777Z,4.60
2018-10-07T20:24:17.844Z,4.70
2018-10-07T20:26:47.933Z,4.70
2018-10-07T20:29:18.044Z,4.60
2018-10-07T20:31:48.110Z,4.60
2018-10-07T20:34:18.250Z,4.60
2018-10-07T20:36:48.290Z,4.60
2018-10-07T20:39:18.413Z,4.70
2018-10-07T20:41:48.502Z,4.70
2018-10-07T20:44:18.561Z,4.70
2018-10-07T20:46:48.650Z,4.50
2018-10-07T20:49:18.666Z,4.40
2018-10-07T20:51:53.277Z,4.30
2018-10-07T20:54:18.861Z,4.30
2018-10-07T20:56:48.934Z,4.30
2018-10-07T20:59:18.986Z,4.20
2018-10-07T21:01:49.046Z,4.20
2018-10-07T21:04:18.993Z,4.20
2018-10-07T21:06:49.215Z,4.20
2018-10-07T21:09:19.334Z,4.10
2018-10-07T21:11:49.386Z,4.10
2018-10-07T21:14:19.449Z,4.10
2018-10-07T21:16:49.530Z,4.00
2018-10-07T21:19:19.601Z,4.00
2018-10-07T21:21:49.697Z,4.20
2018-10-07T21:24:19.844Z,4.20
2018-10-07T21:26:49.845Z,4.30
2018-10-07T21:29:19.882Z,4.40
2018-10-07T21:31:49.941Z,4.30
2018-10-07T21:34:19.971Z,4.40
2018-10-07T21:36:50.054Z,4.60
2018-10-07T21:39:20.098Z,4.60
2018-10-07T21:41:50.166Z,4.80
2018-10-07T21:44:20.176Z,4.70
2018-10-07T21:46:50.256Z,4.70
2018-10-07T21:49:20.282Z,4.60
2018-10-07T21:51:50.338Z,4.50
2018-10-07T21:54:20.393Z,4.50
2018-10-07T21:56:50.442Z,4.50
2018-10-07T21:59:20.506Z,4.50
2018-10-07T22:01:50.526Z,4.60
2018-10-07T22:04:20.654Z,4.60
2018-10-07T22:06:50.694Z,4.50
2018-10-07T22:09:20.765Z,4.50
2018-10-07T22:11:50.766Z,4.40
2018-10-07T22:14:20.805Z,4.40
2018-10-07T22:16:50.813Z,4.30
2018-10-07T22:19:20.873Z,4.30
2018-10-07T22:21:50.949Z,4.30
2018-10-07T22:24:21.010Z,4.30
2018-10-07T22:26:51.137Z,4.20
2018-10-07T22:29:21.202Z,4.30
2018-10-07T22:31:51.333Z,4.50
2018-10-07T22:34:21.342Z,4.50
2018-10-07T22:36:51.414Z,4.50
2018-10-07T22:39:21.530Z,4.60
2018-10-07T22:41:51.571Z,4.70
2018-10-07T22:44:21.805Z,4.60
2018-10-07T22:46:51.877Z,4.70
2018-10-07T22:49:22.344Z,4.70
2018-10-07T22:51:52.371Z,4.60
2018-10-07T22:54:22.458Z,4.60
2018-10-07T22:56:52.508Z,4.50
2018-10-07T22:59:22.549Z,4.50
2018-10-07T23:01:52.585Z,4.50
2018-10-07T23:04:22.670Z,4.40
2018-10-07T23:06:52.714Z,4.40
2018-10-07T23:09:22.803Z,4.40
2018-10-07T23:11:52.831Z,4.50
2018-10-07T23:14:22.850Z,4.50
2018-10-07T23:16:52.893Z,4.50
2018-10-07T23:19:22.946Z,4.50
2018-10-07T23:21:52.933Z,4.60
2018-10-07T23:24:22.979Z,4.60
2018-10-07T23:26:53.033Z,4.70
2018-10-07T23:29:23.067Z,4.80
2018-10-07T23:31:53.153Z,4.80
2018-10-07T23:34:23.175Z,4.90
2018-10-07T23:36:53.236Z,4.90
2018-10-07T23:39:23.165Z,5.00
2018-10-07T23:41:53.233Z,5.10
2018-10-07T23:44:23.300Z,5.10
2018-10-07T23:46:53.429Z,5.20
2018-10-07T23:49:23.450Z,5.20
2018-10-07T23:51:53.568Z,5.20
2018-10-07T23:54:23.553Z,5.30
2018-10-07T23:56:53.659Z,5.30
2018-10-07T23:59:23.685Z,5.30
