createdAt,value
2019-05-25T00:00:24.123Z,13.21
2019-05-25T00:02:53.624Z,13.16
2019-05-25T00:05:23.062Z,13.13
2019-05-25T00:07:52.886Z,13.13
2019-05-25T00:10:22.325Z,13.09
2019-05-25T00:12:52.092Z,13.06
2019-05-25T00:15:21.994Z,12.97
2019-05-25T00:17:51.585Z,12.93
2019-05-25T00:20:21.078Z,12.93
2019-05-25T00:22:50.556Z,12.89
2019-05-25T00:25:20.030Z,12.79
2019-05-25T00:27:49.634Z,12.70
2019-05-25T00:30:19.400Z,12.63
2019-05-25T00:32:48.839Z,12.64
2019-05-25T00:35:18.428Z,12.67
2019-05-25T00:37:48.273Z,12.69
2019-05-25T00:40:17.915Z,12.72
2019-05-25T00:42:47.354Z,12.72
2019-05-25T00:45:16.968Z,12.69
2019-05-25T00:47:46.437Z,12.64
2019-05-25T00:50:16.082Z,12.57
2019-05-25T00:52:45.536Z,12.50
2019-05-25T00:55:15.092Z,12.49
2019-05-25T00:57:44.564Z,12.44
2019-05-25T01:00:14.751Z,12.41
2019-05-25T01:02:44.353Z,12.41
2019-05-25T01:05:14.172Z,12.40
2019-05-25T01:07:43.611Z,12.37
2019-05-25T01:10:13.813Z,12.35
2019-05-25T01:12:43.294Z,12.35
2019-05-25T01:15:13.674Z,12.35
2019-05-25T01:17:43.176Z,12.34
2019-05-25T01:20:14.261Z,12.33
2019-05-25T01:22:43.745Z,12.33
2019-05-25T01:25:14.130Z,12.31
2019-05-25T01:27:43.611Z,12.28
2019-05-25T01:30:13.692Z,12.26
2019-05-25T01:32:43.639Z,12.22
2019-05-25T01:35:13.653Z,12.20
2019-05-25T01:37:43.587Z,12.20
2019-05-25T01:40:14.066Z,12.16
2019-05-25T01:42:43.553Z,12.12
2019-05-25T01:45:13.545Z,12.10
2019-05-25T01:47:43.031Z,12.07
2019-05-25T01:50:12.807Z,12.06
2019-05-25T01:52:42.286Z,12.06
2019-05-25T01:55:11.905Z,12.04
2019-05-25T01:57:41.389Z,12.03
2019-05-25T02:00:11.164Z,12.01
2019-05-25T02:02:40.652Z,11.98
2019-05-25T02:05:10.327Z,11.94
2019-05-25T02:07:39.818Z,11.93
2019-05-25T02:10:11.017Z,11.87
2019-05-25T02:12:40.516Z,11.84
2019-05-25T02:15:11.047Z,11.85
2019-05-25T02:17:41.062Z,11.83
2019-05-25T02:20:10.744Z,11.81
2019-05-25T02:22:40.372Z,11.83
2019-05-25T02:25:19.012Z,11.83
2019-05-25T02:27:42.031Z,11.83
2019-05-25T02:30:12.890Z,11.87
2019-05-25T02:32:42.373Z,11.92
2019-05-25T02:35:14.863Z,11.91
2019-05-25T02:37:44.347Z,11.88
2019-05-25T02:40:13.924Z,11.91
2019-05-25T02:42:43.408Z,11.96
2019-05-25T02:45:13.133Z,12.00
2019-05-25T02:47:42.579Z,12.06
2019-05-25T02:50:12.679Z,12.14
2019-05-25T02:52:42.183Z,12.16
2019-05-25T02:55:13.114Z,12.09
2019-05-25T02:57:42.559Z,12.06
2019-05-25T03:00:14.051Z,12.09
2019-05-25T03:02:43.632Z,12.14
2019-05-25T03:05:15.333Z,12.20
2019-05-25T03:07:45.932Z,12.27
2019-05-25T03:10:15.968Z,12.31
2019-05-25T03:12:45.788Z,12.33
2019-05-25T03:15:15.446Z,12.37
2019-05-25T03:17:45.257Z,12.34
2019-05-25T03:20:15.805Z,12.37
2019-05-25T03:22:46.815Z,12.36
2019-05-25T03:25:17.225Z,12.37
2019-05-25T03:27:46.778Z,12.42
2019-05-25T03:30:18.065Z,12.49
2019-05-25T03:32:48.393Z,12.55
2019-05-25T03:35:17.994Z,12.58
2019-05-25T03:37:47.492Z,12.55
2019-05-25T03:40:17.079Z,12.60
2019-05-25T03:42:46.577Z,12.64
2019-05-25T03:45:16.518Z,12.67
2019-05-25T03:47:46.079Z,12.70
2019-05-25T03:50:16.158Z,12.74
2019-05-25T03:52:45.638Z,12.71
2019-05-25T03:55:15.294Z,12.72
2019-05-25T03:57:44.734Z,12.77
2019-05-25T04:00:14.616Z,12.84
2019-05-25T04:02:44.117Z,12.88
2019-05-25T04:05:13.719Z,12.89
2019-05-25T04:07:43.200Z,12.95
2019-05-25T04:10:14.230Z,12.97
2019-05-25T04:12:43.728Z,13.03
2019-05-25T04:15:13.622Z,13.07
2019-05-25T04:17:43.105Z,13.05
2019-05-25T04:20:12.764Z,13.01
2019-05-25T04:22:42.220Z,13.00
2019-05-25T04:25:12.165Z,12.97
2019-05-25T04:27:41.624Z,13.01
2019-05-25T04:30:11.648Z,12.98
2019-05-25T04:35:16.111Z,12.98
2019-05-25T04:37:45.576Z,12.93
2019-05-25T04:40:15.138Z,12.94
2019-05-25T04:42:44.964Z,12.95
2019-05-25T04:45:14.866Z,12.95
2019-05-25T04:47:44.371Z,13.01
2019-05-25T04:50:14.372Z,13.12
2019-05-25T04:52:44.235Z,13.17
2019-05-25T04:55:14.065Z,13.16
2019-05-25T04:57:43.582Z,13.16
2019-05-25T05:00:13.351Z,13.21
2019-05-25T05:02:42.935Z,13.21
2019-05-25T05:05:12.828Z,13.23
2019-05-25T05:07:42.360Z,13.33
2019-05-25T05:10:12.487Z,13.37
2019-05-25T05:12:41.995Z,13.43
2019-05-25T05:15:12.088Z,13.41
2019-05-25T05:17:42.032Z,13.40
2019-05-25T05:20:13.406Z,13.39
2019-05-25T05:22:42.892Z,13.46
2019-05-25T05:25:12.623Z,13.52
2019-05-25T05:27:42.212Z,13.60
2019-05-25T05:30:13.640Z,13.63
2019-05-25T05:32:43.233Z,13.73
2019-05-25T05:35:13.312Z,13.81
2019-05-25T05:37:45.190Z,13.86
2019-05-25T05:40:15.132Z,13.86
2019-05-25T05:42:48.001Z,13.93
2019-05-25T05:45:17.452Z,13.94
2019-05-25T05:47:49.117Z,13.87
2019-05-25T05:50:18.807Z,13.80
2019-05-25T05:52:51.249Z,13.82
2019-05-25T05:55:23.787Z,13.86
2019-05-25T05:57:53.241Z,13.88
2019-05-25T06:00:23.124Z,13.91
2019-05-25T06:02:52.969Z,13.99
2019-05-25T06:05:22.470Z,14.10
2019-05-25T06:07:51.982Z,14.19
2019-05-25T06:10:22.135Z,14.23
2019-05-25T06:12:51.626Z,14.30
2019-05-25T06:15:21.076Z,14.33
2019-05-25T06:17:52.063Z,14.35
2019-05-25T06:20:22.284Z,14.34
2019-05-25T06:22:51.797Z,14.33
2019-05-25T06:25:21.354Z,14.34
2019-05-25T06:27:50.800Z,14.29
2019-05-25T06:30:22.232Z,14.30
2019-05-25T06:32:52.029Z,14.29
2019-05-25T06:35:21.614Z,14.14
2019-05-25T06:37:51.115Z,14.05
2019-05-25T06:40:20.952Z,14.03
2019-05-25T06:42:50.434Z,13.99
2019-05-25T06:45:20.485Z,14.02
2019-05-25T06:47:50.067Z,14.09
2019-05-25T06:50:20.013Z,14.13
2019-05-25T06:52:49.506Z,14.10
2019-05-25T06:55:19.528Z,14.15
2019-05-25T06:57:48.959Z,14.16
2019-05-25T07:00:19.265Z,14.14
2019-05-25T07:02:48.850Z,14.09
2019-05-25T07:05:18.343Z,14.03
2019-05-25T07:07:47.786Z,13.95
2019-05-25T07:10:17.507Z,13.96
2019-05-25T07:12:47.086Z,14.18
2019-05-25T07:15:18.017Z,14.46
2019-05-25T07:17:47.658Z,14.71
2019-05-25T07:20:17.440Z,14.67
2019-05-25T07:22:46.929Z,14.72
2019-05-25T07:25:20.069Z,14.69
2019-05-25T07:27:58.846Z,14.68
2019-05-25T07:30:19.399Z,14.58
2019-05-25T07:32:48.848Z,14.37
2019-05-25T07:35:18.398Z,14.26
2019-05-25T07:37:47.876Z,14.25
2019-05-25T07:40:17.738Z,14.24
2019-05-25T07:42:47.303Z,14.28
2019-05-25T07:45:16.995Z,14.34
2019-05-25T07:47:46.849Z,14.41
2019-05-25T07:50:17.302Z,14.45
2019-05-25T07:52:46.790Z,14.47
2019-05-25T07:55:16.498Z,14.51
2019-05-25T07:57:45.954Z,14.43
2019-05-25T08:00:16.513Z,14.33
2019-05-25T08:02:45.920Z,14.40
2019-05-25T08:05:15.646Z,14.54
2019-05-25T08:07:45.089Z,14.68
2019-05-25T08:10:14.841Z,14.79
2019-05-25T08:12:44.339Z,14.86
2019-05-25T08:15:14.177Z,15.01
2019-05-25T08:17:43.604Z,15.12
2019-05-25T08:20:13.536Z,15.19
2019-05-25T08:22:42.986Z,15.24
2019-05-25T08:25:13.105Z,15.17
2019-05-25T08:27:42.543Z,15.24
2019-05-25T08:30:12.270Z,15.47
2019-05-25T08:32:42.062Z,15.61
2019-05-25T08:35:11.982Z,15.69
2019-05-25T08:37:41.498Z,15.72
2019-05-25T08:40:11.533Z,15.67
2019-05-25T08:42:40.970Z,15.65
2019-05-25T08:45:10.791Z,15.69
2019-05-25T08:47:40.229Z,15.70
2019-05-25T08:50:10.364Z,15.74
2019-05-25T08:52:39.817Z,15.87
2019-05-25T08:55:09.679Z,16.04
2019-05-25T08:57:39.109Z,16.07
2019-05-25T09:00:09.350Z,16.14
2019-05-25T09:02:38.911Z,16.15
2019-05-25T09:05:08.903Z,16.20
2019-05-25T09:07:38.593Z,16.24
2019-05-25T09:10:09.282Z,16.33
2019-05-25T09:12:39.016Z,16.41
2019-05-25T09:15:09.602Z,16.58
2019-05-25T09:17:39.087Z,16.77
2019-05-25T09:20:10.674Z,16.93
2019-05-25T09:22:40.158Z,17.08
2019-05-25T09:25:11.021Z,17.25
2019-05-25T09:27:40.513Z,17.20
2019-05-25T09:30:10.893Z,17.11
2019-05-25T09:32:40.371Z,17.00
2019-05-25T09:35:10.519Z,17.01
2019-05-25T09:37:39.988Z,17.01
2019-05-25T09:40:10.387Z,17.10
2019-05-25T09:42:40.267Z,17.25
2019-05-25T09:45:13.892Z,17.19
2019-05-25T09:47:41.508Z,17.19
2019-05-25T09:50:11.616Z,17.35
2019-05-25T09:52:41.202Z,17.58
2019-05-25T09:55:11.241Z,17.67
2019-05-25T09:57:41.975Z,17.57
2019-05-25T10:00:13.917Z,17.60
2019-05-25T10:02:44.295Z,17.78
2019-05-25T10:05:14.201Z,18.02
2019-05-25T10:07:43.767Z,18.32
2019-05-25T10:10:14.549Z,18.46
2019-05-25T10:12:44.034Z,18.59
2019-05-25T10:15:13.948Z,18.68
2019-05-25T10:17:43.438Z,18.68
2019-05-25T10:20:13.416Z,18.45
2019-05-25T10:22:42.914Z,18.03
2019-05-25T10:25:12.843Z,17.87
2019-05-25T10:27:42.809Z,17.72
2019-05-25T10:30:12.798Z,17.48
2019-05-25T10:32:42.451Z,17.53
2019-05-25T10:35:12.489Z,17.74
2019-05-25T10:37:42.008Z,17.72
2019-05-25T10:40:13.286Z,17.50
2019-05-25T10:42:42.788Z,17.40
2019-05-25T10:45:13.887Z,17.33
2019-05-25T10:47:43.345Z,17.22
2019-05-25T10:50:13.207Z,17.16
2019-05-25T10:52:42.955Z,17.04
2019-05-25T10:55:14.354Z,17.16
2019-05-25T10:57:43.820Z,17.36
2019-05-25T11:00:14.551Z,17.47
2019-05-25T11:02:44.074Z,17.54
2019-05-25T11:05:14.101Z,17.83
2019-05-25T11:07:44.038Z,18.12
2019-05-25T11:10:14.415Z,18.48
2019-05-25T11:12:44.989Z,18.75
2019-05-25T11:15:15.867Z,18.93
2019-05-25T11:17:45.444Z,18.94
2019-05-25T11:20:15.352Z,18.79
2019-05-25T11:22:44.863Z,18.55
2019-05-25T11:25:16.001Z,18.43
2019-05-25T11:27:45.586Z,18.35
2019-05-25T11:30:15.770Z,18.10
2019-05-25T11:32:45.322Z,18.11
2019-05-25T11:35:15.108Z,18.14
2019-05-25T11:37:44.993Z,18.10
2019-05-25T11:40:15.224Z,18.12
2019-05-25T11:42:44.701Z,18.27
2019-05-25T11:45:16.169Z,18.47
2019-05-25T11:47:45.798Z,18.68
2019-05-25T11:50:15.982Z,18.84
2019-05-25T11:52:45.754Z,18.97
2019-05-25T11:55:15.673Z,18.83
2019-05-25T11:57:45.161Z,19.06
2019-05-25T12:00:24.840Z,18.91
2019-05-25T12:02:48.864Z,18.70
2019-05-25T12:05:20.192Z,18.52
2019-05-25T12:07:49.681Z,18.36
2019-05-25T12:10:19.608Z,18.24
2019-05-25T12:12:49.095Z,18.51
2019-05-25T12:15:18.927Z,18.81
2019-05-25T12:17:48.369Z,18.85
2019-05-25T12:20:18.372Z,18.88
2019-05-25T12:22:48.783Z,18.57
2019-05-25T12:25:18.305Z,18.15
2019-05-25T12:27:49.389Z,17.88
2019-05-25T12:30:19.713Z,17.85
2019-05-25T12:32:49.174Z,17.67
2019-05-25T12:35:20.193Z,17.49
2019-05-25T12:37:49.708Z,17.26
2019-05-25T12:40:20.969Z,17.25
2019-05-25T12:42:50.383Z,17.33
2019-05-25T12:45:21.653Z,17.40
2019-05-25T12:47:51.477Z,17.56
2019-05-25T12:50:21.395Z,17.53
2019-05-25T12:52:50.836Z,17.78
2019-05-25T12:55:20.331Z,17.98
2019-05-25T12:57:51.454Z,17.89
2019-05-25T13:00:21.728Z,17.96
2019-05-25T13:02:51.173Z,17.86
2019-05-25T13:05:33.619Z,17.87
2019-05-25T13:07:52.781Z,17.95
2019-05-25T13:10:22.626Z,18.15
2019-05-25T13:12:52.063Z,18.29
2019-05-25T13:15:21.564Z,18.19
2019-05-25T13:17:51.017Z,18.05
2019-05-25T13:20:20.844Z,18.16
2019-05-25T13:22:50.325Z,18.34
2019-05-25T13:25:19.779Z,18.40
2019-05-25T13:27:49.296Z,18.31
2019-05-25T13:30:18.975Z,18.08
2019-05-25T13:32:48.590Z,18.10
2019-05-25T13:35:18.154Z,18.17
2019-05-25T13:37:47.654Z,18.17
2019-05-25T13:40:17.163Z,18.21
2019-05-25T13:42:46.731Z,18.25
2019-05-25T13:45:16.609Z,18.50
2019-05-25T13:47:46.445Z,18.31
2019-05-25T13:50:16.545Z,18.39
2019-05-25T13:52:46.046Z,18.39
2019-05-25T13:55:16.090Z,18.39
2019-05-25T13:57:45.605Z,18.23
2019-05-25T14:00:17.179Z,18.17
2019-05-25T14:02:46.617Z,18.29
2019-05-25T14:05:16.264Z,18.40
2019-05-25T14:07:45.708Z,18.26
2019-05-25T14:10:15.272Z,17.90
2019-05-25T14:12:45.108Z,17.78
2019-05-25T14:15:14.888Z,17.77
2019-05-25T14:17:44.384Z,17.87
2019-05-25T14:20:14.592Z,17.89
2019-05-25T14:22:44.546Z,17.89
2019-05-25T14:25:14.247Z,18.00
2019-05-25T14:27:44.194Z,17.79
2019-05-25T14:30:14.034Z,17.74
2019-05-25T14:32:43.611Z,17.88
2019-05-25T14:35:13.570Z,17.94
2019-05-25T14:37:43.061Z,18.01
2019-05-25T14:40:13.481Z,18.04
2019-05-25T14:42:43.084Z,18.13
2019-05-25T14:45:14.229Z,18.18
2019-05-25T14:47:43.809Z,18.17
2019-05-25T14:50:13.781Z,18.22
2019-05-25T14:52:43.732Z,18.20
2019-05-25T14:55:13.512Z,18.06
2019-05-25T14:57:43.025Z,18.06
2019-05-25T15:00:13.276Z,18.07
2019-05-25T15:02:43.963Z,18.06
2019-05-25T15:05:13.955Z,18.08
2019-05-25T15:07:44.578Z,18.00
2019-05-25T15:10:14.760Z,18.01
2019-05-25T15:12:44.302Z,17.92
2019-05-25T15:15:14.178Z,17.80
2019-05-25T15:17:43.666Z,17.63
2019-05-25T15:20:15.496Z,17.60
2019-05-25T15:22:47.016Z,17.64
2019-05-25T15:25:16.203Z,17.49
2019-05-25T15:27:45.762Z,17.37
2019-05-25T15:30:15.752Z,17.22
2019-05-25T15:32:45.376Z,17.13
2019-05-25T15:35:15.299Z,17.07
2019-05-25T15:37:44.821Z,16.95
2019-05-25T15:40:14.900Z,16.83
2019-05-25T15:42:44.389Z,16.71
2019-05-25T15:45:14.223Z,16.58
2019-05-25T15:47:43.660Z,16.56
2019-05-25T15:50:14.000Z,16.55
2019-05-25T15:52:43.559Z,16.49
2019-05-25T15:55:13.477Z,16.48
2019-05-25T15:57:43.248Z,16.53
2019-05-25T16:00:14.485Z,16.49
2019-05-25T16:02:45.028Z,16.44
2019-05-25T16:05:15.848Z,16.41
2019-05-25T16:07:48.338Z,16.46
2019-05-25T16:10:18.373Z,16.43
2019-05-25T16:12:47.910Z,16.39
2019-05-25T16:15:20.806Z,16.39
2019-05-25T16:17:50.284Z,16.29
2019-05-25T16:20:23.055Z,16.32
2019-05-25T16:22:52.545Z,16.27
2019-05-25T16:25:22.063Z,16.29
2019-05-25T16:27:51.556Z,16.32
2019-05-25T16:30:21.493Z,16.25
2019-05-25T16:33:12.445Z,16.28
2019-05-25T16:35:23.505Z,16.31
2019-05-25T16:37:53.125Z,16.35
2019-05-25T16:40:22.788Z,16.29
2019-05-25T16:42:52.298Z,16.18
2019-05-25T16:45:21.743Z,16.11
2019-05-25T16:47:51.180Z,16.13
2019-05-25T16:50:20.812Z,16.20
2019-05-25T16:55:18.771Z,16.19
2019-05-25T16:57:48.218Z,16.30
2019-05-25T17:00:20.755Z,16.39
2019-05-25T17:02:50.557Z,16.45
2019-05-25T17:05:20.470Z,16.26
2019-05-25T17:07:50.296Z,16.15
2019-05-25T17:10:20.020Z,16.14
2019-05-25T17:12:49.542Z,16.08
2019-05-25T17:15:19.464Z,16.04
2019-05-25T17:17:48.901Z,16.06
2019-05-25T17:20:19.225Z,16.16
2019-05-25T17:22:48.664Z,16.18
2019-05-25T17:25:18.911Z,16.14
2019-05-25T17:27:48.688Z,16.19
2019-05-25T17:30:21.261Z,16.21
2019-05-25T17:32:50.723Z,16.13
2019-05-25T17:35:20.302Z,16.07
2019-05-25T17:37:49.777Z,16.06
2019-05-25T17:40:19.410Z,16.07
2019-05-25T17:42:48.860Z,16.10
2019-05-25T17:45:18.491Z,16.09
2019-05-25T17:47:47.966Z,16.10
2019-05-25T17:50:17.601Z,16.14
2019-05-25T17:52:47.041Z,16.12
2019-05-25T17:55:16.999Z,16.05
2019-05-25T17:57:46.771Z,16.01
2019-05-25T18:00:19.322Z,16.03
2019-05-25T18:02:48.780Z,16.02
2019-05-25T18:05:18.245Z,15.97
2019-05-25T18:07:47.787Z,15.95
2019-05-25T18:10:17.415Z,15.85
2019-05-25T18:12:47.683Z,15.85
2019-05-25T18:15:17.492Z,15.86
2019-05-25T18:17:48.006Z,15.89
2019-05-25T18:20:17.566Z,15.91
2019-05-25T18:22:47.013Z,15.88
2019-05-25T18:25:16.967Z,15.88
2019-05-25T18:27:46.497Z,15.91
2019-05-25T18:30:16.786Z,15.94
2019-05-25T18:32:46.618Z,15.95
2019-05-25T18:35:16.168Z,15.91
2019-05-25T18:37:45.704Z,15.86
2019-05-25T18:40:15.332Z,15.87
2019-05-25T18:42:44.785Z,15.85
2019-05-25T18:45:14.702Z,15.85
2019-05-25T18:47:44.212Z,15.84
2019-05-25T18:50:14.063Z,15.81
2019-05-25T18:52:43.665Z,15.79
2019-05-25T18:55:13.907Z,15.79
2019-05-25T18:57:43.404Z,15.77
2019-05-25T19:00:13.586Z,15.79
2019-05-25T19:02:43.237Z,15.77
2019-05-25T19:05:13.381Z,15.74
2019-05-25T19:07:42.870Z,15.71
2019-05-25T19:10:12.654Z,15.62
2019-05-25T19:12:42.144Z,15.52
2019-05-25T19:15:13.635Z,15.44
2019-05-25T19:17:43.181Z,15.40
2019-05-25T19:20:14.305Z,15.38
2019-05-25T19:22:44.268Z,15.31
2019-05-25T19:25:14.082Z,15.26
2019-05-25T19:27:43.679Z,15.25
2019-05-25T19:30:13.829Z,15.25
2019-05-25T19:32:43.320Z,15.27
2019-05-25T19:35:13.158Z,15.25
2019-05-25T19:37:42.802Z,15.21
2019-05-25T19:40:12.868Z,15.21
2019-05-25T19:42:42.732Z,15.24
2019-05-25T19:45:12.926Z,15.27
2019-05-25T19:47:42.405Z,15.29
2019-05-25T19:50:12.291Z,15.31
2019-05-25T19:52:41.787Z,15.35
2019-05-25T19:55:11.531Z,15.36
2019-05-25T19:57:44.899Z,15.39
2019-05-25T20:00:13.833Z,15.41
2019-05-25T20:02:43.817Z,15.40
2019-05-25T20:05:17.181Z,15.41
2019-05-25T20:07:46.648Z,15.41
2019-05-25T20:10:16.642Z,15.41
2019-05-25T20:12:46.202Z,15.42
2019-05-25T20:15:16.233Z,15.41
2019-05-25T20:17:45.719Z,15.41
2019-05-25T20:20:15.401Z,15.39
2019-05-25T20:22:44.888Z,15.35
2019-05-25T20:25:14.628Z,15.35
2019-05-25T20:27:44.175Z,15.33
2019-05-25T20:30:14.355Z,15.31
2019-05-25T20:32:43.859Z,15.30
2019-05-25T20:35:13.771Z,15.26
2019-05-25T20:37:43.221Z,15.17
2019-05-25T20:40:13.194Z,15.08
2019-05-25T20:42:42.684Z,14.96
2019-05-25T20:45:12.847Z,14.87
2019-05-25T20:47:42.383Z,14.76
2019-05-25T20:50:12.209Z,14.65
2019-05-25T20:52:41.652Z,14.53
2019-05-25T20:55:12.450Z,14.42
2019-05-25T20:57:41.938Z,14.31
2019-05-25T21:00:12.078Z,14.23
2019-05-25T21:02:41.891Z,14.15
2019-05-25T21:05:11.548Z,14.08
2019-05-25T21:07:40.990Z,14.00
2019-05-25T21:10:10.722Z,13.92
2019-05-25T21:12:40.162Z,13.85
2019-05-25T21:15:09.917Z,13.78
2019-05-25T21:17:39.357Z,13.71
2019-05-25T21:20:09.339Z,13.66
2019-05-25T21:22:38.828Z,13.59
2019-05-25T21:25:09.254Z,13.55
2019-05-25T21:27:38.749Z,13.50
2019-05-25T21:30:09.403Z,13.45
2019-05-25T21:32:38.893Z,13.39
2019-05-25T21:35:09.385Z,13.36
2019-05-25T21:37:38.913Z,13.32
2019-05-25T21:40:09.773Z,13.27
2019-05-25T21:42:39.259Z,13.23
2019-05-25T21:45:08.885Z,13.19
2019-05-25T21:47:38.396Z,13.16
2019-05-25T21:50:08.545Z,13.12
2019-05-25T21:52:37.982Z,13.08
2019-05-25T21:55:08.607Z,13.05
2019-05-25T21:57:38.512Z,13.04
2019-05-25T22:00:11.812Z,13.01
2019-05-25T22:02:42.627Z,12.98
2019-05-25T22:05:12.457Z,12.95
2019-05-25T22:07:41.984Z,12.91
2019-05-25T22:10:12.121Z,12.88
2019-05-25T22:12:41.561Z,12.87
2019-05-25T22:15:12.351Z,12.84
2019-05-25T22:17:41.893Z,12.81
2019-05-25T22:20:12.864Z,12.78
2019-05-25T22:22:42.303Z,12.76
2019-05-25T22:25:12.437Z,12.73
2019-05-25T22:27:41.959Z,12.70
2019-05-25T22:30:11.883Z,12.68
2019-05-25T22:32:41.412Z,12.63
2019-05-25T22:35:11.244Z,12.61
2019-05-25T22:37:40.734Z,12.57
2019-05-25T22:40:11.176Z,12.54
2019-05-25T22:42:42.131Z,12.50
2019-05-25T22:45:12.163Z,12.49
2019-05-25T22:47:41.636Z,12.46
2019-05-25T22:50:12.683Z,12.42
2019-05-25T22:52:42.143Z,12.40
2019-05-25T22:55:11.780Z,12.36
2019-05-25T22:57:41.225Z,12.33
2019-05-25T23:00:11.535Z,12.29
2019-05-25T23:02:41.052Z,12.26
2019-05-25T23:05:11.480Z,12.22
2019-05-25T23:07:40.931Z,12.19
2019-05-25T23:10:10.856Z,12.17
2019-05-25T23:12:41.403Z,12.14
2019-05-25T23:15:11.806Z,12.14
2019-05-25T23:17:41.337Z,12.12
2019-05-25T23:20:11.383Z,12.11
2019-05-25T23:22:41.810Z,12.12
2019-05-25T23:25:11.531Z,12.13
2019-05-25T23:27:41.127Z,12.14
2019-05-25T23:30:11.768Z,12.15
2019-05-25T23:32:41.218Z,12.13
2019-05-25T23:35:11.031Z,12.12
2019-05-25T23:37:40.487Z,12.09
2019-05-25T23:40:10.302Z,12.08
2019-05-25T23:42:39.764Z,12.07
2019-05-25T23:45:11.566Z,12.06
2019-05-25T23:47:41.096Z,12.03
2019-05-25T23:50:11.037Z,12.04
2019-05-25T23:52:40.502Z,12.02
2019-05-25T23:55:10.235Z,12.01
2019-05-25T23:57:39.687Z,11.99
