createdAt,value
2018-06-17T00:02:06.439Z,11.33
2018-06-17T00:04:35.803Z,10.35
2018-06-17T00:07:05.103Z,10.00
2018-06-17T00:09:34.290Z,9.80
2018-06-17T00:12:03.648Z,9.85
2018-06-17T00:14:32.711Z,10.15
2018-06-17T00:17:02.579Z,11.50
2018-06-17T00:19:31.970Z,10.32
2018-06-17T00:22:01.126Z,10.10
2018-06-17T00:24:30.042Z,10.08
2018-06-17T00:26:59.260Z,9.35
2018-06-17T00:29:28.151Z,10.05
2018-06-17T00:31:57.866Z,9.90
2018-06-17T00:34:26.767Z,9.90
2018-06-17T00:36:55.730Z,10.60
2018-06-17T00:39:24.579Z,10.18
2018-06-17T00:41:54.808Z,12.85
2018-06-17T00:44:23.918Z,9.90
2018-06-17T00:46:53.390Z,13.88
2018-06-17T00:49:22.694Z,11.73
2018-06-17T00:51:51.836Z,12.43
2018-06-17T00:54:20.771Z,12.35
2018-06-17T00:57:00.922Z,9.98
2018-06-17T00:59:30.490Z,9.85
2018-06-17T01:01:59.791Z,12.80
2018-06-17T01:04:29.122Z,12.47
2018-06-17T01:06:58.462Z,11.88
2018-06-17T01:09:27.312Z,13.18
2018-06-17T01:11:57.181Z,10.65
2018-06-17T01:14:26.175Z,10.85
2018-06-17T01:16:55.507Z,11.35
2018-06-17T01:19:25.134Z,11.05
2018-06-17T01:21:54.204Z,9.90
2018-06-17T01:24:23.865Z,12.55
2018-06-17T01:26:53.108Z,10.93
2018-06-17T01:29:21.996Z,14.00
2018-06-17T01:31:51.468Z,12.13
2018-06-17T01:34:20.685Z,12.78
2018-06-17T01:36:49.865Z,15.70
2018-06-17T01:39:18.780Z,13.83
2018-06-17T01:41:47.627Z,11.83
2018-06-17T01:44:16.656Z,13.25
2018-06-17T01:46:45.572Z,11.93
2018-06-17T01:49:14.504Z,13.93
2018-06-17T01:51:43.383Z,11.15
2018-06-17T01:54:12.474Z,11.83
2018-06-17T01:56:41.408Z,12.90
2018-06-17T01:59:10.498Z,12.58
2018-06-17T02:01:39.649Z,11.88
2018-06-17T02:04:14.013Z,12.73
2018-06-17T02:06:48.287Z,12.55
2018-06-17T02:09:23.260Z,13.00
2018-06-17T02:11:58.388Z,11.85
2018-06-17T02:14:32.664Z,14.00
2018-06-17T02:17:01.964Z,12.15
2018-06-17T02:19:31.959Z,14.10
2018-06-17T02:22:01.788Z,13.10
2018-06-17T02:24:31.585Z,13.45
2018-06-17T02:27:00.740Z,12.28
2018-06-17T02:29:29.988Z,13.55
2018-06-17T02:31:59.922Z,12.82
2018-06-17T02:34:29.134Z,14.28
2018-06-17T02:36:58.387Z,14.87
2018-06-17T02:39:27.349Z,14.78
2018-06-17T02:41:56.003Z,15.08
2018-06-17T02:44:25.925Z,15.60
2018-06-17T02:48:02.798Z,14.65
2018-06-17T02:50:37.216Z,14.20
2018-06-17T02:53:11.113Z,14.87
2018-06-17T02:55:40.074Z,15.70
2018-06-17T02:58:08.930Z,16.87
2018-06-17T03:00:37.811Z,15.18
2018-06-17T03:03:06.855Z,15.38
2018-06-17T03:05:35.749Z,14.80
2018-06-17T03:08:04.660Z,14.35
2018-06-17T03:10:33.836Z,14.78
2018-06-17T03:13:03.008Z,13.95
2018-06-17T03:15:31.893Z,14.33
2018-06-17T03:18:00.925Z,15.45
2018-06-17T03:20:29.933Z,14.53
2018-06-17T03:22:59.200Z,15.30
2018-06-17T03:25:33.430Z,15.03
2018-06-17T03:28:07.544Z,13.88
2018-06-17T03:30:41.908Z,15.30
2018-06-17T03:33:15.908Z,14.85
2018-06-17T03:35:51.202Z,13.90
2018-06-17T03:38:20.483Z,14.58
2018-06-17T03:40:49.643Z,15.93
2018-06-17T03:43:18.775Z,14.53
2018-06-17T03:45:47.674Z,13.83
2018-06-17T03:48:16.767Z,14.23
2018-06-17T03:50:45.920Z,14.80
2018-06-17T03:53:15.053Z,14.95
2018-06-17T03:55:44.346Z,15.55
2018-06-17T03:58:13.662Z,16.17
2018-06-17T04:00:42.983Z,14.53
2018-06-17T04:03:11.924Z,13.03
2018-06-17T04:05:41.240Z,15.23
2018-06-17T04:08:10.863Z,15.55
2018-06-17T04:10:39.748Z,14.50
2018-06-17T04:13:08.793Z,13.88
2018-06-17T04:15:37.930Z,14.83
2018-06-17T04:18:07.739Z,14.90
2018-06-17T04:20:36.914Z,14.70
2018-06-17T04:23:05.991Z,14.20
2018-06-17T04:25:35.869Z,13.88
2018-06-17T04:28:05.023Z,16.30
2018-06-17T04:30:34.980Z,15.75
2018-06-17T04:33:03.906Z,14.33
2018-06-17T04:35:32.914Z,14.38
2018-06-17T04:38:02.073Z,14.40
2018-06-17T04:40:30.965Z,13.25
2018-06-17T04:43:00.248Z,15.35
2018-06-17T04:45:29.188Z,13.95
2018-06-17T04:47:58.377Z,14.28
2018-06-17T04:50:27.711Z,13.75
2018-06-17T04:52:56.589Z,14.47
2018-06-17T04:55:25.755Z,12.98
2018-06-17T04:57:54.748Z,14.50
2018-06-17T05:00:23.660Z,13.10
2018-06-17T05:02:52.564Z,13.98
2018-06-17T05:05:21.473Z,13.93
2018-06-17T05:07:50.376Z,12.80
2018-06-17T05:10:19.386Z,13.83
2018-06-17T05:12:48.232Z,13.13
2018-06-17T05:15:17.127Z,11.97
2018-06-17T05:17:46.060Z,13.03
2018-06-17T05:20:15.784Z,14.40
2018-06-17T05:22:44.637Z,14.83
2018-06-17T05:25:13.515Z,11.93
2018-06-17T05:27:42.432Z,13.80
2018-06-17T05:30:11.310Z,11.60
2018-06-17T05:32:40.210Z,16.17
2018-06-17T05:35:09.069Z,11.15
2018-06-17T05:37:38.044Z,11.80
2018-06-17T05:40:07.354Z,14.13
2018-06-17T05:42:36.245Z,12.75
2018-06-17T05:45:05.573Z,12.78
2018-06-17T05:47:34.813Z,12.20
2018-06-17T05:50:03.788Z,11.50
2018-06-17T05:52:32.731Z,10.80
2018-06-17T05:55:01.635Z,11.90
2018-06-17T05:57:30.655Z,11.10
2018-06-17T05:59:59.532Z,12.83
2018-06-17T06:02:28.466Z,11.50
2018-06-17T06:04:57.375Z,11.97
2018-06-17T06:07:26.536Z,13.10
2018-06-17T06:09:55.765Z,12.67
2018-06-17T06:12:24.941Z,13.60
2018-06-17T06:14:53.835Z,11.90
2018-06-17T06:17:22.735Z,11.30
2018-06-17T06:19:51.659Z,11.90
2018-06-17T06:22:20.515Z,11.17
2018-06-17T06:24:49.615Z,11.53
2018-06-17T06:27:18.494Z,11.63
2018-06-17T06:29:47.405Z,11.83
2018-06-17T06:32:16.312Z,11.70
2018-06-17T06:34:45.279Z,10.80
2018-06-17T06:37:14.193Z,11.00
2018-06-17T06:39:43.218Z,10.37
2018-06-17T06:42:12.133Z,10.67
2018-06-17T06:44:41.012Z,11.23
2018-06-17T06:47:09.908Z,10.93
2018-06-17T06:49:38.774Z,11.70
2018-06-17T06:52:07.704Z,11.23
2018-06-17T06:54:36.560Z,10.17
2018-06-17T06:57:05.657Z,11.50
2018-06-17T06:59:34.518Z,10.37
2018-06-17T07:03:13.940Z,10.00
2018-06-17T07:05:53.981Z,9.57
2018-06-17T07:08:34.072Z,8.57
2018-06-17T07:11:02.943Z,8.00
2018-06-17T07:13:31.442Z,9.30
2018-06-17T07:16:12.087Z,11.63
2018-06-17T07:18:41.971Z,8.77
2018-06-17T07:21:11.284Z,9.30
2018-06-17T07:23:40.391Z,9.40
2018-06-17T07:27:02.992Z,9.00
2018-06-17T07:29:42.660Z,9.20
2018-06-17T07:32:12.504Z,7.77
2018-06-17T07:34:41.804Z,7.13
2018-06-17T07:37:11.000Z,7.20
2018-06-17T07:40:19.298Z,8.93
2018-06-17T07:42:49.775Z,6.60
2018-06-17T07:45:18.919Z,7.90
2018-06-17T07:47:48.127Z,10.03
2018-06-17T07:50:28.522Z,8.77
2018-06-17T07:53:08.874Z,6.37
2018-06-17T07:55:38.028Z,5.53
2018-06-17T07:58:06.920Z,6.80
2018-06-17T08:00:35.868Z,6.27
2018-06-17T08:03:04.861Z,5.77
2018-06-17T08:05:33.809Z,5.00
2018-06-17T08:08:02.712Z,5.23
2018-06-17T08:10:31.577Z,5.30
2018-06-17T08:13:00.736Z,6.10
2018-06-17T08:15:29.447Z,5.97
2018-06-17T08:17:59.362Z,6.90
2018-06-17T08:20:28.428Z,5.53
2018-06-17T08:22:57.584Z,5.90
2018-06-17T08:25:27.352Z,5.03
2018-06-17T08:27:56.547Z,5.30
2018-06-17T08:30:25.754Z,5.60
2018-06-17T08:32:54.987Z,5.40
2018-06-17T08:35:24.117Z,4.10
2018-06-17T08:37:53.320Z,5.33
2018-06-17T08:40:22.540Z,5.17
2018-06-17T08:42:51.956Z,5.00
2018-06-17T08:45:21.603Z,6.60
2018-06-17T08:47:50.717Z,7.27
2018-06-17T08:50:19.836Z,6.20
2018-06-17T08:52:48.902Z,5.27
2018-06-17T08:55:18.099Z,6.07
2018-06-17T08:57:47.395Z,6.57
2018-06-17T09:00:16.580Z,4.27
2018-06-17T09:02:45.653Z,4.70
2018-06-17T09:05:14.818Z,5.10
2018-06-17T09:07:43.847Z,6.47
2018-06-17T09:10:12.850Z,7.30
2018-06-17T09:12:41.723Z,5.10
2018-06-17T09:15:10.575Z,5.07
2018-06-17T09:17:39.455Z,4.50
2018-06-17T09:20:08.316Z,5.53
2018-06-17T09:22:37.207Z,4.80
2018-06-17T09:25:06.159Z,5.67
2018-06-17T09:27:35.201Z,5.10
2018-06-17T09:30:05.232Z,4.07
2018-06-17T09:32:34.403Z,5.07
2018-06-17T09:35:03.828Z,4.83
2018-06-17T09:37:33.088Z,5.00
2018-06-17T09:40:02.176Z,6.13
2018-06-17T09:42:31.373Z,6.93
2018-06-17T09:45:00.568Z,4.57
2018-06-17T09:47:29.504Z,5.30
2018-06-17T09:49:58.447Z,5.50
2018-06-17T09:52:27.355Z,7.10
2018-06-17T09:54:56.266Z,4.53
2018-06-17T09:57:25.142Z,5.50
2018-06-17T09:59:54.111Z,6.20
2018-06-17T10:02:22.979Z,6.07
2018-06-17T10:04:51.918Z,5.83
2018-06-17T10:07:20.787Z,5.50
2018-06-17T10:11:03.159Z,7.90
2018-06-17T10:13:33.203Z,5.27
2018-06-17T10:16:02.201Z,5.40
2018-06-17T10:18:31.418Z,5.83
2018-06-17T10:21:00.312Z,7.97
2018-06-17T10:23:29.272Z,5.30
2018-06-17T10:25:58.171Z,5.20
2018-06-17T10:28:28.036Z,5.90
2018-06-17T10:30:57.643Z,7.10
2018-06-17T10:33:26.555Z,5.40
2018-06-17T10:35:55.626Z,7.20
2018-06-17T10:38:24.516Z,5.87
2018-06-17T10:40:53.396Z,5.10
2018-06-17T10:43:25.747Z,5.00
2018-06-17T10:45:54.654Z,5.07
2018-06-17T10:48:23.530Z,8.77
2018-06-17T10:50:52.456Z,4.83
2018-06-17T10:53:21.318Z,6.30
2018-06-17T10:55:50.593Z,5.60
2018-06-17T10:58:19.569Z,7.47
2018-06-17T11:00:48.499Z,5.63
2018-06-17T11:03:17.367Z,6.03
2018-06-17T11:05:46.401Z,6.00
2018-06-17T11:08:15.127Z,5.27
2018-06-17T11:10:44.043Z,7.43
2018-06-17T11:13:13.049Z,6.43
2018-06-17T11:15:42.195Z,5.13
2018-06-17T11:18:11.918Z,5.60
2018-06-17T11:20:40.804Z,5.10
2018-06-17T11:23:09.724Z,4.97
2018-06-17T11:25:38.634Z,5.03
2018-06-17T11:28:07.633Z,5.30
2018-06-17T11:30:36.559Z,5.60
2018-06-17T11:33:05.497Z,4.43
2018-06-17T11:35:34.432Z,4.53
2018-06-17T11:38:03.361Z,4.60
2018-06-17T11:40:32.253Z,4.17
2018-06-17T11:43:01.346Z,5.60
2018-06-17T11:45:30.209Z,4.60
2018-06-17T11:47:59.119Z,5.00
2018-06-17T11:50:28.071Z,4.90
2018-06-17T11:52:56.985Z,5.23
2018-06-17T11:55:25.920Z,4.70
2018-06-17T11:57:54.834Z,5.37
2018-06-17T12:00:23.768Z,4.83
2018-06-17T12:02:52.695Z,5.20
2018-06-17T12:05:21.590Z,4.50
2018-06-17T12:07:50.451Z,5.40
2018-06-17T12:10:19.464Z,6.90
2018-06-17T12:12:48.364Z,5.10
2018-06-17T12:15:17.264Z,5.97
2018-06-17T12:17:46.215Z,4.60
2018-06-17T12:20:15.140Z,4.60
2018-06-17T12:22:44.039Z,5.63
2018-06-17T12:25:12.914Z,5.33
2018-06-17T12:27:41.820Z,5.70
2018-06-17T12:30:10.725Z,4.80
2018-06-17T12:32:39.610Z,6.97
2018-06-17T12:35:08.631Z,4.00
2018-06-17T12:37:37.599Z,4.80
2018-06-17T12:40:06.704Z,4.80
2018-06-17T12:42:35.608Z,5.50
2018-06-17T12:45:04.643Z,6.00
2018-06-17T12:47:33.559Z,7.10
2018-06-17T12:50:02.510Z,4.43
2018-06-17T12:52:31.392Z,5.83
2018-06-17T12:55:00.328Z,4.70
2018-06-17T12:57:29.258Z,5.00
2018-06-17T12:59:58.250Z,5.57
2018-06-17T13:02:27.124Z,5.23
2018-06-17T13:04:56.140Z,5.17
2018-06-17T13:07:25.015Z,5.53
2018-06-17T13:09:54.002Z,5.63
2018-06-17T13:12:22.895Z,4.43
2018-06-17T13:14:51.841Z,4.53
2018-06-17T13:17:20.759Z,5.30
2018-06-17T13:19:49.778Z,4.93
2018-06-17T13:22:18.640Z,4.67
2018-06-17T13:24:47.555Z,4.73
2018-06-17T13:27:16.488Z,6.47
2018-06-17T13:29:45.370Z,5.80
2018-06-17T13:32:14.369Z,5.87
2018-06-17T13:34:43.266Z,5.53
2018-06-17T13:37:12.225Z,5.77
2018-06-17T13:39:41.190Z,5.87
2018-06-17T13:42:10.104Z,6.10
2018-06-17T13:44:39.319Z,6.90
2018-06-17T13:47:08.595Z,6.43
2018-06-17T13:49:37.501Z,5.67
2018-06-17T13:52:06.447Z,6.53
2018-06-17T13:54:35.368Z,5.40
2018-06-17T13:57:04.342Z,4.67
2018-06-17T13:59:33.307Z,5.60
2018-06-17T14:02:02.234Z,5.10
2018-06-17T14:04:31.203Z,5.07
2018-06-17T14:07:00.061Z,5.20
2018-06-17T14:09:28.993Z,5.43
2018-06-17T14:11:57.906Z,5.30
2018-06-17T14:14:26.498Z,5.83
2018-06-17T14:16:55.454Z,6.43
2018-06-17T14:19:24.368Z,5.73
2018-06-17T14:21:53.427Z,5.87
2018-06-17T14:24:22.356Z,5.00
2018-06-17T14:26:51.262Z,5.87
2018-06-17T14:29:20.369Z,5.53
2018-06-17T14:31:49.270Z,5.90
2018-06-17T14:34:17.737Z,5.17
2018-06-17T14:36:46.631Z,5.30
2018-06-17T14:39:15.940Z,5.37
2018-06-17T14:41:49.233Z,5.13
2018-06-17T14:44:23.431Z,5.20
2018-06-17T14:46:57.545Z,4.70
2018-06-17T14:49:31.692Z,6.53
2018-06-17T14:52:05.904Z,6.20
2018-06-17T14:54:34.787Z,4.53
2018-06-17T14:57:03.665Z,5.10
2018-06-17T14:59:32.626Z,5.43
2018-06-17T15:02:02.149Z,5.23
2018-06-17T15:04:32.130Z,7.17
2018-06-17T15:07:01.021Z,4.97
2018-06-17T15:09:32.499Z,5.67
2018-06-17T15:12:01.695Z,5.03
2018-06-17T15:14:32.922Z,5.43
2018-06-17T15:17:03.397Z,5.20
2018-06-17T15:19:32.336Z,10.27
2018-06-17T15:22:01.282Z,6.40
2018-06-17T15:24:30.135Z,4.60
2018-06-17T15:26:59.043Z,5.30
2018-06-17T15:29:27.965Z,5.60
2018-06-17T15:32:02.145Z,5.27
2018-06-17T15:34:36.316Z,5.00
2018-06-17T15:37:11.015Z,4.97
2018-06-17T15:39:47.875Z,5.50
2018-06-17T15:42:16.888Z,5.65
2018-06-17T15:44:45.897Z,6.27
2018-06-17T15:47:14.796Z,4.90
2018-06-17T15:49:43.751Z,5.07
2018-06-17T15:52:12.661Z,5.95
2018-06-17T15:54:41.638Z,5.10
2018-06-17T15:57:10.699Z,5.78
2018-06-17T15:59:39.753Z,6.07
2018-06-17T16:02:08.652Z,9.80
2018-06-17T16:04:37.629Z,6.03
2018-06-17T16:07:06.582Z,5.95
2018-06-17T16:09:35.581Z,5.53
2018-06-17T16:12:09.917Z,6.08
2018-06-17T16:14:44.214Z,6.03
2018-06-17T16:17:18.469Z,5.50
2018-06-17T16:19:52.796Z,5.30
2018-06-17T16:22:21.838Z,5.22
2018-06-17T16:24:50.784Z,5.05
2018-06-17T16:27:19.692Z,5.80
2018-06-17T16:29:48.585Z,6.58
2018-06-17T16:32:17.559Z,6.30
2018-06-17T16:34:46.086Z,6.50
2018-06-17T16:37:15.008Z,5.78
2018-06-17T16:39:43.943Z,6.05
2018-06-17T16:42:12.938Z,5.47
2018-06-17T16:44:41.816Z,7.25
2018-06-17T16:47:10.781Z,5.73
2018-06-17T16:49:39.940Z,5.65
2018-06-17T16:52:13.997Z,5.92
2018-06-17T16:54:48.088Z,5.77
2018-06-17T16:57:22.152Z,6.70
2018-06-17T16:59:55.927Z,5.60
2018-06-17T17:02:24.885Z,5.33
2018-06-17T17:04:53.771Z,5.67
2018-06-17T17:07:22.725Z,6.05
2018-06-17T17:09:51.709Z,5.20
2018-06-17T17:12:20.586Z,5.90
2018-06-17T17:14:49.512Z,5.92
2018-06-17T17:17:18.401Z,6.70
2018-06-17T17:19:47.369Z,9.55
2018-06-17T17:22:16.242Z,6.05
2018-06-17T17:24:45.150Z,6.42
2018-06-17T17:27:14.039Z,5.22
2018-06-17T17:29:43.042Z,6.20
2018-06-17T17:32:17.040Z,6.05
2018-06-17T17:34:51.300Z,6.50
2018-06-17T17:37:25.354Z,6.50
2018-06-17T17:40:59.059Z,5.17
2018-06-17T17:43:28.276Z,5.80
2018-06-17T17:46:02.403Z,5.70
2018-06-17T17:48:31.470Z,5.50
2018-06-17T17:51:00.878Z,4.65
2018-06-17T17:53:29.924Z,6.47
2018-06-17T17:56:00.213Z,5.60
2018-06-17T17:58:29.541Z,7.35
2018-06-17T18:00:58.532Z,13.88
2018-06-17T18:03:27.506Z,5.97
2018-06-17T18:05:56.383Z,6.40
2018-06-17T18:08:25.358Z,6.58
2018-06-17T18:10:54.342Z,5.50
2018-06-17T18:13:23.324Z,5.90
2018-06-17T18:15:52.217Z,4.92
2018-06-17T18:18:21.150Z,6.85
2018-06-17T18:20:50.057Z,5.95
2018-06-17T18:23:18.950Z,5.75
2018-06-17T18:25:53.061Z,5.65
2018-06-17T18:28:27.296Z,6.33
2018-06-17T18:31:01.429Z,6.72
2018-06-17T18:33:35.702Z,6.00
2018-06-17T18:36:09.785Z,5.25
2018-06-17T18:38:40.662Z,9.03
2018-06-17T18:41:10.292Z,7.87
2018-06-17T18:43:39.294Z,5.92
2018-06-17T18:46:08.663Z,9.25
2018-06-17T18:48:37.539Z,5.55
2018-06-17T18:51:06.496Z,5.70
2018-06-17T18:53:36.411Z,7.83
2018-06-17T18:56:05.559Z,6.85
2018-06-17T18:58:34.502Z,6.92
2018-06-17T19:01:03.779Z,7.95
2018-06-17T19:03:32.809Z,7.40
2018-06-17T19:06:02.234Z,7.20
2018-06-17T19:08:36.561Z,7.30
2018-06-17T19:11:10.770Z,7.75
2018-06-17T19:13:44.931Z,7.28
2018-06-17T19:16:19.253Z,6.53
2018-06-17T19:18:48.382Z,8.43
2018-06-17T19:21:19.037Z,7.00
2018-06-17T19:23:47.979Z,6.95
2018-06-17T19:26:18.214Z,12.75
2018-06-17T19:28:47.440Z,8.20
2018-06-17T19:31:16.570Z,8.15
2018-06-17T19:33:45.796Z,7.10
2018-06-17T19:36:14.803Z,7.35
2018-06-17T19:38:44.168Z,7.05
2018-06-17T19:41:13.236Z,6.62
2018-06-17T19:43:42.348Z,10.38
2018-06-17T19:46:11.696Z,8.38
2018-06-17T19:48:40.818Z,10.13
2018-06-17T19:51:15.166Z,8.50
2018-06-17T19:53:49.230Z,11.25
2018-06-17T19:56:24.097Z,8.43
2018-06-17T19:58:58.475Z,7.95
2018-06-17T20:01:27.616Z,9.28
2018-06-17T20:03:56.724Z,8.28
2018-06-17T20:06:25.948Z,8.03
2018-06-17T20:08:54.918Z,12.88
2018-06-17T20:11:24.083Z,8.33
2018-06-17T20:13:53.328Z,9.10
2018-06-17T20:16:24.444Z,11.45
2018-06-17T20:18:53.594Z,9.70
2018-06-17T20:21:22.670Z,10.55
2018-06-17T20:23:52.355Z,8.68
2018-06-17T20:26:21.534Z,7.62
2018-06-17T20:28:50.996Z,6.90
2018-06-17T20:31:20.100Z,8.58
2018-06-17T20:33:54.732Z,9.95
2018-06-17T20:36:29.075Z,7.37
2018-06-17T20:41:09.292Z,6.78
2018-06-17T20:43:43.771Z,8.10
2018-06-17T20:46:14.580Z,6.35
2018-06-17T20:48:44.790Z,7.55
2018-06-17T20:51:15.796Z,10.50
2018-06-17T20:53:45.850Z,7.78
2018-06-17T20:56:15.980Z,5.83
2018-06-17T20:58:46.191Z,9.25
2018-06-17T21:01:15.945Z,9.40
2018-06-17T21:03:45.461Z,6.62
2018-06-17T21:06:15.495Z,6.70
2018-06-17T21:08:44.567Z,6.67
2018-06-17T21:11:14.135Z,6.15
2018-06-17T21:13:43.368Z,7.10
2018-06-17T21:16:12.467Z,7.67
2018-06-17T21:18:47.277Z,7.70
2018-06-17T21:21:21.943Z,7.42
2018-06-17T21:23:56.258Z,6.90
2018-06-17T21:26:30.664Z,10.18
2018-06-17T21:28:59.750Z,5.80
2018-06-17T21:31:28.836Z,5.85
2018-06-17T21:33:57.846Z,5.55
2018-06-17T21:36:26.936Z,7.00
2018-06-17T21:38:55.983Z,6.47
2018-06-17T21:41:25.055Z,8.13
2018-06-17T21:43:54.021Z,7.10
2018-06-17T21:46:23.136Z,7.87
2018-06-17T21:48:52.304Z,6.00
2018-06-17T21:51:21.448Z,6.42
2018-06-17T21:53:50.473Z,7.90
2018-06-17T21:56:19.547Z,6.10
2018-06-17T21:58:49.404Z,7.10
2018-06-17T22:01:19.707Z,7.65
2018-06-17T22:03:48.813Z,6.47
2018-06-17T22:06:18.407Z,8.25
2018-06-17T22:08:52.612Z,8.25
2018-06-17T22:11:26.972Z,6.12
2018-06-17T22:14:02.403Z,6.80
2018-06-17T22:16:36.652Z,7.40
2018-06-17T22:19:05.754Z,7.95
2018-06-17T22:21:34.810Z,8.80
2018-06-17T22:24:04.919Z,7.10
2018-06-17T22:26:33.884Z,5.87
2018-06-17T22:29:03.021Z,6.20
2018-06-17T22:31:31.950Z,7.67
2018-06-17T22:34:00.965Z,9.15
2018-06-17T22:36:30.106Z,7.00
2018-06-17T22:38:59.196Z,5.92
2018-06-17T22:41:28.338Z,6.25
2018-06-17T22:43:58.518Z,6.97
2018-06-17T22:46:27.658Z,6.95
2018-06-17T22:48:56.680Z,9.65
2018-06-17T22:51:26.096Z,6.92
2018-06-17T22:54:06.309Z,6.58
2018-06-17T22:56:40.639Z,9.83
2018-06-17T23:00:17.675Z,6.97
2018-06-17T23:02:51.731Z,8.58
2018-06-17T23:05:25.831Z,8.95
2018-06-17T23:08:00.259Z,6.55
2018-06-17T23:10:30.970Z,7.03
2018-06-17T23:13:00.168Z,7.47
2018-06-17T23:15:30.031Z,10.03
2018-06-17T23:17:59.109Z,6.65
2018-06-17T23:20:29.213Z,6.28
2018-06-17T23:22:59.002Z,6.85
2018-06-17T23:25:28.371Z,5.80
2018-06-17T23:27:58.443Z,6.45
2018-06-17T23:30:29.444Z,6.83
2018-06-17T23:32:58.629Z,5.90
2018-06-17T23:35:28.702Z,5.80
2018-06-17T23:37:57.805Z,6.50
2018-06-17T23:40:26.963Z,5.55
2018-06-17T23:42:56.129Z,5.28
2018-06-17T23:45:25.195Z,4.90
2018-06-17T23:47:59.716Z,4.50
2018-06-17T23:50:34.154Z,5.17
2018-06-17T23:53:08.678Z,4.90
2018-06-17T23:55:43.809Z,5.78
2018-06-17T23:58:12.876Z,4.60
