createdAt,value
2023-05-05T00:00:15.733Z,4.80
2023-05-05T00:01:17.676Z,4.90
2023-05-05T00:02:19.438Z,5.10
2023-05-05T00:03:21.764Z,5.05
2023-05-05T00:04:24.211Z,5.10
2023-05-05T00:06:28.714Z,5.03
2023-05-05T00:07:30.363Z,5.07
2023-05-05T00:08:32.066Z,5.28
2023-05-05T00:09:33.627Z,5.13
2023-05-05T00:10:35.218Z,5.60
2023-05-05T00:11:36.797Z,4.65
2023-05-05T00:12:38.386Z,5.18
2023-05-05T00:13:40.020Z,4.82
2023-05-05T00:14:41.672Z,4.80
2023-05-05T00:15:44.861Z,5.45
2023-05-05T00:16:47.133Z,4.95
2023-05-05T00:17:48.745Z,5.60
2023-05-05T00:18:50.414Z,5.00
2023-05-05T00:19:52.341Z,5.03
2023-05-05T00:20:53.959Z,4.80
2023-05-05T00:21:55.679Z,4.85
2023-05-05T00:22:57.349Z,4.95
2023-05-05T00:23:58.952Z,5.68
2023-05-05T00:25:00.784Z,5.38
2023-05-05T00:26:02.447Z,4.60
2023-05-05T00:27:04.059Z,5.40
2023-05-05T00:28:05.748Z,5.03
2023-05-05T00:29:07.363Z,4.68
2023-05-05T00:30:09.812Z,4.78
2023-05-05T00:31:11.548Z,5.28
2023-05-05T00:32:13.192Z,5.13
2023-05-05T00:33:14.799Z,5.35
2023-05-05T00:34:16.532Z,5.00
2023-05-05T00:35:18.294Z,5.07
2023-05-05T00:36:19.889Z,5.43
2023-05-05T00:37:21.568Z,5.10
2023-05-05T00:38:23.396Z,5.03
2023-05-05T00:39:25.325Z,5.22
2023-05-05T00:40:27.085Z,4.80
2023-05-05T00:41:28.664Z,5.40
2023-05-05T00:42:39.782Z,5.35
2023-05-05T00:43:41.416Z,5.03
2023-05-05T00:44:43.136Z,5.47
2023-05-05T00:45:47.564Z,5.50
2023-05-05T00:46:49.314Z,5.68
2023-05-05T00:47:52.782Z,4.85
2023-05-05T00:48:54.693Z,5.50
2023-05-05T00:49:56.325Z,5.38
2023-05-05T00:50:58.645Z,5.38
2023-05-05T00:52:00.334Z,5.30
2023-05-05T00:53:03.573Z,5.32
2023-05-05T00:54:05.540Z,5.25
2023-05-05T00:55:07.396Z,5.90
2023-05-05T00:56:09.047Z,5.95
2023-05-05T00:57:10.932Z,5.50
2023-05-05T00:58:13.562Z,5.35
2023-05-05T00:59:15.230Z,5.28
2023-05-05T01:00:17.775Z,5.07
2023-05-05T01:02:24.771Z,4.93
2023-05-05T01:03:26.651Z,4.97
2023-05-05T01:04:28.373Z,5.60
2023-05-05T01:05:35.421Z,4.90
2023-05-05T01:06:55.564Z,4.95
2023-05-05T01:08:23.048Z,5.15
2023-05-05T01:09:37.257Z,5.07
2023-05-05T01:10:45.912Z,5.53
2023-05-05T01:12:00.432Z,5.40
2023-05-05T01:13:35.105Z,5.18
2023-05-05T01:14:43.255Z,5.38
2023-05-05T01:15:51.856Z,5.22
2023-05-05T01:18:06.996Z,5.22
2023-05-05T01:19:21.892Z,5.45
2023-05-05T01:20:36.226Z,5.90
2023-05-05T01:21:47.304Z,6.03
2023-05-05T01:22:57.640Z,6.13
2023-05-05T01:24:11.204Z,6.13
2023-05-05T01:25:40.858Z,6.03
2023-05-05T01:27:21.185Z,5.93
2023-05-05T01:28:31.491Z,6.03
2023-05-05T01:30:13.512Z,5.65
2023-05-05T01:31:39.983Z,6.93
2023-05-05T01:32:45.941Z,6.05
2023-05-05T01:33:58.984Z,6.18
2023-05-05T01:35:02.942Z,6.47
2023-05-05T01:36:13.478Z,6.40
2023-05-05T01:37:30.635Z,6.15
2023-05-05T01:38:37.056Z,6.32
2023-05-05T01:39:41.373Z,5.97
2023-05-05T01:40:48.334Z,5.93
2023-05-05T01:41:51.360Z,6.45
2023-05-05T01:42:54.641Z,6.70
2023-05-05T01:43:57.290Z,6.20
2023-05-05T01:44:58.851Z,5.80
2023-05-05T01:46:00.853Z,6.47
2023-05-05T01:47:03.515Z,6.13
2023-05-05T01:48:06.494Z,5.97
2023-05-05T01:49:10.192Z,6.70
2023-05-05T01:50:12.422Z,6.38
2023-05-05T01:51:15.902Z,6.32
2023-05-05T01:52:17.816Z,5.72
2023-05-05T01:53:20.435Z,6.07
2023-05-05T01:55:26.348Z,5.93
2023-05-05T01:56:28.884Z,6.38
2023-05-05T01:58:32.836Z,5.93
2023-05-05T01:59:35.932Z,6.05
2023-05-05T02:00:38.634Z,6.85
2023-05-05T02:01:41.631Z,6.07
2023-05-05T02:02:45.662Z,7.00
2023-05-05T02:03:47.772Z,6.18
2023-05-05T02:04:49.806Z,6.53
2023-05-05T02:05:52.211Z,6.18
2023-05-05T02:06:54.666Z,5.90
2023-05-05T02:07:58.310Z,5.90
2023-05-05T02:09:00.647Z,6.47
2023-05-05T02:10:03.043Z,6.47
2023-05-05T02:11:05.452Z,7.47
2023-05-05T02:12:07.589Z,6.63
2023-05-05T02:13:11.048Z,6.90
2023-05-05T02:14:12.904Z,6.72
2023-05-05T02:15:18.690Z,6.55
2023-05-05T02:16:20.707Z,6.93
2023-05-05T02:17:23.039Z,5.93
2023-05-05T02:18:25.840Z,6.18
2023-05-05T02:19:30.493Z,5.75
2023-05-05T02:20:32.391Z,6.10
2023-05-05T02:21:35.761Z,6.60
2023-05-05T02:22:37.720Z,6.57
2023-05-05T02:23:39.345Z,6.63
2023-05-05T02:24:40.929Z,6.18
2023-05-05T02:25:43.845Z,6.72
2023-05-05T02:26:48.516Z,6.43
2023-05-05T02:27:50.520Z,6.20
2023-05-05T02:29:07.449Z,6.40
2023-05-05T02:30:11.265Z,6.30
2023-05-05T02:31:14.083Z,6.07
2023-05-05T02:32:24.195Z,6.22
2023-05-05T02:33:26.837Z,6.78
2023-05-05T02:34:29.577Z,6.30
2023-05-05T02:35:35.846Z,6.70
2023-05-05T02:36:39.947Z,6.30
2023-05-05T02:37:48.483Z,6.63
2023-05-05T02:38:56.392Z,6.40
2023-05-05T02:40:05.552Z,6.15
2023-05-05T02:42:13.551Z,6.45
2023-05-05T02:43:17.079Z,6.07
2023-05-05T02:44:19.965Z,6.38
2023-05-05T02:45:22.731Z,6.10
2023-05-05T02:46:24.880Z,6.10
2023-05-05T02:47:36.667Z,6.10
2023-05-05T02:48:38.334Z,6.32
2023-05-05T02:49:39.955Z,6.80
2023-05-05T02:50:41.574Z,6.60
2023-05-05T02:51:57.897Z,6.60
2023-05-05T02:53:02.226Z,6.47
2023-05-05T02:54:04.161Z,6.78
2023-05-05T02:55:06.477Z,7.30
2023-05-05T02:56:24.192Z,7.38
2023-05-05T02:57:35.478Z,6.00
2023-05-05T02:59:00.221Z,6.40
2023-05-05T03:00:06.611Z,6.82
2023-05-05T03:01:40.629Z,6.00
2023-05-05T03:02:45.981Z,5.88
2023-05-05T03:04:13.308Z,6.70
2023-05-05T03:05:23.303Z,6.15
2023-05-05T03:06:27.200Z,6.72
2023-05-05T03:07:34.790Z,6.65
2023-05-05T03:09:11.162Z,6.43
2023-05-05T03:10:20.311Z,5.90
2023-05-05T03:11:29.520Z,6.30
2023-05-05T03:12:37.905Z,6.45
2023-05-05T03:13:54.082Z,6.40
2023-05-05T03:14:58.649Z,5.93
2023-05-05T03:16:06.578Z,6.60
2023-05-05T03:17:11.542Z,6.80
2023-05-05T03:18:15.713Z,6.03
2023-05-05T03:19:21.392Z,6.10
2023-05-05T03:20:27.440Z,6.32
2023-05-05T03:21:30.495Z,6.63
2023-05-05T03:22:36.140Z,6.38
2023-05-05T03:23:37.965Z,6.50
2023-05-05T03:24:49.714Z,7.20
2023-05-05T03:25:51.917Z,6.65
2023-05-05T03:27:03.040Z,7.60
2023-05-05T03:28:09.394Z,6.68
2023-05-05T03:29:11.333Z,6.72
2023-05-05T03:30:20.156Z,6.90
2023-05-05T03:31:24.969Z,7.25
2023-05-05T03:32:30.993Z,6.97
2023-05-05T03:33:32.620Z,7.18
2023-05-05T03:34:37.372Z,7.30
2023-05-05T03:35:40.248Z,6.72
2023-05-05T03:36:44.394Z,6.75
2023-05-05T03:37:48.085Z,6.75
2023-05-05T03:38:51.458Z,7.32
2023-05-05T03:39:54.522Z,6.90
2023-05-05T03:40:56.827Z,7.20
2023-05-05T03:42:00.860Z,7.18
2023-05-05T03:43:06.092Z,6.53
2023-05-05T03:44:07.929Z,6.20
2023-05-05T03:45:10.839Z,6.47
2023-05-05T03:46:13.715Z,6.93
2023-05-05T03:47:16.808Z,7.32
2023-05-05T03:48:19.426Z,6.78
2023-05-05T03:49:21.136Z,7.60
2023-05-05T03:50:24.324Z,7.55
2023-05-05T03:51:26.151Z,7.40
2023-05-05T03:52:27.990Z,7.00
2023-05-05T03:53:29.676Z,6.68
2023-05-05T03:54:31.541Z,7.50
2023-05-05T03:55:33.209Z,7.05
2023-05-05T03:56:34.799Z,7.25
2023-05-05T03:57:36.468Z,7.05
2023-05-05T03:58:38.038Z,7.07
2023-05-05T03:59:39.664Z,7.85
2023-05-05T04:00:41.461Z,6.47
2023-05-05T04:01:45.042Z,6.97
2023-05-05T04:02:46.699Z,7.15
2023-05-05T04:03:51.253Z,6.57
2023-05-05T04:04:53.362Z,7.05
2023-05-05T04:05:55.029Z,6.85
2023-05-05T04:06:57.078Z,7.35
2023-05-05T04:07:59.127Z,6.60
2023-05-05T04:09:00.873Z,6.93
2023-05-05T04:10:02.529Z,6.70
2023-05-05T04:11:04.200Z,7.15
2023-05-05T04:12:07.668Z,8.30
2023-05-05T04:13:09.534Z,7.47
2023-05-05T04:14:11.648Z,6.88
2023-05-05T04:15:13.274Z,7.70
2023-05-05T04:16:16.132Z,7.82
2023-05-05T04:17:17.879Z,7.25
2023-05-05T04:18:19.500Z,7.18
2023-05-05T04:19:21.198Z,6.80
2023-05-05T04:20:22.987Z,6.18
2023-05-05T04:21:24.723Z,6.95
2023-05-05T04:22:26.303Z,6.10
2023-05-05T04:23:27.985Z,5.78
2023-05-05T04:24:29.741Z,6.20
2023-05-05T04:25:31.608Z,6.38
2023-05-05T04:26:33.399Z,6.00
2023-05-05T04:27:35.280Z,5.57
2023-05-05T04:28:36.877Z,6.03
2023-05-05T04:29:38.442Z,5.85
2023-05-05T04:30:40.747Z,6.30
2023-05-05T04:31:42.820Z,5.68
2023-05-05T04:32:44.602Z,6.07
2023-05-05T04:33:46.215Z,5.82
2023-05-05T04:34:48.481Z,5.55
2023-05-05T04:36:52.448Z,5.10
2023-05-05T04:37:54.851Z,5.30
2023-05-05T04:38:56.678Z,5.88
2023-05-05T04:39:58.561Z,5.30
2023-05-05T04:41:00.194Z,5.55
2023-05-05T04:42:02.287Z,5.97
2023-05-05T04:43:04.006Z,5.82
2023-05-05T04:44:06.101Z,5.95
2023-05-05T04:45:08.857Z,5.22
2023-05-05T04:46:10.882Z,5.28
2023-05-05T04:47:14.561Z,5.70
2023-05-05T04:48:16.724Z,4.82
2023-05-05T04:49:18.359Z,5.20
2023-05-05T04:50:20.387Z,5.25
2023-05-05T04:51:22.648Z,5.50
2023-05-05T04:52:24.215Z,5.32
2023-05-05T04:53:26.475Z,5.50
2023-05-05T04:54:29.017Z,5.57
2023-05-05T04:55:30.671Z,5.70
2023-05-05T04:56:32.531Z,5.50
2023-05-05T04:57:34.130Z,5.80
2023-05-05T04:58:36.015Z,5.93
2023-05-05T04:59:37.709Z,5.68
2023-05-05T05:00:39.440Z,5.55
2023-05-05T05:01:41.227Z,5.97
2023-05-05T05:02:42.912Z,6.78
2023-05-05T05:03:44.742Z,5.32
2023-05-05T05:05:48.588Z,5.57
2023-05-05T05:06:50.176Z,5.70
2023-05-05T05:07:51.793Z,6.07
2023-05-05T05:08:53.385Z,5.50
2023-05-05T05:09:55.019Z,5.80
2023-05-05T05:10:56.592Z,5.50
2023-05-05T05:12:04.339Z,5.68
2023-05-05T05:13:05.937Z,5.60
2023-05-05T05:14:07.536Z,5.63
2023-05-05T05:15:10.003Z,5.53
2023-05-05T05:17:13.323Z,4.70
2023-05-05T05:18:14.994Z,5.03
2023-05-05T05:19:16.946Z,5.57
2023-05-05T05:20:18.997Z,5.40
2023-05-05T05:21:21.259Z,6.18
2023-05-05T05:22:23.271Z,5.18
2023-05-05T05:23:24.903Z,5.45
2023-05-05T05:24:26.504Z,5.32
2023-05-05T05:25:29.043Z,5.15
2023-05-05T05:26:31.030Z,5.28
2023-05-05T05:27:32.607Z,4.78
2023-05-05T05:28:34.147Z,5.05
2023-05-05T05:29:35.716Z,4.82
2023-05-05T05:30:37.459Z,5.15
2023-05-05T05:31:40.949Z,5.75
2023-05-05T05:32:42.661Z,5.00
2023-05-05T05:33:45.219Z,4.88
2023-05-05T05:34:48.397Z,4.47
2023-05-05T05:35:51.097Z,4.80
2023-05-05T05:36:54.786Z,4.82
2023-05-05T05:38:59.773Z,4.82
2023-05-05T05:40:02.548Z,4.65
2023-05-05T05:41:07.672Z,4.20
2023-05-05T05:42:10.926Z,5.00
2023-05-05T05:43:12.485Z,5.05
2023-05-05T05:44:14.124Z,5.40
2023-05-05T05:45:16.314Z,5.47
2023-05-05T05:46:19.336Z,5.05
2023-05-05T05:47:21.460Z,4.93
2023-05-05T05:48:28.303Z,5.13
2023-05-05T05:49:30.506Z,5.72
2023-05-05T05:50:32.093Z,4.78
2023-05-05T05:51:34.317Z,5.32
2023-05-05T05:52:36.860Z,4.72
2023-05-05T05:53:40.394Z,4.78
2023-05-05T05:54:43.323Z,4.78
2023-05-05T05:55:49.114Z,4.70
2023-05-05T05:56:50.777Z,4.88
2023-05-05T05:57:52.426Z,4.55
2023-05-05T05:59:58.841Z,4.68
2023-05-05T06:01:03.946Z,4.90
2023-05-05T06:02:06.053Z,4.43
2023-05-05T06:03:08.188Z,5.25
2023-05-05T06:04:13.227Z,4.68
2023-05-05T06:05:15.140Z,5.55
2023-05-05T06:06:17.820Z,4.85
2023-05-05T06:07:19.677Z,4.90
2023-05-05T06:08:24.317Z,5.07
2023-05-05T06:09:27.889Z,5.72
2023-05-05T06:11:37.082Z,4.78
2023-05-05T06:12:38.741Z,4.95
2023-05-05T06:13:40.369Z,5.25
2023-05-05T06:14:42.030Z,5.38
2023-05-05T06:15:43.696Z,4.95
2023-05-05T06:16:47.647Z,5.32
2023-05-05T06:17:53.577Z,5.20
2023-05-05T06:18:56.461Z,5.43
2023-05-05T06:19:58.084Z,5.57
2023-05-05T06:21:00.215Z,5.40
2023-05-05T06:22:03.205Z,5.38
2023-05-05T06:23:04.801Z,5.00
2023-05-05T06:24:08.867Z,4.88
2023-05-05T06:25:11.184Z,4.78
2023-05-05T06:26:13.646Z,5.45
2023-05-05T06:27:15.477Z,5.13
2023-05-05T06:28:17.639Z,5.43
2023-05-05T06:29:19.295Z,5.22
2023-05-05T06:30:20.901Z,5.53
2023-05-05T06:31:22.818Z,5.13
2023-05-05T06:32:24.474Z,5.30
2023-05-05T06:33:26.076Z,5.15
2023-05-05T06:34:27.691Z,5.07
2023-05-05T06:35:30.294Z,5.30
2023-05-05T06:36:32.358Z,5.30
2023-05-05T06:37:34.025Z,5.65
2023-05-05T06:38:36.474Z,5.03
2023-05-05T06:39:38.050Z,5.60
2023-05-05T06:40:39.594Z,5.50
2023-05-05T06:41:41.498Z,5.40
2023-05-05T06:42:43.058Z,5.55
2023-05-05T06:43:50.530Z,5.03
2023-05-05T06:44:52.116Z,5.50
2023-05-05T06:45:53.690Z,6.25
2023-05-05T06:46:55.420Z,5.32
2023-05-05T06:47:57.106Z,5.38
2023-05-05T06:48:58.671Z,5.38
2023-05-05T06:50:00.221Z,5.57
2023-05-05T06:51:02.782Z,5.80
2023-05-05T06:52:04.581Z,5.43
2023-05-05T06:53:06.205Z,5.15
2023-05-05T06:54:07.889Z,5.57
2023-05-05T06:55:09.801Z,5.35
2023-05-05T06:56:11.609Z,5.43
2023-05-05T06:57:13.222Z,5.50
2023-05-05T06:58:14.854Z,5.38
2023-05-05T06:59:16.651Z,5.72
2023-05-05T07:00:18.673Z,5.47
2023-05-05T07:01:20.346Z,5.68
2023-05-05T07:02:22.566Z,6.03
2023-05-05T07:03:25.314Z,5.97
2023-05-05T07:04:26.954Z,5.03
2023-05-05T07:05:28.568Z,5.10
2023-05-05T07:06:30.167Z,4.95
2023-05-05T07:07:32.521Z,5.57
2023-05-05T07:08:34.153Z,4.90
2023-05-05T07:09:35.960Z,4.72
2023-05-05T07:10:37.825Z,5.65
2023-05-05T07:11:39.430Z,5.43
2023-05-05T07:12:41.059Z,5.05
2023-05-05T07:13:42.899Z,4.70
2023-05-05T07:14:44.556Z,4.85
2023-05-05T07:15:49.091Z,4.88
2023-05-05T07:16:51.507Z,4.70
2023-05-05T07:17:53.319Z,5.32
2023-05-05T07:18:55.077Z,5.00
2023-05-05T07:19:56.662Z,5.25
2023-05-05T07:20:58.201Z,5.60
2023-05-05T07:21:59.738Z,5.25
2023-05-05T07:23:01.307Z,5.53
2023-05-05T07:24:03.408Z,4.72
2023-05-05T07:26:06.797Z,4.90
2023-05-05T07:27:08.407Z,4.43
2023-05-05T07:28:10.411Z,4.30
2023-05-05T07:29:12.003Z,5.13
2023-05-05T07:30:16.553Z,4.25
2023-05-05T07:31:19.850Z,4.20
2023-05-05T07:32:21.557Z,4.43
2023-05-05T07:33:23.212Z,4.20
2023-05-05T07:34:24.788Z,4.45
2023-05-05T07:35:26.448Z,3.75
2023-05-05T07:36:28.408Z,4.05
2023-05-05T07:37:30.037Z,4.03
2023-05-05T07:38:31.626Z,3.63
2023-05-05T07:39:33.628Z,4.13
2023-05-05T07:40:35.233Z,4.25
2023-05-05T07:41:36.810Z,4.00
2023-05-05T07:42:38.407Z,3.97
2023-05-05T07:43:44.195Z,3.42
2023-05-05T07:44:46.338Z,3.50
2023-05-05T07:45:47.983Z,3.58
2023-05-05T07:46:49.722Z,3.72
2023-05-05T07:47:51.313Z,3.83
2023-05-05T07:48:52.903Z,4.13
2023-05-05T07:49:54.530Z,3.63
2023-05-05T07:50:56.176Z,3.88
2023-05-05T07:51:57.778Z,3.55
2023-05-05T07:53:06.546Z,3.65
2023-05-05T07:54:17.207Z,3.60
2023-05-05T07:55:18.883Z,3.53
2023-05-05T07:56:21.763Z,3.42
2023-05-05T07:57:23.573Z,3.72
2023-05-05T07:58:25.198Z,4.00
2023-05-05T07:59:26.864Z,4.60
2023-05-05T08:00:28.412Z,3.60
2023-05-05T08:01:30.021Z,3.40
2023-05-05T08:02:31.665Z,3.45
2023-05-05T08:03:33.412Z,3.40
2023-05-05T08:04:35.307Z,3.83
2023-05-05T08:05:38.206Z,3.63
2023-05-05T08:06:39.834Z,3.58
2023-05-05T08:07:41.754Z,3.40
2023-05-05T08:08:43.489Z,3.33
2023-05-05T08:09:45.117Z,3.45
2023-05-05T08:10:46.690Z,4.15
2023-05-05T08:11:48.390Z,4.65
2023-05-05T08:12:50.108Z,3.88
2023-05-05T08:13:51.915Z,3.67
2023-05-05T08:14:53.548Z,3.65
2023-05-05T08:15:55.205Z,3.53
2023-05-05T08:16:56.901Z,3.40
2023-05-05T08:17:58.556Z,3.95
2023-05-05T08:19:00.206Z,4.10
2023-05-05T08:20:01.886Z,3.80
2023-05-05T08:21:04.794Z,3.80
2023-05-05T08:22:06.570Z,3.70
2023-05-05T08:23:08.165Z,3.63
2023-05-05T08:24:09.787Z,3.28
2023-05-05T08:25:12.871Z,3.50
2023-05-05T08:26:14.544Z,3.58
2023-05-05T08:27:16.174Z,3.13
2023-05-05T08:28:17.740Z,3.10
2023-05-05T08:29:19.323Z,3.13
2023-05-05T08:30:22.208Z,3.63
2023-05-05T08:31:23.850Z,3.60
2023-05-05T08:32:26.772Z,3.40
2023-05-05T08:33:30.069Z,3.15
2023-05-05T08:34:31.675Z,3.20
2023-05-05T08:35:33.241Z,3.58
2023-05-05T08:36:34.856Z,2.95
2023-05-05T08:37:36.476Z,3.60
2023-05-05T08:38:38.080Z,3.22
2023-05-05T08:39:39.689Z,3.30
2023-05-05T08:40:41.455Z,3.17
2023-05-05T08:41:43.090Z,3.40
2023-05-05T08:42:45.729Z,3.58
2023-05-05T08:43:50.664Z,3.97
2023-05-05T08:44:52.436Z,3.70
2023-05-05T08:45:56.206Z,3.45
2023-05-05T08:46:58.658Z,3.58
2023-05-05T08:48:01.984Z,3.38
2023-05-05T08:49:05.880Z,3.53
2023-05-05T08:50:10.102Z,3.40
2023-05-05T08:51:19.445Z,3.58
2023-05-05T08:52:24.521Z,3.38
2023-05-05T08:53:37.440Z,3.22
2023-05-05T08:54:44.296Z,3.15
2023-05-05T08:55:50.673Z,3.67
2023-05-05T08:56:52.551Z,3.20
2023-05-05T08:57:58.434Z,3.45
2023-05-05T08:59:01.259Z,3.25
2023-05-05T09:00:04.174Z,3.90
2023-05-05T09:01:06.594Z,3.55
2023-05-05T09:02:09.368Z,3.20
2023-05-05T09:03:12.157Z,3.63
2023-05-05T09:04:13.873Z,3.63
2023-05-05T09:05:16.178Z,3.70
2023-05-05T09:06:20.875Z,3.70
2023-05-05T09:07:24.127Z,3.80
2023-05-05T09:09:27.571Z,3.25
2023-05-05T09:10:29.323Z,3.72
2023-05-05T09:11:32.727Z,4.05
2023-05-05T09:12:34.493Z,3.30
2023-05-05T09:13:36.083Z,3.75
2023-05-05T09:14:37.648Z,4.10
2023-05-05T09:15:41.276Z,3.80
2023-05-05T09:16:44.050Z,4.32
2023-05-05T09:17:46.981Z,3.90
2023-05-05T09:18:48.719Z,4.07
2023-05-05T09:20:12.225Z,4.60
2023-05-05T09:21:24.855Z,3.80
2023-05-05T09:22:40.096Z,3.70
2023-05-05T09:24:08.125Z,3.83
2023-05-05T09:25:12.450Z,4.00
2023-05-05T09:26:14.397Z,3.63
2023-05-05T09:27:23.354Z,4.35
2023-05-05T09:28:24.935Z,4.15
2023-05-05T09:29:26.568Z,3.95
2023-05-05T09:30:28.206Z,3.80
2023-05-05T09:31:33.980Z,4.07
2023-05-05T09:32:44.731Z,3.83
2023-05-05T09:33:46.436Z,3.63
2023-05-05T09:34:59.095Z,3.70
2023-05-05T09:36:00.758Z,3.08
2023-05-05T09:37:02.396Z,3.50
2023-05-05T09:38:13.279Z,3.30
2023-05-05T09:39:17.144Z,3.63
2023-05-05T09:40:20.312Z,3.33
2023-05-05T09:41:39.962Z,3.20
2023-05-05T09:42:41.834Z,3.50
2023-05-05T09:43:51.847Z,3.42
2023-05-05T09:44:54.210Z,3.25
2023-05-05T09:46:07.218Z,3.42
2023-05-05T09:47:21.951Z,3.03
2023-05-05T09:48:31.727Z,3.53
2023-05-05T09:49:33.376Z,3.22
2023-05-05T09:50:44.415Z,3.40
2023-05-05T09:51:47.078Z,3.10
2023-05-05T09:53:02.002Z,3.65
2023-05-05T09:54:03.677Z,3.30
2023-05-05T09:55:05.709Z,3.28
2023-05-05T09:56:07.988Z,3.33
2023-05-05T09:58:24.706Z,3.42
2023-05-05T09:59:26.292Z,3.00
2023-05-05T10:00:40.181Z,3.25
2023-05-05T10:01:43.684Z,3.42
2023-05-05T10:02:45.704Z,3.38
2023-05-05T10:03:52.123Z,3.17
2023-05-05T10:05:05.009Z,3.03
2023-05-05T10:06:07.901Z,3.30
2023-05-05T10:07:22.730Z,2.92
2023-05-05T10:08:32.078Z,3.38
2023-05-05T10:09:33.677Z,3.40
2023-05-05T10:10:35.299Z,3.50
2023-05-05T10:11:36.984Z,3.35
2023-05-05T10:12:39.101Z,3.08
2023-05-05T10:13:41.956Z,3.42
2023-05-05T10:14:43.695Z,3.10
2023-05-05T10:15:46.021Z,2.97
2023-05-05T10:16:50.558Z,2.90
2023-05-05T10:18:05.901Z,2.85
2023-05-05T10:19:10.467Z,3.30
2023-05-05T10:20:13.683Z,2.85
2023-05-05T10:21:20.218Z,3.10
2023-05-05T10:22:23.231Z,3.00
2023-05-05T10:23:36.236Z,2.92
2023-05-05T10:24:42.938Z,3.15
2023-05-05T10:25:52.124Z,2.80
2023-05-05T10:26:56.834Z,3.20
2023-05-05T10:28:00.136Z,3.42
2023-05-05T10:29:02.614Z,2.80
2023-05-05T10:30:08.857Z,3.20
2023-05-05T10:31:26.052Z,3.05
2023-05-05T10:33:53.789Z,2.95
2023-05-05T10:35:01.479Z,2.90
2023-05-05T10:36:05.306Z,2.90
2023-05-05T10:37:07.324Z,2.70
2023-05-05T10:38:09.795Z,2.92
2023-05-05T10:39:11.905Z,3.08
2023-05-05T10:40:17.743Z,2.67
2023-05-05T10:41:20.592Z,2.60
2023-05-05T10:42:23.501Z,2.90
2023-05-05T10:43:25.251Z,2.78
2023-05-05T10:44:27.717Z,3.15
2023-05-05T10:45:29.475Z,2.90
2023-05-05T10:46:31.632Z,3.10
2023-05-05T10:47:33.773Z,2.80
2023-05-05T10:48:46.020Z,2.78
2023-05-05T10:50:00.219Z,3.05
2023-05-05T10:51:10.838Z,2.65
2023-05-05T10:52:21.082Z,2.92
2023-05-05T10:53:26.146Z,2.80
2023-05-05T10:54:38.300Z,3.00
2023-05-05T10:55:46.184Z,3.17
2023-05-05T10:56:48.216Z,3.13
2023-05-05T10:57:52.738Z,2.70
2023-05-05T10:59:00.064Z,2.95
2023-05-05T11:00:02.287Z,3.00
2023-05-05T11:01:05.427Z,2.95
2023-05-05T11:02:29.303Z,3.20
2023-05-05T11:03:31.260Z,2.92
2023-05-05T11:04:32.822Z,2.72
2023-05-05T11:05:34.388Z,3.08
2023-05-05T11:06:36.022Z,2.65
2023-05-05T11:07:37.985Z,3.13
2023-05-05T11:08:40.299Z,3.40
2023-05-05T11:09:58.774Z,2.92
2023-05-05T11:11:00.898Z,3.00
2023-05-05T11:13:04.812Z,3.15
2023-05-05T11:14:22.510Z,3.60
2023-05-05T11:15:24.128Z,3.10
2023-05-05T11:16:44.405Z,3.15
2023-05-05T11:17:47.221Z,3.40
2023-05-05T11:18:48.980Z,3.30
2023-05-05T11:19:52.196Z,3.40
2023-05-05T11:20:59.516Z,3.30
2023-05-05T11:22:02.958Z,3.10
2023-05-05T11:23:05.040Z,3.05
2023-05-05T11:24:26.963Z,3.22
2023-05-05T11:25:34.723Z,3.50
2023-05-05T11:26:50.310Z,3.13
2023-05-05T11:28:11.418Z,3.20
2023-05-05T11:29:13.044Z,3.38
2023-05-05T11:30:16.895Z,3.47
2023-05-05T11:31:19.258Z,3.30
2023-05-05T11:32:20.853Z,3.40
2023-05-05T11:33:32.398Z,3.67
2023-05-05T11:34:33.993Z,3.30
2023-05-05T11:35:58.419Z,3.58
2023-05-05T11:37:05.666Z,3.20
2023-05-05T11:38:08.059Z,2.92
2023-05-05T11:39:21.508Z,3.35
2023-05-05T11:40:27.345Z,3.35
2023-05-05T11:42:09.357Z,3.13
2023-05-05T11:43:12.164Z,3.47
2023-05-05T11:44:20.928Z,2.92
2023-05-05T11:45:25.595Z,3.22
2023-05-05T11:46:27.251Z,3.17
2023-05-05T11:47:29.809Z,3.60
2023-05-05T11:48:31.456Z,3.65
2023-05-05T11:49:34.493Z,3.30
2023-05-05T11:50:36.099Z,3.20
2023-05-05T11:51:37.788Z,3.28
2023-05-05T11:52:39.350Z,3.30
2023-05-05T11:53:45.957Z,3.00
2023-05-05T11:54:48.993Z,3.03
2023-05-05T11:56:06.173Z,3.05
2023-05-05T11:57:09.021Z,2.83
2023-05-05T11:58:20.474Z,2.65
2023-05-05T11:59:22.645Z,3.03
2023-05-05T12:00:33.801Z,3.30
2023-05-05T12:01:39.592Z,3.22
2023-05-05T12:02:41.344Z,3.35
2023-05-05T12:03:45.444Z,3.83
2023-05-05T12:04:47.665Z,3.40
2023-05-05T12:05:49.392Z,3.90
2023-05-05T12:06:51.065Z,3.08
2023-05-05T12:07:57.154Z,3.10
2023-05-05T12:08:59.164Z,3.28
2023-05-05T12:10:01.197Z,3.50
2023-05-05T12:11:04.555Z,3.33
2023-05-05T12:12:06.499Z,3.72
2023-05-05T12:13:18.153Z,3.45
2023-05-05T12:14:20.568Z,3.20
2023-05-05T12:16:30.352Z,3.50
2023-05-05T12:17:40.080Z,3.25
2023-05-05T12:18:42.459Z,3.58
2023-05-05T12:19:53.693Z,3.50
2023-05-05T12:20:55.313Z,3.53
2023-05-05T12:21:57.064Z,3.25
2023-05-05T12:23:04.861Z,3.28
2023-05-05T12:24:06.997Z,3.50
2023-05-05T12:25:09.214Z,3.30
2023-05-05T12:27:26.981Z,3.30
2023-05-05T12:28:43.348Z,3.10
2023-05-05T12:29:44.966Z,3.33
2023-05-05T12:30:59.055Z,3.13
2023-05-05T12:32:00.834Z,3.35
2023-05-05T12:33:06.927Z,3.22
2023-05-05T12:34:09.784Z,3.38
2023-05-05T12:35:13.018Z,3.38
2023-05-05T12:36:15.270Z,3.40
2023-05-05T12:38:20.661Z,3.15
2023-05-05T12:39:22.443Z,3.00
2023-05-05T12:40:43.197Z,3.20
2023-05-05T12:41:44.859Z,3.25
2023-05-05T12:42:46.590Z,3.47
2023-05-05T12:43:48.245Z,3.00
2023-05-05T12:44:49.977Z,3.25
2023-05-05T12:46:01.579Z,3.30
2023-05-05T12:47:03.345Z,3.08
2023-05-05T12:48:23.416Z,3.50
2023-05-05T12:49:25.153Z,3.40
2023-05-05T12:50:31.021Z,3.42
2023-05-05T12:51:33.806Z,3.22
2023-05-05T12:52:43.440Z,3.22
2023-05-05T12:53:49.760Z,3.13
2023-05-05T12:54:58.806Z,3.20
2023-05-05T12:56:00.398Z,3.55
2023-05-05T12:57:11.023Z,3.22
2023-05-05T12:58:12.687Z,3.25
2023-05-05T12:59:23.382Z,3.10
2023-05-05T13:00:25.665Z,3.50
2023-05-05T13:01:28.335Z,3.35
2023-05-05T13:02:36.638Z,3.50
2023-05-05T13:04:53.281Z,3.00
2023-05-05T13:05:54.883Z,3.28
2023-05-05T13:09:30.934Z,3.13
2023-05-05T13:10:32.601Z,2.90
2023-05-05T13:11:38.029Z,3.20
2023-05-05T13:12:39.672Z,3.05
2023-05-05T13:13:42.108Z,2.92
2023-05-05T13:14:44.073Z,3.10
2023-05-05T13:15:45.875Z,2.92
2023-05-05T13:16:47.565Z,2.90
2023-05-05T13:17:49.168Z,2.80
2023-05-05T13:18:51.317Z,3.00
2023-05-05T13:19:52.912Z,2.80
2023-05-05T13:20:54.484Z,3.10
2023-05-05T13:21:57.329Z,2.90
2023-05-05T13:22:58.917Z,3.05
2023-05-05T13:24:12.477Z,3.05
2023-05-05T13:25:22.082Z,2.90
2023-05-05T13:26:24.805Z,2.70
2023-05-05T13:27:26.363Z,2.85
2023-05-05T13:28:27.993Z,2.88
2023-05-05T13:29:31.580Z,2.92
2023-05-05T13:30:33.375Z,2.97
2023-05-05T13:31:35.080Z,3.10
2023-05-05T13:32:36.889Z,2.90
2023-05-05T13:33:38.606Z,3.15
2023-05-05T13:34:40.220Z,3.03
2023-05-05T13:35:41.837Z,2.90
2023-05-05T13:36:43.461Z,2.85
2023-05-05T13:37:46.626Z,3.15
2023-05-05T13:38:48.239Z,2.85
2023-05-05T13:39:49.906Z,3.03
2023-05-05T13:40:51.516Z,2.90
2023-05-05T13:41:53.626Z,2.80
2023-05-05T13:42:55.517Z,2.63
2023-05-05T13:43:57.115Z,2.60
2023-05-05T13:44:58.706Z,2.75
2023-05-05T13:46:08.910Z,2.90
2023-05-05T13:47:20.795Z,2.95
2023-05-05T13:48:22.632Z,2.70
2023-05-05T13:49:24.310Z,3.28
2023-05-05T13:50:25.931Z,3.00
2023-05-05T13:51:27.859Z,2.80
2023-05-05T13:52:31.594Z,2.40
2023-05-05T13:53:35.306Z,2.70
2023-05-05T13:55:38.584Z,2.70
2023-05-05T13:56:40.183Z,2.83
2023-05-05T13:57:41.757Z,2.90
2023-05-05T13:58:43.369Z,2.92
2023-05-05T13:59:44.974Z,2.97
2023-05-05T14:00:46.579Z,2.92
2023-05-05T14:01:48.180Z,3.20
2023-05-05T14:02:49.766Z,3.33
2023-05-05T14:03:51.480Z,2.75
2023-05-05T14:04:53.130Z,2.70
2023-05-05T14:05:54.700Z,2.88
2023-05-05T14:06:58.158Z,3.33
2023-05-05T14:07:59.810Z,3.03
2023-05-05T14:09:01.498Z,3.05
2023-05-05T14:10:03.387Z,3.03
2023-05-05T14:11:05.091Z,3.45
2023-05-05T14:12:06.825Z,3.00
2023-05-05T14:13:08.443Z,3.22
2023-05-05T14:14:10.045Z,3.30
2023-05-05T14:15:11.850Z,3.20
2023-05-05T14:16:13.791Z,3.22
2023-05-05T14:17:15.434Z,3.03
2023-05-05T14:18:17.097Z,3.00
2023-05-05T14:19:18.660Z,3.03
2023-05-05T14:20:20.494Z,3.20
2023-05-05T14:21:22.143Z,3.00
2023-05-05T14:22:24.007Z,2.95
2023-05-05T14:23:25.611Z,3.10
2023-05-05T14:24:27.223Z,3.20
2023-05-05T14:25:28.837Z,2.83
2023-05-05T14:26:30.446Z,2.83
2023-05-05T14:27:32.020Z,3.35
2023-05-05T14:28:33.576Z,3.50
2023-05-05T14:29:35.266Z,3.47
2023-05-05T14:30:36.840Z,3.00
2023-05-05T14:31:38.450Z,3.17
2023-05-05T14:32:40.168Z,3.03
2023-05-05T14:33:41.766Z,3.22
2023-05-05T14:34:43.388Z,3.63
2023-05-05T14:35:45.079Z,3.67
2023-05-05T14:36:46.623Z,3.80
2023-05-05T14:37:48.182Z,3.42
2023-05-05T14:38:49.764Z,3.92
2023-05-05T14:39:51.345Z,4.03
2023-05-05T14:40:53.060Z,3.72