createdAt,value
2023-01-27T00:01:09.044Z,58.30
2023-01-27T00:03:35.769Z,58.50
2023-01-27T00:06:04.297Z,58.20
2023-01-27T00:08:30.947Z,58.10
2023-01-27T00:10:58.468Z,58.20
2023-01-27T00:13:25.189Z,58.20
2023-01-27T00:15:51.882Z,58.20
2023-01-27T00:18:18.555Z,58.20
2023-01-27T00:20:45.231Z,58.20
2023-01-27T00:23:17.744Z,58.20
2023-01-27T00:25:44.408Z,58.10
2023-01-27T00:28:11.160Z,58.10
2023-01-27T00:30:37.853Z,58.20
2023-01-27T00:33:04.513Z,58.30
2023-01-27T00:35:31.173Z,58.60
2023-01-27T00:37:57.882Z,58.50
2023-01-27T00:40:25.830Z,58.60
2023-01-27T00:42:52.496Z,58.50
2023-01-27T00:45:19.194Z,58.40
2023-01-27T00:47:47.825Z,58.50
2023-01-27T00:50:15.419Z,58.50
2023-01-27T00:52:42.129Z,58.30
2023-01-27T00:55:09.265Z,58.50
2023-01-27T00:57:37.788Z,58.50
2023-01-27T01:00:05.429Z,58.30
2023-01-27T01:02:32.736Z,58.20
2023-01-27T01:04:59.367Z,58.30
2023-01-27T01:07:26.014Z,58.40
2023-01-27T01:09:52.667Z,58.40
2023-01-27T01:12:19.392Z,58.30
2023-01-27T01:14:47.394Z,58.10
2023-01-27T01:17:14.032Z,58.20
2023-01-27T01:19:40.681Z,58.50
2023-01-27T01:22:07.353Z,58.50
2023-01-27T01:24:34.109Z,58.50
2023-01-27T01:27:00.782Z,58.30
2023-01-27T01:29:27.537Z,58.70
2023-01-27T01:31:55.514Z,58.20
2023-01-27T01:34:22.159Z,58.20
2023-01-27T01:36:48.816Z,58.30
2023-01-27T01:39:15.484Z,58.30
2023-01-27T01:41:42.140Z,58.10
2023-01-27T01:44:22.490Z,58.10
2023-01-27T01:46:49.195Z,57.80
2023-01-27T01:49:18.349Z,58.00
2023-01-27T01:51:48.942Z,58.20
2023-01-27T01:54:19.129Z,58.50
2023-01-27T01:56:49.812Z,58.40
2023-01-27T01:59:20.561Z,58.50
2023-01-27T02:01:47.772Z,58.30
2023-01-27T02:04:21.982Z,57.90
2023-01-27T02:06:57.590Z,57.70
2023-01-27T02:09:24.722Z,58.20
2023-01-27T02:11:51.690Z,58.00
2023-01-27T02:14:18.720Z,58.40
2023-01-27T02:16:45.510Z,57.90
2023-01-27T02:19:20.804Z,58.10
2023-01-27T02:21:51.979Z,58.50
2023-01-27T02:24:19.976Z,58.10
2023-01-27T02:26:48.690Z,57.90
2023-01-27T02:29:16.121Z,58.30
2023-01-27T02:31:43.092Z,58.20
2023-01-27T02:34:13.817Z,58.30
2023-01-27T02:36:44.915Z,58.20
2023-01-27T02:39:14.455Z,58.30
2023-01-27T02:41:44.700Z,58.30
2023-01-27T02:44:12.737Z,58.50
2023-01-27T02:46:39.394Z,58.40
2023-01-27T02:49:06.553Z,58.50
2023-01-27T02:51:33.448Z,58.50
2023-01-27T02:54:00.164Z,58.60
2023-01-27T02:56:26.888Z,58.60
2023-01-27T02:58:53.561Z,58.50
2023-01-27T03:01:21.669Z,58.40
2023-01-27T03:03:48.357Z,58.60
2023-01-27T03:06:15.746Z,58.50
2023-01-27T03:08:42.805Z,58.70
2023-01-27T03:11:10.547Z,58.50
2023-01-27T03:13:37.606Z,58.40
2023-01-27T03:16:05.484Z,58.40
2023-01-27T03:18:33.578Z,58.40
2023-01-27T03:21:02.250Z,58.40
2023-01-27T03:23:28.895Z,58.20
2023-01-27T03:25:55.726Z,58.20
2023-01-27T03:28:22.391Z,58.20
2023-01-27T03:30:49.099Z,58.00
2023-01-27T03:33:15.908Z,58.00
2023-01-27T03:35:43.907Z,58.30
2023-01-27T03:38:13.064Z,58.40
2023-01-27T03:40:39.728Z,58.60
2023-01-27T03:43:06.361Z,58.30
2023-01-27T03:45:33.104Z,58.40
2023-01-27T03:47:59.772Z,58.30
2023-01-27T03:50:26.482Z,58.50
2023-01-27T03:52:54.445Z,58.40
2023-01-27T03:55:21.119Z,58.30
2023-01-27T03:57:47.745Z,58.30
2023-01-27T04:00:14.986Z,58.30
2023-01-27T04:02:41.658Z,58.30
2023-01-27T04:05:09.405Z,58.30
2023-01-27T04:07:36.395Z,58.20
2023-01-27T04:10:05.197Z,57.70
2023-01-27T04:12:31.898Z,57.70
2023-01-27T04:14:58.572Z,57.90
2023-01-27T04:17:25.251Z,58.00
2023-01-27T04:19:51.921Z,58.00
2023-01-27T04:22:18.666Z,57.70
2023-01-27T04:24:45.349Z,58.00
2023-01-27T04:27:14.987Z,57.80
2023-01-27T04:29:42.508Z,57.60
2023-01-27T04:32:10.562Z,57.60
2023-01-27T04:34:37.585Z,58.00
2023-01-27T04:37:05.617Z,58.30
2023-01-27T04:39:33.033Z,57.90
2023-01-27T04:41:59.749Z,57.90
2023-01-27T04:44:27.833Z,57.50
2023-01-27T04:46:54.546Z,57.80
2023-01-27T04:49:21.224Z,58.20
2023-01-27T04:51:47.976Z,57.90
2023-01-27T04:54:14.734Z,58.00
2023-01-27T04:56:43.099Z,57.90
2023-01-27T04:59:12.840Z,57.80
2023-01-27T05:01:40.854Z,58.10
2023-01-27T05:04:07.711Z,58.20
2023-01-27T05:06:34.513Z,58.10
2023-01-27T05:09:01.188Z,57.70
2023-01-27T05:11:27.917Z,57.90
2023-01-27T05:13:54.546Z,58.10
2023-01-27T05:16:23.397Z,58.30
2023-01-27T05:18:52.729Z,58.30
2023-01-27T05:21:22.940Z,58.40
2023-01-27T05:23:50.100Z,58.30
2023-01-27T05:26:19.427Z,58.20
2023-01-27T05:28:47.675Z,58.10
2023-01-27T05:31:16.421Z,58.50
2023-01-27T05:33:43.135Z,58.00
2023-01-27T05:36:13.013Z,58.20
2023-01-27T05:38:39.951Z,58.50
2023-01-27T05:41:08.236Z,58.40
2023-01-27T05:43:36.580Z,58.50
2023-01-27T05:46:07.649Z,58.70
2023-01-27T05:48:35.594Z,58.60
2023-01-27T05:51:03.113Z,58.30
2023-01-27T05:53:31.409Z,58.30
2023-01-27T05:55:58.092Z,58.10
2023-01-27T05:58:25.434Z,58.20
2023-01-27T06:00:52.917Z,58.30
2023-01-27T06:03:20.244Z,58.40
2023-01-27T06:05:51.629Z,58.60
2023-01-27T06:08:18.289Z,58.40
2023-01-27T06:10:46.298Z,58.40
2023-01-27T06:13:12.981Z,58.60
2023-01-27T06:15:44.095Z,58.70
2023-01-27T06:18:11.182Z,58.80
2023-01-27T06:20:38.971Z,58.50
2023-01-27T06:23:06.112Z,58.60
2023-01-27T06:25:36.714Z,58.70
2023-01-27T06:28:05.701Z,58.90
2023-01-27T06:30:34.022Z,58.70
2023-01-27T06:33:00.974Z,58.80
2023-01-27T06:35:27.726Z,58.70
2023-01-27T06:37:54.389Z,58.80
2023-01-27T06:40:21.318Z,58.90
2023-01-27T06:42:47.942Z,58.80
2023-01-27T06:45:16.149Z,58.80
2023-01-27T06:47:42.848Z,58.90
2023-01-27T06:50:11.645Z,58.90
2023-01-27T06:52:38.742Z,58.90
2023-01-27T06:55:05.948Z,58.70
2023-01-27T06:57:32.846Z,58.80
2023-01-27T06:59:59.533Z,58.90
2023-01-27T07:02:27.580Z,59.00
2023-01-27T07:04:54.268Z,59.10
2023-01-27T07:07:20.983Z,59.10
2023-01-27T07:09:52.753Z,59.30
2023-01-27T07:12:19.736Z,59.20
2023-01-27T07:14:46.370Z,59.10
2023-01-27T07:17:13.015Z,59.20
2023-01-27T07:19:40.987Z,59.20
2023-01-27T07:22:07.659Z,59.30
2023-01-27T07:24:34.388Z,59.20
2023-01-27T07:27:01.054Z,59.30
2023-01-27T07:29:27.756Z,59.20
2023-01-27T07:31:54.489Z,59.30
2023-01-27T07:34:21.181Z,59.20
2023-01-27T07:36:49.165Z,59.20
2023-01-27T07:39:15.869Z,59.30
2023-01-27T07:41:42.569Z,59.40
2023-01-27T07:44:10.271Z,59.50
2023-01-27T07:46:36.982Z,59.50
2023-01-27T07:49:03.656Z,59.50
2023-01-27T07:51:30.357Z,59.70
2023-01-27T07:54:00.129Z,59.70
2023-01-27T07:56:27.920Z,59.50
2023-01-27T07:58:54.871Z,59.50
2023-01-27T08:01:21.639Z,59.60
2023-01-27T08:03:48.400Z,59.40
2023-01-27T08:06:15.164Z,59.40
2023-01-27T08:08:41.978Z,59.40
2023-01-27T08:11:12.977Z,59.60
2023-01-27T08:13:39.685Z,59.60
2023-01-27T08:16:08.360Z,59.40
2023-01-27T08:18:35.390Z,59.40
2023-01-27T08:21:03.768Z,59.50
2023-01-27T08:23:30.587Z,59.50
2023-01-27T08:25:59.682Z,59.50
2023-01-27T08:28:29.222Z,59.60
2023-01-27T08:31:04.122Z,59.60
2023-01-27T08:33:30.786Z,59.50
2023-01-27T08:36:01.675Z,59.30
2023-01-27T08:38:28.504Z,59.30
2023-01-27T08:40:55.173Z,59.00
2023-01-27T08:43:21.877Z,59.30
2023-01-27T08:45:51.893Z,59.50
2023-01-27T08:48:18.715Z,59.30
2023-01-27T08:50:45.402Z,59.60
2023-01-27T08:53:12.083Z,59.30
2023-01-27T08:55:38.743Z,59.60
2023-01-27T08:58:05.385Z,59.00
2023-01-27T09:00:32.068Z,58.80
2023-01-27T09:03:00.058Z,59.20
2023-01-27T09:05:26.833Z,59.20
2023-01-27T09:07:53.478Z,58.90
2023-01-27T09:10:20.342Z,59.10
2023-01-27T09:12:47.245Z,59.40
2023-01-27T09:15:15.081Z,59.50
2023-01-27T09:17:41.862Z,60.00
2023-01-27T09:20:12.114Z,59.70
2023-01-27T09:22:40.142Z,60.10
2023-01-27T09:25:08.469Z,60.00
2023-01-27T09:27:39.462Z,59.90
2023-01-27T09:30:08.300Z,59.90
2023-01-27T09:32:35.003Z,60.00
2023-01-27T09:35:01.762Z,60.20
2023-01-27T09:37:30.226Z,60.00
2023-01-27T09:40:00.644Z,60.00
2023-01-27T09:42:46.567Z,60.20
2023-01-27T09:45:25.907Z,60.10
2023-01-27T09:48:19.910Z,60.10
2023-01-27T09:50:55.185Z,60.10
2023-01-27T09:53:44.687Z,60.20
2023-01-27T09:56:18.402Z,60.20
2023-01-27T09:59:01.370Z,60.80
2023-01-27T10:01:36.678Z,60.20
2023-01-27T10:04:27.515Z,60.20
2023-01-27T10:07:08.913Z,60.50
2023-01-27T10:10:01.238Z,60.00
2023-01-27T10:12:42.531Z,60.00
2023-01-27T10:15:21.373Z,59.90
2023-01-27T10:17:56.754Z,59.80
2023-01-27T10:20:29.463Z,59.90
2023-01-27T10:23:09.101Z,59.90
2023-01-27T10:25:51.380Z,60.00
2023-01-27T10:28:22.199Z,59.80
2023-01-27T10:30:58.255Z,59.70
2023-01-27T10:33:37.939Z,59.70
2023-01-27T10:36:10.640Z,59.50
2023-01-27T10:38:41.695Z,60.40
2023-01-27T10:41:21.255Z,60.00
2023-01-27T10:44:00.695Z,59.70
2023-01-27T10:46:40.491Z,59.80
2023-01-27T10:49:12.527Z,59.70
2023-01-27T10:51:43.852Z,59.80
2023-01-27T10:54:16.642Z,59.90
2023-01-27T10:56:48.288Z,59.70
2023-01-27T10:59:22.312Z,59.70
2023-01-27T11:01:52.786Z,59.70
2023-01-27T11:04:29.839Z,59.80
2023-01-27T11:06:58.083Z,59.80
2023-01-27T11:09:28.808Z,59.90
2023-01-27T11:12:00.771Z,59.80
2023-01-27T11:14:30.407Z,60.00
2023-01-27T11:17:03.508Z,59.80
2023-01-27T11:19:44.320Z,59.90
2023-01-27T11:22:19.113Z,59.70
2023-01-27T11:24:47.774Z,59.70
2023-01-27T11:27:27.534Z,59.50
2023-01-27T11:29:58.501Z,59.50
2023-01-27T11:32:36.804Z,59.80
2023-01-27T11:35:08.538Z,60.00
2023-01-27T11:37:38.105Z,59.70
2023-01-27T11:40:14.284Z,59.70
2023-01-27T11:42:43.133Z,59.70
2023-01-27T11:45:14.742Z,59.90
2023-01-27T11:47:43.174Z,59.70
2023-01-27T11:50:15.316Z,59.60
2023-01-27T11:52:43.562Z,59.60
2023-01-27T11:55:17.625Z,59.70
2023-01-27T11:57:49.141Z,59.50
2023-01-27T12:00:22.219Z,59.90
2023-01-27T12:02:54.295Z,59.80
2023-01-27T12:05:28.813Z,59.80
2023-01-27T12:07:57.249Z,59.80
2023-01-27T12:10:28.286Z,60.20
2023-01-27T12:12:58.005Z,60.30
2023-01-27T12:15:26.973Z,60.30
2023-01-27T12:17:56.134Z,60.30
2023-01-27T12:20:41.911Z,60.30
2023-01-27T12:23:20.129Z,60.30
2023-01-27T12:25:52.466Z,60.40
2023-01-27T12:28:26.016Z,60.20
2023-01-27T12:30:54.468Z,60.00
2023-01-27T12:33:25.248Z,60.20
2023-01-27T12:35:56.861Z,60.10
2023-01-27T12:38:26.833Z,60.30
2023-01-27T12:40:59.502Z,60.10
2023-01-27T12:43:27.843Z,60.20
2023-01-27T12:46:18.519Z,60.30
2023-01-27T12:48:48.037Z,60.40
2023-01-27T12:51:16.968Z,60.10
2023-01-27T12:53:43.724Z,60.00
2023-01-27T12:56:13.417Z,60.20
2023-01-27T12:58:44.057Z,59.90
2023-01-27T13:01:30.604Z,60.10
2023-01-27T13:04:00.613Z,59.90
2023-01-27T13:06:35.002Z,60.00
2023-01-27T13:09:02.825Z,59.80
2023-01-27T13:11:36.262Z,59.80
2023-01-27T13:14:08.176Z,60.00
2023-01-27T13:16:35.079Z,60.30
2023-01-27T13:19:01.898Z,60.10
2023-01-27T13:21:34.686Z,60.10
2023-01-27T13:24:03.941Z,60.00
2023-01-27T13:26:33.129Z,60.00
2023-01-27T13:29:10.136Z,60.00
2023-01-27T13:31:43.788Z,59.80
2023-01-27T13:34:21.813Z,59.90
2023-01-27T13:36:53.519Z,60.00
2023-01-27T13:39:28.346Z,60.00
2023-01-27T13:42:10.067Z,59.90
2023-01-27T13:44:42.474Z,60.00
2023-01-27T13:47:15.772Z,60.00
2023-01-27T13:49:46.581Z,60.10
2023-01-27T13:52:14.421Z,60.10
2023-01-27T13:54:41.384Z,60.20
2023-01-27T13:57:44.724Z,60.10
2023-01-27T14:00:20.933Z,60.10
2023-01-27T14:03:07.724Z,60.10
2023-01-27T14:05:44.034Z,60.20
2023-01-27T14:08:47.369Z,60.40
2023-01-27T14:11:27.395Z,60.30
2023-01-27T14:14:08.792Z,60.50
2023-01-27T14:16:47.275Z,60.50
2023-01-27T14:19:25.883Z,60.40
2023-01-27T14:21:59.296Z,60.30
2023-01-27T14:24:35.976Z,60.30
2023-01-27T14:27:09.599Z,60.20
2023-01-27T14:29:41.002Z,60.20
2023-01-27T14:32:17.638Z,60.20
2023-01-27T14:34:56.879Z,60.20
2023-01-27T14:37:30.270Z,60.20
2023-01-27T14:40:13.356Z,60.90
2023-01-27T14:42:47.907Z,59.90
2023-01-27T14:45:21.871Z,59.80
2023-01-27T14:48:00.189Z,59.90
2023-01-27T14:50:33.699Z,59.80
2023-01-27T14:53:28.194Z,59.70
2023-01-27T14:56:01.467Z,59.70
2023-01-27T14:58:42.223Z,59.80
2023-01-27T15:01:19.797Z,59.70
2023-01-27T15:04:27.908Z,59.70
2023-01-27T15:06:58.839Z,59.50
2023-01-27T15:09:38.501Z,59.60
2023-01-27T15:12:44.516Z,59.50
2023-01-27T15:15:38.440Z,59.30
2023-01-27T15:18:35.696Z,59.50
2023-01-27T15:21:24.401Z,59.50
2023-01-27T15:24:07.287Z,59.50
2023-01-27T15:26:35.820Z,59.30
2023-01-27T15:29:03.513Z,59.30
2023-01-27T15:31:31.183Z,59.40
2023-01-27T15:34:15.877Z,59.20
2023-01-27T15:37:03.059Z,59.20
2023-01-27T15:39:40.961Z,59.10
2023-01-27T15:42:11.128Z,59.20
2023-01-27T15:44:57.570Z,59.20
2023-01-27T15:47:25.896Z,59.20
2023-01-27T15:50:05.310Z,59.10
2023-01-27T15:52:36.253Z,59.10
2023-01-27T15:55:05.352Z,59.10
2023-01-27T15:57:36.870Z,59.70
2023-01-27T16:00:07.908Z,59.00
2023-01-27T16:02:38.966Z,58.80
2023-01-27T16:05:15.498Z,58.80
2023-01-27T16:07:49.789Z,58.80
2023-01-27T16:10:20.534Z,58.80
2023-01-27T16:12:47.351Z,58.70
2023-01-27T16:15:33.873Z,58.70
2023-01-27T16:18:21.837Z,58.60
2023-01-27T16:20:54.180Z,58.60
2023-01-27T16:23:35.595Z,58.70
2023-01-27T16:26:14.009Z,58.60
2023-01-27T16:28:44.315Z,58.60
2023-01-27T16:31:14.328Z,58.60
2023-01-27T16:33:44.297Z,58.50
2023-01-27T16:36:21.366Z,58.50
2023-01-27T16:38:50.172Z,58.50
2023-01-27T16:41:19.605Z,58.30
2023-01-27T16:43:50.903Z,58.30
2023-01-27T16:46:27.531Z,58.90
2023-01-27T16:48:54.212Z,58.20
2023-01-27T16:51:25.023Z,58.30
2023-01-27T16:53:56.879Z,58.20
2023-01-27T16:56:26.562Z,58.10
2023-01-27T16:58:58.597Z,58.00
2023-01-27T17:01:29.072Z,57.90
2023-01-27T17:04:04.838Z,57.90
2023-01-27T17:06:37.873Z,58.00
2023-01-27T17:09:20.108Z,58.00
2023-01-27T17:11:46.961Z,57.80
2023-01-27T17:14:28.524Z,57.90
2023-01-27T17:16:58.296Z,57.90
2023-01-27T17:19:30.497Z,57.90
2023-01-27T17:21:59.414Z,57.70
2023-01-27T17:24:30.264Z,57.70
2023-01-27T17:27:01.014Z,57.70
2023-01-27T17:29:34.555Z,57.60
2023-01-27T17:32:01.813Z,57.60
2023-01-27T17:34:28.611Z,57.60
2023-01-27T17:37:13.529Z,58.20
2023-01-27T17:39:42.175Z,57.40
2023-01-27T17:42:13.696Z,57.50
2023-01-27T17:44:40.425Z,57.40
2023-01-27T17:47:07.411Z,57.40
2023-01-27T17:49:34.261Z,57.20
2023-01-27T17:52:00.992Z,57.30
2023-01-27T17:54:29.408Z,57.30
2023-01-27T17:57:05.827Z,57.30
2023-01-27T17:59:35.072Z,57.30
2023-01-27T18:02:07.636Z,57.30
2023-01-27T18:04:40.677Z,57.40
2023-01-27T18:07:08.788Z,57.40
2023-01-27T18:09:42.735Z,57.50
2023-01-27T18:12:32.032Z,57.30
2023-01-27T18:14:58.924Z,57.90
2023-01-27T18:17:26.116Z,57.30
2023-01-27T18:19:54.327Z,57.30
2023-01-27T18:22:22.090Z,57.20
2023-01-27T18:24:51.881Z,57.20
2023-01-27T18:27:25.928Z,57.30
2023-01-27T18:29:56.966Z,57.80
2023-01-27T18:32:23.939Z,57.10
2023-01-27T18:34:52.768Z,57.10
2023-01-27T18:37:26.481Z,56.90
2023-01-27T18:39:53.996Z,56.90
2023-01-27T18:42:22.506Z,57.00
2023-01-27T18:44:51.414Z,57.00
2023-01-27T18:47:27.209Z,57.10
2023-01-27T18:49:59.165Z,56.90
2023-01-27T18:52:26.329Z,57.00
2023-01-27T18:54:55.699Z,57.10
2023-01-27T18:57:22.472Z,57.10
2023-01-27T18:59:50.593Z,57.10
2023-01-27T19:02:17.551Z,57.20
2023-01-27T19:04:44.757Z,57.20
2023-01-27T19:07:13.085Z,57.20
2023-01-27T19:09:39.729Z,57.10
2023-01-27T19:12:06.803Z,57.10
2023-01-27T19:14:33.450Z,57.00
2023-01-27T19:17:01.785Z,56.90
2023-01-27T19:19:28.918Z,57.00
2023-01-27T19:21:55.566Z,56.80
2023-01-27T19:24:22.274Z,57.00
2023-01-27T19:26:48.979Z,57.10
2023-01-27T19:29:15.661Z,57.20
2023-01-27T19:31:42.445Z,57.10
2023-01-27T19:34:12.859Z,57.00
2023-01-27T19:36:42.417Z,57.00
2023-01-27T19:39:13.482Z,56.90
2023-01-27T19:41:40.274Z,57.00
2023-01-27T19:44:07.212Z,57.20
2023-01-27T19:46:34.689Z,57.20
2023-01-27T19:49:01.578Z,57.20
2023-01-27T19:51:30.303Z,57.20
2023-01-27T19:53:56.970Z,57.10
2023-01-27T19:56:24.289Z,57.10
2023-01-27T19:58:52.556Z,57.00
2023-01-27T20:01:20.090Z,57.00
2023-01-27T20:03:46.795Z,57.00
2023-01-27T20:06:16.767Z,57.00
2023-01-27T20:08:45.163Z,57.00
2023-01-27T20:11:34.000Z,57.00
2023-01-27T20:14:01.586Z,56.80
2023-01-27T20:16:28.814Z,57.00
2023-01-27T20:18:55.774Z,56.90
2023-01-27T20:21:22.934Z,56.90
2023-01-27T20:23:51.326Z,56.90
2023-01-27T20:26:20.398Z,56.90
2023-01-27T20:28:48.834Z,56.90
2023-01-27T20:31:17.791Z,56.70
2023-01-27T20:33:45.087Z,56.40
2023-01-27T20:36:13.877Z,56.60
2023-01-27T20:38:40.767Z,57.00
2023-01-27T20:41:10.581Z,56.60
2023-01-27T20:43:37.586Z,56.30
2023-01-27T20:46:05.551Z,56.30
2023-01-27T20:48:33.093Z,56.40
2023-01-27T20:51:00.376Z,56.50
2023-01-27T20:53:27.215Z,56.60
2023-01-27T20:55:55.399Z,56.50
2023-01-27T20:58:23.559Z,56.50
2023-01-27T21:00:50.225Z,56.40
2023-01-27T21:03:16.932Z,56.50
2023-01-27T21:05:44.444Z,56.50
2023-01-27T21:08:11.647Z,56.50
2023-01-27T21:10:39.452Z,56.50
2023-01-27T21:13:06.262Z,56.50
2023-01-27T21:15:34.419Z,56.60
2023-01-27T21:18:01.080Z,56.20
2023-01-27T21:20:27.756Z,56.30
2023-01-27T21:22:54.409Z,56.50
2023-01-27T21:25:21.220Z,56.60
2023-01-27T21:27:47.892Z,56.50
2023-01-27T21:30:14.870Z,56.50
2023-01-27T21:32:42.939Z,56.50
2023-01-27T21:35:09.710Z,56.50
2023-01-27T21:37:36.406Z,56.50
2023-01-27T21:40:03.469Z,56.60
2023-01-27T21:42:30.202Z,56.40
2023-01-27T21:44:56.894Z,56.50
2023-01-27T21:47:23.663Z,56.30
2023-01-27T21:49:51.667Z,56.00
2023-01-27T21:52:18.401Z,56.20
2023-01-27T21:54:45.067Z,56.30
2023-01-27T21:57:11.727Z,56.30
2023-01-27T21:59:38.415Z,56.30
2023-01-27T22:02:05.050Z,56.50
2023-01-27T22:04:31.816Z,56.30
2023-01-27T22:06:59.842Z,56.00
2023-01-27T22:09:26.493Z,55.90
2023-01-27T22:11:53.139Z,55.80
2023-01-27T22:14:19.833Z,55.90
2023-01-27T22:16:46.539Z,56.10
2023-01-27T22:19:13.214Z,56.20
2023-01-27T22:21:39.938Z,56.20
2023-01-27T22:24:09.401Z,55.80
2023-01-27T22:26:36.084Z,55.60
2023-01-27T22:29:02.784Z,55.90
2023-01-27T22:31:29.451Z,56.10
2023-01-27T22:33:56.078Z,56.10
2023-01-27T22:36:22.740Z,56.20
2023-01-27T22:38:49.413Z,56.20
2023-01-27T22:41:17.585Z,56.00
2023-01-27T22:43:44.278Z,56.00
2023-01-27T22:46:10.978Z,56.20
2023-01-27T22:48:37.617Z,56.40
2023-01-27T22:51:05.340Z,56.10
2023-01-27T22:53:32.709Z,55.90
2023-01-27T22:56:00.094Z,55.90
2023-01-27T22:58:28.979Z,55.70
2023-01-27T23:00:55.684Z,55.60
2023-01-27T23:03:23.452Z,55.50
2023-01-27T23:05:50.695Z,55.40
2023-01-27T23:08:17.888Z,55.40
2023-01-27T23:10:44.527Z,55.40
2023-01-27T23:13:11.185Z,55.50
2023-01-27T23:15:39.186Z,55.60
2023-01-27T23:18:05.983Z,55.40
2023-01-27T23:20:32.630Z,55.30
2023-01-27T23:22:59.301Z,55.50
2023-01-27T23:25:26.016Z,55.70
2023-01-27T23:27:52.645Z,55.70
2023-01-27T23:30:19.490Z,55.70
2023-01-27T23:32:47.481Z,55.70
2023-01-27T23:35:14.958Z,55.80
2023-01-27T23:37:41.804Z,55.70
2023-01-27T23:40:09.907Z,55.90
2023-01-27T23:42:36.556Z,55.80
2023-01-27T23:45:03.931Z,55.80
2023-01-27T23:47:30.631Z,55.70
2023-01-27T23:49:58.629Z,55.60
2023-01-27T23:52:25.338Z,55.70
2023-01-27T23:54:51.999Z,55.60
2023-01-27T23:57:18.656Z,55.60
2023-01-27T23:59:45.345Z,55.50
